登記證字號,業者名稱,廠牌商品名稱,品目名稱,有效日期,地址,電話
肥進(氮)字第0029007號,昌牧國際企業有限公司,昌牧牌硝酸鈣肥料,硝酸鈣肥料,20161009,屏東縣里港鄉春林村里港路160號,(08)7733088
肥進(氮)字第0036002號,鴻聚實業有限公司,"燕子牌好助手 (GOOD HAND)",甲醛縮合尿素肥料,20171220,台北巿中山區南京東路3段89巷11之2號3樓,(02)23071347
肥進(氮)字第0041001號,冠驊企業股份有限公司,冠驊尿素7號,尿素肥料,20161116,高雄巿前鎮區國華1街1號1樓,(07)8419687
肥進(氮)字第0041002號,冠驊企業股份有限公司,冠驊尿素8號,尿素肥料,20161116,高雄巿前鎮區國華1街1號1樓,(07)8419687
肥進(氮)字第0041021號,冠驊企業股份有限公司,冠驊尿素4號,尿素肥料,20170403,高雄巿前鎮區國華1街1號1樓,(07)8419687
肥進(氮)字第0041029號,冠驊企業股份有限公司,冠驊尿素1號,尿素肥料,20170426,高雄巿前鎮區國華1街1號1樓,(07)8419687
肥進(氮)字第0046027號,台灣瑪斯德股份有限公司,農好補鎂旺,液態混合氮質肥料,20151021,台中巿西區安龍里忠勤街341號3樓,(04)22206969
肥進(氮)字第0046028號,台灣瑪斯德股份有限公司,新得福精,液態尿素硝酸銨肥料,20180403,台中巿西區安龍里忠勤街341號3樓,(04)22206969
肥進(氮)字第0046029號,台灣瑪斯德股份有限公司,農好歡喜藍,甲醛縮合尿素肥料,20160417,台中巿西區安龍里忠勤街341號3樓,(04)22206969
肥進(氮)字第0046030號,台灣瑪斯德股份有限公司,農好吉祥綠,甲醛縮合尿素肥料,20160417,台中巿西區安龍里忠勤街341號3樓,(04)22206969
肥進(氮)字第0047043號,久農貿易有限公司,安倍牌生倍,液態混合氮質肥料,20190102,台北巿松山區復興北路311號11樓,(02)25147370
肥進(氮)字第0047059號,久農貿易有限公司,久農牌特優黑肥丹,氰氮化鈣肥料,20161003,台北巿松山區復興北路311號11樓,(02)25147370
肥進(氮)字第0048006號,共享農業生技股份有限公司,共享牌速霸,硝酸銨鈣肥料,20170310,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048015號,共享農業生技股份有限公司,共享牌新黑煙,氰氮化鈣肥料,20160517,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048023號,共享農業生技股份有限公司,共享牌鈣霸,硝酸鈣肥料,20170617,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048025號,共享農業生技股份有限公司,共享牌美麗肥,硝酸銨鈣肥料,20161129,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048027號,共享農業生技股份有限公司,共享牌鈣鎂精,液態混合氮質肥料,20151017,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048030號,共享農業生技股份有限公司,共享紅甲肥,硝酸鈉肥料,20151116,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048036號,共享農業生技股份有限公司,共享牌快速肥,硝酸鈣肥料,20150803,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048038號,共享農業生技股份有限公司,共享牌豐利鈣,硝酸銨鈣肥料,20160624,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048049號,共享農業生技股份有限公司,共享牌快速肥,硝酸鈣肥料,20170821,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048069號,共享農業生技股份有限公司,共享牌新黑煙235,氰氮化鈣肥料,20190507,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048074號,共享農業生技股份有限公司,海翁牌超速霸,硝酸銨肥料,20151203,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048084號,共享農業生技股份有限公司,共享牌速速叫,硝酸銨肥料,20160917,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048102號,共享農業生技股份有限公司,共享牌共享尿素,尿素肥料,20170419,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048157號,共享農業生技股份有限公司,共享牌歐洲高氮,尿素肥料,20160827,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0048163號,共享農業生技股份有限公司,水蛙牌硫酸銨,硫酸銨肥料,20170511,屏東縣萬丹鄉社上村萬丹路3段336號,(07)3943161
肥進(氮)字第0049006號,冠高實業有限公司,冠高牌長勇,硝酸銨鈣肥料,20140905,高雄市路竹區社南里智義街88號,(07)6975750
肥進(氮)字第0049008號,冠高實業有限公司,巨豐牌大速鈣,硝酸銨鈣肥料,20160118,高雄巿路竹區社南里智義街88號,(07)6975750
肥進(氮)字第0049028號,冠高實業有限公司,冠高牌巨豐,液態混合氮質肥料,20190214,高雄巿路竹區社南里智義街88號,(07)6975750
肥進(氮)字第0052031號,嘉泰企業股份有限公司,嘉泰喜地優,丁烯醛縮合尿素肥料,20180706,台北巿大安區復興南路1段390號7樓之3,(03)4501297
肥進(氮)字第0053018號,名方有限公司,名方牌正黑肥丹,氰氮化鈣肥料,20180625,台北巿萬華區昆明街269號1樓,(02)27199430
肥進(氮)字第0053035號,名方有限公司,名方牌黑珍肥,氰氮化鈣肥料,20160824,台北巿萬華區昆明街269號1樓,(02)27199430
肥進(氮)字第0053050號,名方有限公司,春氨露,液態混合氮質肥料,20171128,台北巿萬華區昆明街269號1樓,(02)27199430
肥進(氮)字第0053066號,名方有限公司,名方牌肥可大,液態混合氮質肥料,20160409,台北巿萬華區昆明街269號1樓,(02)27199430
肥進(氮)字第0061001號,益欣股份有限公司,益欣牌蓋白肥,硝酸鈣肥料,20170107,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061045號,益欣股份有限公司,益欣牌鎂天下,固態混合氮質肥料,20160627,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061054號,益欣股份有限公司,益欣黑鈣好,氰氮化鈣肥料,20150518,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061078號,益欣股份有限公司,鈣寶美,硝酸銨鈣肥料,20180619,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061085號,益欣股份有限公司,硝鈣鎂肥,硝酸銨鈣肥料,20150613,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061089號,益欣股份有限公司,液體硝酸鈣,硝酸鈣肥料,20151212,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061101號,益欣股份有限公司,益欣牌尿素,尿素肥料,20170527,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061104號,益欣股份有限公司,速寶肥,硝酸鈣肥料,20180823,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061117號,益欣股份有限公司,55胺基寶,固態混合氮質肥料,20160828,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061118號,益欣股份有限公司,白肥177,硝酸鈣肥料,20161008,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0061125號,益欣股份有限公司,銨寶,硫酸銨肥料,20180422,台南巿仁德區保安里開發六路16號2樓,(06)2377101
肥進(氮)字第0062001號,特欣股份有限公司,特欣牌速寶肥,硝酸鈣肥料,20170107,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062007號,特欣股份有限公司,特欣牌好果鎂,固態混合氮質肥料,20170326,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062011號,特欣股份有限公司,黑蓋肥,氰氮化鈣肥料,20170419,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062012號,特欣股份有限公司,鈣特多,硝酸銨鈣肥料,20170425,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062018號,特欣股份有限公司,特欣牌望補,液態混合氮質肥料,20170705,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062021號,特欣股份有限公司,特欣牌鈣勇,硝酸銨鈣肥料,20170731,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062029號,特欣股份有限公司,特欣牌鈣天下,硝酸銨鈣肥料,20160429,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062030號,特欣股份有限公司,特欣牌鈣強肥,硝酸銨鈣肥料,20160615,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062033號,特欣股份有限公司,特欣特鎂旺,固態混合氮質肥料,20141030,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062036號,特欣股份有限公司,特欣白珠肥,硝酸鈣肥料,20171206,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062050號,特欣股份有限公司,快生大補鈣,液態混合氮質肥料,20171119,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062058號,特欣股份有限公司,海法溫室白肥,硝酸鈣肥料,20180304,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062077號,特欣股份有限公司,硝鈣多,硝酸銨鈣肥料,20181225,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062078號,特欣股份有限公司,白硝速鈣,硝酸鈣肥料,20190116,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0062083號,特欣股份有限公司,氨酸粒肥,固態混合氮質肥料,20150828,台南巿東區圍下里勝利路43之1號,(06)2377101
肥進(氮)字第0068005號,應群實業有限公司,金鷹牌正肥丹,氰氮化鈣肥料,20170221,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(氮)字第0068008號,應群實業有限公司,金鷹牌鈣大粒,硝酸鈣肥料,20170425,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(氮)字第0068014號,應群實業有限公司,金鷹牌鈣補力,硝酸銨鈣肥料,20170811,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(氮)字第0068082號,應群實業有限公司,金鷹牌健力肥,氰氮化鈣肥料,20180217,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(氮)字第0068110號,應群實業有限公司,金鷹牌百利速效肥200,固態混合氮質肥料,20160114,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(氮)字第0068115號,應群實業有限公司,金鷹牌鈣尚好,硝酸鈣肥料,20180708,台北巿中山區建國北路2段112號4樓,(02)25166216
肥進(氮)字第0069012號,宏衡實業股份有限公司,宜農牌尿素1,尿素肥料,20171011,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(氮)字第0069013號,宏衡實業股份有限公司,宜農牌尿素2,尿素肥料,20171226,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(氮)字第0069054號,宏衡實業股份有限公司,宜農牌尿素3,尿素肥料,20180528,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(氮)字第0069084號,宏衡實業股份有限公司,宜農牌尿素4,尿素肥料,20181205,苗栗縣頭份鎮蘆竹里16鄰中華路442號,(037)627745
肥進(氮)字第0076093號,臺益工業股份有限公司,燕子牌雙效白肥,硝酸銨肥料,20180322,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0076096號,臺益工業股份有限公司,燕子牌鈣補1號,硝酸鈣肥料,20160910,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0076113號,臺益工業股份有限公司,燕子牌鈣讚,硝酸銨鈣肥料,20160731,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0076132號,臺益工業股份有限公司,燕子牌台益尿素,尿素肥料,20181223,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0076143號,臺益工業股份有限公司,燕子牌尿素,尿素肥料,20170502,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0076149號,臺益工業股份有限公司,燕子牌硫酸銨,硫酸銨肥料,20170816,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0076168號,臺益工業股份有限公司,燕子牌硫酸銨1號,硫酸銨肥料,20180415,桃園市觀音區保障里9鄰68之1號,(03)4830878
肥進(氮)字第0078006號,立農化學股份有限公司,立農11硝酸石灰,硝酸鈣肥料,20151103,雲林縣莿桐鄉埔子村榮村48之1號,(05)5842106
肥進(氮)字第0084010號,頤和有限公司,海翁牌有孔速霸,硝酸銨鈣肥料,20171216,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(氮)字第0084011號,頤和有限公司,頤和牌南非硝酸鈣,硝酸鈣肥料,20180420,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(氮)字第0084012號,頤和有限公司,頤和牌快速肥,硝酸鈣肥料,20180424,高雄巿新興區光耀里民生一路56號13樓之4,(07)2266699
肥進(氮)字第0085155號,福壽實業股份有限公司,福壽牌尿素,尿素肥料,20171216,台中巿沙鹿區興安里沙田路45號,(04)7810159
肥進(氮)字第0089002號,豐利興實業有限公司,益壯二號硝酸銨鈣＆4％鎂,硝酸銨鈣肥料,20160314,台南巿麻豆區巷口里興國路15巷4之6號1樓,(06)5712903
肥進(氮)字第0091011號,青山貿易有限公司,摩天鈣,硝酸鈣肥料,20151105,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(氮)字第0091020號,青山貿易有限公司,青山牌硝酸鈣,硝酸鈣肥料,20170802,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(氮)字第0091023號,青山貿易有限公司,青山牌長氮肥,裹覆尿素肥料,20180120,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(氮)字第0091030號,青山貿易有限公司,青山牌黑鑽肥,氰氮化鈣肥料,20170811,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(氮)字第0091036號,青山貿易有限公司,青山牌黑珠鈣肥,氰氮化鈣肥料,20180709,台北巿中山區中山北路1段85號9樓,(02)25239899
肥進(氮)字第0093020號,興農股份有限公司,"興農牌蓋美 500",硝酸鈣肥料,20150316,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(氮)字第0093129號,興農股份有限公司,興農牌尿素,尿素肥料,20170615,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(氮)字第0093166號,興農股份有限公司,興農牌阿米諾2號,固態混合氮質肥料,20170319,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(氮)字第0093225號,興農股份有限公司,興農牌硝酸鈣,硝酸鈣肥料,20170628,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(氮)字第0093234號,興農股份有限公司,興農牌硫酸銨,硫酸銨肥料,20181120,台中巿西區安龍里梅川西路1段23號1樓,(04)26933841
肥進(氮)字第0096001號,意農有限公司,益果牌包果好,液態混合氮質肥料,20151026,台北巿大同區南京西路76號6樓之6,(02)25423128
肥進(氮)字第0097012號,易利特開發有限公司,易利特牌地寶黑肥,氰氮化鈣肥料,20151016,台北巿松山區復興南路1段57號3樓,(02)27789349
肥進(氮)字第0114015號,恒達貿易有限公司,恒達牌尿素,尿素肥料,20181104,嘉義巿西區新富里垂楊路580號10樓1,(05)2282429
肥進(氮)字第0115073號,伍維貿易有限公司,果魔牌蓋有補,液態混合氮質肥料,20150610,台北巿松山區復興北路309號11樓,(02)25147370
肥進(氮)字第0130003號,恒欣股份有限公司,恒欣牌鈣優肥,硝酸銨鈣肥料,20170311,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130013號,恒欣股份有限公司,甜果圓,硝酸鈣肥料,20180117,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130015號,恒欣股份有限公司,鈣王,硝酸鈣肥料,20181124,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130034號,恒欣股份有限公司,恒欣白粒肥,硝酸鈣肥料,20180520,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130039號,恒欣股份有限公司,恒欣氮鎂鈣精,液態混合氮質肥料,20180801,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130057號,恒欣股份有限公司,白肥精二號,液態混合氮質肥料,20180201,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130058號,恒欣股份有限公司,白速收肥,硝酸鈣肥料,20150306,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130066號,恒欣股份有限公司,鈣勇加鎂,硝酸銨鈣肥料,20150805,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130080號,恒欣股份有限公司,恒欣牌尿素,尿素肥料,20180506,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0130085號,恒欣股份有限公司,氮鈣好,氰氮化鈣肥料,20181215,台南巿仁德區保安里開發六路16號1樓,(06)2377101
肥進(氮)字第0140001號,德城行有限公司,德城牌氮鈣速,硝酸鈣肥料,20190304,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0140006號,德城行有限公司,"德城牌氰氮化鈣 (烏肥)",氰氮化鈣肥料,20180629,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0140010號,德城行有限公司,"德城牌吉利肥 ®",硝酸鈉肥料,20171119,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0140053號,德城行有限公司,夠鎂,硝酸鈣肥料,20170708,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0140070號,德城行有限公司,德城牌烏綠®,氰氮化鈣肥料,20181130,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0140082號,德城行有限公司,"德城牌氮速 ®",硝酸鈣肥料,20170611,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0141003號,輔城貿易有限公司,"輔城牌黑白 ® 肥",硝酸鈣肥料,20171006,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0141027號,輔城貿易有限公司,鈣仙,固態混合氮質肥料,20190308,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0141030號,輔城貿易有限公司,輔城牌氮鈣素,硝酸鈣肥料,20170605,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0141031號,輔城貿易有限公司,輔城牌綠鈣鎂,硝酸鈣肥料,20170605,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0141032號,輔城貿易有限公司,輔城牌硝鈣素,硝酸鈣肥料,20170605,台北巿中山區復興北路172號5樓,(02)27125086
肥進(氮)字第0145001號,鷹輝有限公司,鷹輝牌百物健-壯,硝酸鈣肥料,20170509,台北巿中山區新生北路2段28巷1號11樓之5,(02)25166216
肥進(氮)字第0145009號,鷹輝有限公司,鷹輝牌鈣速肥,硝酸鈣肥料,20150510,台北巿中山區新生北路2段28巷1號11樓之5,(02)25166216
肥進(氮)字第0145010號,鷹輝有限公司,鷹輝牌鈣美丹,硝酸銨鈣肥料,20181122,台北巿中山區新生北路2段28巷1號11樓之5,(02)25166216
肥進(氮)字第0145023號,鷹輝有限公司,鷹輝牌白美丹,硝酸銨肥料,20181122,台北巿中山區新生北路2段28巷1號11樓之5,(02)25166216
肥進(氮)字第0145024號,鷹輝有限公司,鷹輝牌鎂豐收,硝酸銨鈣肥料,20180526,台北巿中山區新生北路2段28巷1號11樓之5,(02)25166216
肥進(氮)字第0145036號,鷹輝有限公司,鷹輝牌賜力美,液態混合氮質肥料,20150421,台北巿中山區新生北路2段28巷1號11樓之5,(02)25166216
肥進(氮)字第0148008號,海博生技股份有限公司,黑煙肥,氰氮化鈣肥料,20180305,台中巿南屯區大同里五權西路2段131號9樓之3,(04)3817053
肥進(氮)字第0152001號,恆誼化工股份有限公司,穀豐牌尿素-1,尿素肥料,20170215,苗栗縣頭份鎮自強路忠孝巷8號4樓之4,(037)623329
肥進(氮)字第0152018號,恆誼化工股份有限公司,殼豐牌尿素肥料,尿素肥料,20171126,苗栗縣頭份鎮自強路忠孝巷8號4樓之4,(037)623329
肥進(氮)字第0152044號,恆誼化工股份有限公司,穀豐牌尿素,尿素肥料,20180527,苗栗縣頭份鎮自強路忠孝巷8號4樓之4,(037)623329
肥進(氮)字第0158028號,喜世傑興業有限公司,活力沛30,液態混合氮質肥料,20150403,台北巿萬華區富福里4鄰和平西路3段86號1樓,(02)27223889
肥進(氮)字第0158034號,喜世傑興業有限公司,活力沛CD15,液態混合氮質肥料,20160303,台北巿萬華區富福里4鄰和平西路3段86號1樓,(02)27223889
肥進(氮)字第0166001號,寶民貿易股份有限公司,寶農牌一號尿素,尿素肥料,20151224,台北巿中山區松江路168號8樓,(02)25219262
肥進(氮)字第0166002號,寶民貿易股份有限公司,寶農牌二號尿素,尿素肥料,20151224,台北巿中山區松江路168號8樓,(02)25219262
肥進(氮)字第0166003號,寶民貿易股份有限公司,寶農牌三號尿素,尿素肥料,20170305,台北巿中山區松江路168號8樓,(02)25219262
肥進(氮)字第0166004號,寶民貿易股份有限公司,寶農牌四號尿素,尿素肥料,20171024,台北巿中山區松江路168號8樓,(02)25219262
肥進(氮)字第0166005號,寶民貿易股份有限公司,寶農牌五號尿素,尿素肥料,20171102,台北巿中山區松江路168號8樓,(02)25219262
肥進(氮)字第0166006號,寶民貿易股份有限公司,寶農牌六號尿素,尿素肥料,20180108,台北巿中山區松江路168號8樓,(02)25219262
肥進(氮)字第0171006號,泛德利實業有限公司,泛德利氮氮肥,硝酸銨鈣肥料,20160321,台中巿西屯區福恩里工業區一路58巷33弄33號10樓之6,(04)23365123
肥進(氮)字第0177008號,廣明實業股份有限公司,廣明牌尿素,尿素肥料,20171019,桃園市蘆竹區海湖里海山路2段211號,(03)3542111
肥進(氮)字第0193001號,晉先貿易股份有限公司,豪寶八號,固態混合氮質肥料,20171005,台中巿南屯區田心里五權西路2段442號1樓,(04)3897723
肥進(氮)字第0226001號,雋農實業股份有限公司,雋農牌可農-280,液態混合氮質肥料,20170924,台中巿西屯區華美西街2段491號,(04)22994577
肥進(氮)字第0226015號,雋農實業股份有限公司,雋農牌普羅促生肥4號鈣能,硝酸鈣肥料,20170615,台中巿西屯區華美西街2段491號,(04)22994577
肥進(氮)字第0226032號,雋農實業股份有限公司,雋農牌普羅促生肥15號超級氮,液態尿素硝酸銨肥料,20170806,台中巿西屯區華美西街2段491號,(04)22994577
肥進(氮)字第0231001號,竹灃股份有限公司,灃收多,硝酸銨肥料,20180805,新竹巿東區復中里民生路196號4樓之2,(03)5318999
肥進(氮)字第0297005號,大陸種苗有限公司,戰船牌上鈣好,硝酸鈣肥料,20180217,台南巿善化區胡家里胡厝寮358號1樓,(06)5816334
肥進(氮)字第0297006號,大陸種苗有限公司,戰船牌上鈣強,硝酸鈣肥料,20180906,台南巿善化區胡家里胡厝寮358號1樓,(06)5816334
肥進(氮)字第0336112號,合力生企業有限公司,柯比斯牌優力耐,甲醛縮合尿素肥料,20190116,台中巿太平區中興里永平路2段207號1樓,(04)22707096
肥進(氮)字第0337048號,新世發肥料有限公司,白壯圓,硝酸鈣肥料,20170503,台南巿官田區二鎮里工業南路23號,(06)6990081
肥進(氮)字第0365003號,台灣肥料股份有限公司,農友牌尿素-(5),尿素肥料,20181015,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365004號,台灣肥料股份有限公司,農友牌硝酸銨鈣,硝酸銨鈣肥料,20150930,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365005號,台灣肥料股份有限公司,農友牌尿素,尿素肥料,20151221,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365011號,台灣肥料股份有限公司,農友牌尿素-03,尿素肥料,20170810,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365014號,台灣肥料股份有限公司,農友牌尿素-(6),尿素肥料,20181223,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365016號,台灣肥料股份有限公司,農友牌尿素,尿素肥料,20150113,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365021號,台灣肥料股份有限公司,農友牌硝酸銨鈣-01,硝酸銨鈣肥料,20170501,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365022號,台灣肥料股份有限公司,農友牌硝酸銨鈣-02,硝酸銨鈣肥料,20170518,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365032號,台灣肥料股份有限公司,農友牌尿素,尿素肥料,20150526,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365034號,台灣肥料股份有限公司,農友牌尿素-(1),尿素肥料,20160209,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365035號,台灣肥料股份有限公司,農友牌硝酸鈣-(1),硝酸鈣肥料,20160209,台北巿中山區南京東路2段88號6樓,(02)25422231
肥進(氮)字第0365039號,台灣肥料股份有限公司,農友牌尿素-(2),尿素肥料,20170501,台北巿中山區南京東路2段88號6樓,(02)25422231
