交易日期,品種代碼,魚貨名稱,市場名稱,交易量,平均價
1040214,2331,鯖魚,埔心,650.0,37.3
1040214,2211,狗母,頭城,4.0,70.8
1040214,2211,狗母,台北,8.0,140.0
1040214,2064,白口,台中,18.0,117.0
1040214,2064,白口,苗栗,69.2,128.7
1040214,2064,白口,新竹,81.1,51.7
1040214,2064,白口,台北,96.2,193.2
1040214,2013,盤仔,埔心,12.0,13.0
1040214,2013,盤仔,彰化,22.8,52.2
1040213,4010,溪蝦,埔心,8.5,106.0
1040213,4010,溪蝦,台中,30.0,57.0
1040213,4010,溪蝦,桃園,11.5,192.6
1040213,2301,尖梭,頭城,16.5,163.5
1040213,2301,尖梭,台北,88.3,99.0
1040213,2292,萬引,花蓮,857.0,42.0
1040213,2292,萬引,頭城,36.5,60.8
1040213,2191,龍尖,岡山,21.5,210.0
1040213,2191,龍尖,埔心,0.5,24.0
1040213,2191,龍尖,桃園,180.0,93.7
1040213,2191,龍尖,新竹,0.4,250.0
1040213,2191,龍尖,台北,81.8,62.4
1040213,2091,白鯧,佳里,16.0,500.0
1040213,2067,鮸魚,新竹,5.2,412.1
1040213,2067,鮸魚,三重,7.0,270.0
1040213,2031,赤海,台北,20.9,244.1
1040213,2021,金線,嘉義,59.3,108.6
1040213,2021,金線,苗栗,4.7,210.0
1040213,2021,金線,新竹,2.0,180.0
1040213,2021,金線,台北,44.0,63.6
1040213,1121,鱒魚,台北,10.0,210.0
1040213,1111,鯰魚,埔心,51.0,131.1
1040213,1111,鯰魚,彰化,17.0,85.6
1040213,1111,鯰魚,台中,10.0,130.0
1040213,1111,鯰魚,台北,13.7,102.7
1040213,1102,泥鰍,新營,30.0,140.0
1040212,2441,牛尾,桃園,0.9,110.0
1040212,2441,牛尾,新竹,4.2,223.6
1040212,2431,厚唇,新竹,77.1,130.2
1040212,2064,白口,岡山,32.2,90.9
1040212,2064,白口,台南,69.5,57.1
1040212,2064,白口,斗南,115.0,71.2
1040212,2064,白口,嘉義,155.2,75.6
1040212,2064,白口,埔心,130.0,51.1
1040212,2064,白口,彰化,124.0,67.4
1040212,2064,白口,台中,196.0,78.8
1040212,2064,白口,苗栗,202.8,81.0
1040212,2064,白口,桃園,177.0,79.5
1040212,2064,白口,新竹,183.7,47.0
1040212,2064,白口,三重,98.3,69.5
1040212,2015,黑鯛,澎湖,32.0,450.0
1040211,2241,石鯽,頭城,8.5,146.0
1040211,2141,土魠,岡山,91.5,508.9
1040211,2067,鮸魚,新竹,17.6,245.6
1040211,2015,黑鯛,苗栗,48.0,225.0
1040210,2562,什魚,新營,18.4,63.2
1040210,2251,皮刀,佳里,899.5,20.4
1040210,2251,皮刀,斗南,818.4,28.9
1040210,2142,馬加,花蓮,41.0,456.1
1040210,2075,紅尾,嘉義,935.0,42.7
1040210,2075,紅尾,埔心,805.0,49.4
1040210,2075,紅尾,彰化,667.0,52.4
1040209,2501,赤筆,新港,7.9,572.9
1040209,2501,赤筆,梓官,3.8,32.1
1040209,2491,海鱺,頭城,2.5,142.8
1040209,2481,英哥,新港,25.8,305.5
1040209,2481,英哥,梓官,1.5,460.0
1040209,2471,秋哥,頭城,2.0,160.0
1040209,2441,牛尾,新港,0.4,300.0
1040209,2441,牛尾,梓官,20.8,222.2
1040209,2411,龍舌,梓官,2.2,550.0
1040209,2401,扁魚,新港,1.2,460.0
1040209,2401,扁魚,梓官,58.4,267.6
1040208,6016,鮭,台中,1388.0,215.6
1040208,6012,海參,埔心,10.0,190.0
1040208,2501,赤筆,苗栗,5.6,170.0
1040208,2501,赤筆,新竹,0.5,520.0
1040208,2501,赤筆,台北,4.9,292.2
1040208,2491,海鱺,岡山,33.7,246.5
1040208,2491,海鱺,埔心,77.3,227.5
1040208,2491,海鱺,彰化,27.3,194.5
1040208,2169,章魚,佳里,45.0,72.0
1040208,2169,章魚,嘉義,73.7,71.6
1040208,2169,章魚,埔心,235.4,66.7
1040208,2169,章魚,彰化,103.8,95.7
1040208,2169,章魚,台中,14.0,119.5
1040208,2169,章魚,苗栗,15.0,70.0
1040208,2169,章魚,桃園,65.4,81.4
1040208,2169,章魚,新竹,96.1,39.9
1040208,2169,章魚,頭城,40.0,123.0
1040208,2169,章魚,台北,64.9,157.7
1040208,2168,目斗,台中,3.0,150.0
1040208,2072,目孔,花蓮,12.0,70.0
1040208,2072,目孔,台北,14.0,50.0
1040208,2071,四破,岡山,108.0,58.3
1040208,2071,四破,斗南,84.0,49.7
1040208,2071,四破,嘉義,120.0,49.0
1040208,2071,四破,埔心,180.0,44.7
1040208,2071,四破,彰化,84.0,40.6
1040208,2071,四破,台中,148.0,55.0
1040208,2071,四破,桃園,100.0,55.1
1040208,2071,四破,新竹,83.8,81.0
1040208,2071,四破,三重,98.5,58.1
1040208,2071,四破,台北,456.7,59.0
1040208,2067,鮸魚,岡山,61.4,124.9
1040208,2017,花身,台中,9.0,331.0
1040208,2017,花身,新竹,0.3,250.0
1040208,2015,黑鯛,梓官,34.7,376.3
1040207,6050,熟卷,斗南,84.0,133.5
1040207,6050,熟卷,埔心,84.0,61.6
1040207,6050,熟卷,彰化,48.0,69.5
1040207,6050,熟卷,新竹,24.0,85.2
1040207,2562,什魚,新竹,0.5,360.0
1040207,2562,什魚,頭城,50.5,88.9
1040207,2331,鯖魚,新竹,44.1,159.2
1040218,4511,蟳,佳里,3.0,480.0
1040218,4511,蟳,苗栗,110.0,10.0
1040218,4511,蟳,新竹,25.0,450.4
1040218,4511,蟳,台北,200.0,200.0
1040218,2331,鯖魚,新竹,602.0,27.7
1040218,2331,鯖魚,三重,130.0,30.0
1040218,2331,鯖魚,台北,128.6,34.1
1040218,2142,馬加,台北,73.5,328.9
1040217,2501,赤筆,新竹,22.7,231.5
1040217,2301,尖梭,三重,14.0,100.0
1040217,2301,尖梭,台北,545.5,67.1
1040217,2091,白鯧,新竹,3.7,624.1
1040217,1023,草魚,新竹,150.5,79.7
1040223,4521,(花)市仔,梓官,50.4,58.5
1040223,4509,其他蝦類,梓官,86.6,230.0
1040223,4061,大正蝦(海),梓官,6.9,688.8
1040223,2999,其他非凍結魚,梓官,147.7,145.8
1040223,2901,翻車魚,花蓮,2311.0,35.5
1040223,2562,什魚,梓官,219.9,188.1
1040223,2551,沙腸,梓官,5.6,490.0
1040223,2512,加志,梓官,1.7,390.0
1040223,2511,金龍,梓官,45.1,320.1
1040223,2501,赤筆,梓官,3.0,510.7
1040223,2481,英哥,梓官,4.0,430.0
1040223,2441,牛尾,梓官,21.4,170.1
1040223,2401,扁魚,梓官,124.0,262.3
1040223,2341,白帶魚,梓官,34.6,103.7
1040223,2331,鯖魚,梓官,8.2,91.2
1040223,2301,尖梭,梓官,185.6,166.5
1040223,2281,飛魚,梓官,4.2,45.7
1040223,2271,午仔魚,梓官,3.6,983.3
1040223,2261,肉魚,梓官,62.3,408.2
1040223,2251,皮刀,梓官,2.0,38.0
1040223,2242,變身苦,梓官,10.0,212.9
1040223,2221,海鰻,梓官,20.5,40.1
1040223,2211,狗母,梓官,344.1,23.8
1040223,2201,石斑魚,梓官,290.1,266.6
1040223,2191,龍尖,梓官,4.7,430.2
1040223,2169,章魚,梓官,36.9,75.2
1040223,2166,小卷,梓官,959.4,128.2
1040223,2163,花枝,梓官,146.4,120.6
1040223,2145,石喬,梓官,8.9,160.0
1040223,2143,白北,梓官,3.9,283.6
1040223,2142,馬加,梓官,4.9,238.4
1040223,2141,土魠,梓官,467.5,490.5
1040223,2124,煙仔虎,花蓮,10.0,100.0
1040223,2122,花鰹,梓官,8.5,83.5
1040223,2091,白鯧,梓官,2.6,100.0
1040223,2077,甘(瓜)仔,梓官,146.4,153.5
1040223,2076,鐵甲,梓官,2.1,70.0
1040223,2074,巴闌,梓官,380.9,44.0
1040223,2064,白口,梓官,25.5,270.7
1040223,2063,黑口,花蓮,53.5,481.8
1040223,2063,黑口,梓官,354.5,291.4
1040223,2051,紅目鰱,梓官,81.5,420.7
1040223,2042,紅魚,梓官,215.6,205.6
1040223,2017,花身,梓官,20.5,501.1
1040223,2015,黑鯛,梓官,20.5,307.4
1040223,2013,盤仔,梓官,104.9,83.8
1040223,2012,赤宗,梓官,1.7,520.0
1040223,1071,金目鱸,梓官,3.5,220.0
1040218,9999,其他,新營,56.1,333.2
1040218,9999,其他,斗南,137.4,82.0
1040218,9999,其他,埔心,1052.3,98.1
1040218,9999,其他,台中,262.5,126.4
1040218,9999,其他,苗栗,162.0,10.3
1040218,9999,其他,新竹,213.0,135.6
1040218,9999,其他,三重,1939.9,69.6
1040218,6099,其他熟魚,台北,10.0,110.0
1040218,6081,熟鯖魚,埔心,7.0,150.0
1040218,6081,熟鯖魚,桃園,10.0,85.0
1040218,6052,烏魚子,台中,40.0,1000.0
1040218,6052,烏魚子,桃園,6.0,350.0
1040218,6050,熟卷,台北,2248.2,102.5
1040218,6049,其他加工,佳里,120.0,37.0
1040218,6049,其他加工,斗南,975.0,154.3
1040218,6049,其他加工,苗栗,481.0,81.2
1040218,6049,其他加工,桃園,5.0,150.0
1040218,6049,其他加工,三重,910.0,35.0
1040218,6031,魚丸,台中,45.0,100.0
1040218,6021,鹹魚,佳里,99.0,133.9
1040218,6016,鮭,埔心,142.8,253.2
1040218,6012,海參,埔心,100.0,183.5
1040218,6011,紅魚,嘉義,53.9,188.9
1040218,6011,紅魚,新竹,192.0,100.0
1040218,6010,鮭魚片,桃園,210.0,100.0
1040218,6009,鱈魚片,佳里,18.0,320.0
1040218,6009,鱈魚片,埔心,96.0,200.0
1040218,6009,鱈魚片,桃園,262.2,78.6
1040218,6009,鱈魚片,三重,192.0,48.8
1040218,6008,圓鱈片,埔心,132.0,105.0
1040218,5999,其他貝類,桃園,8.2,80.0
1040218,5999,其他貝類,台北,1168.0,156.8
1040218,5889,花蚧子,台中,150.0,50.0
1040218,5888,海瓜子,桃園,120.0,84.0
1040218,5888,海瓜子,新竹,80.0,50.0
1040218,5111,鳳螺(海),彰化,4.7,78.0
1040218,5111,鳳螺(海),苗栗,63.1,115.4
1040218,5022,文蛤(養),埔心,1065.0,45.6
1040218,5022,文蛤(養),桃園,975.0,29.9
1040218,5022,文蛤(養),新竹,2050.0,20.0
1040218,5022,文蛤(養),三重,720.4,25.9
1040218,5022,文蛤(養),台北,2540.8,75.4
1040218,5012,牡蠣(養),彰化,100.0,65.0
1040218,5012,牡蠣(養),台中,115.0,82.0
1040218,5012,牡蠣(養),苗栗,131.0,212.2
1040218,5012,牡蠣(養),桃園,463.0,104.9
1040218,5012,牡蠣(養),新竹,475.0,81.4
1040218,5012,牡蠣(養),台北,1350.0,146.4
1040218,4999,其他蟹類,埔心,1.8,340.0
1040218,4999,其他蟹類,台北,1039.0,115.9
1040218,4522,市仔管,桃園,10.0,90.0
1040218,4521,(花)市仔,岡山,80.1,42.5
1040218,4521,(花)市仔,彰化,42.0,15.6
1040218,4521,(花)市仔,新竹,51.3,51.4
1040218,4521,(花)市仔,台北,260.8,69.1
1040218,4509,其他蝦類,埔心,456.0,315.5
1040218,4509,其他蝦類,新竹,780.0,120.0
1040218,4509,其他蝦類,台北,393.5,200.0
1040218,4161,櫻花蝦,埔心,20.0,740.0
1040218,4081,白秋蝦(海),嘉義,61.5,123.0
1040218,4081,白秋蝦(海),台中,6.0,961.5
1040218,4081,白秋蝦(海),新竹,61.1,191.4
1040218,4071,劍蝦(海),台北,424.0,358.3
1040218,4061,大正蝦(海),彰化,2.3,900.0
1040218,4061,大正蝦(海),新竹,10.1,750.0
1040218,4051,斑節蝦(海),苗栗,24.3,863.4
1040218,4051,斑節蝦(海),台北,1.0,1030.0
1040218,4042,紅尾蝦(養),埔心,882.0,266.9
1040218,4042,紅尾蝦(養),彰化,130.5,220.5
1040218,4032,泰國蝦(養),埔心,13.0,106.0
1040218,4016,蝦仁,彰化,10.0,465.0
1040218,4016,蝦仁,台中,205.0,200.0
1040218,4016,蝦仁,桃園,650.0,47.8
1040218,4015,白蝦,新營,48.0,294.0
1040218,4015,白蝦,佳里,124.7,217.8
1040218,4015,白蝦,斗南,24.0,194.0
1040218,4015,白蝦,苗栗,120.0,267.0
1040218,4015,白蝦,桃園,271.0,337.4
1040218,4015,白蝦,新竹,145.5,210.0
1040218,4015,白蝦,三重,459.0,78.1
1040218,4015,白蝦,台北,1101.2,262.5
1040218,4012,草蝦(養),埔心,53.0,271.9
1040218,4012,草蝦(養),台北,72.0,140.0
1040218,4011,草蝦(海),彰化,18.5,917.8
1040218,4010,溪蝦,彰化,18.0,82.0
1040218,3999,其他凍結(凍),埔心,2270.0,88.8
1040218,3999,其他凍結(凍),新竹,3208.0,91.8
1040218,3999,其他凍結(凍),三重,845.0,43.1
1040218,3999,其他凍結(凍),台北,32.0,57.8
1040218,3781,鮭魚(凍),新營,92.3,203.3
1040218,3781,鮭魚(凍),佳里,88.8,262.4
1040218,3781,鮭魚(凍),斗南,64.8,219.0
1040218,3781,鮭魚(凍),埔心,328.9,212.9
1040218,3781,鮭魚(凍),彰化,150.0,211.7
1040218,3781,鮭魚(凍),苗栗,114.0,216.2
1040218,3781,鮭魚(凍),桃園,25.1,220.0
1040218,3781,鮭魚(凍),台北,634.2,266.4
1040218,3641,鱈魚(凍),佳里,84.3,320.8
1040218,3641,鱈魚(凍),埔心,98.0,333.8
1040218,3641,鱈魚(凍),苗栗,260.0,84.6
1040218,3641,鱈魚(凍),桃園,290.0,137.9
1040218,3641,鱈魚(凍),新竹,290.0,150.0
1040218,3641,鱈魚(凍),三重,22.5,182.0
1040218,3641,鱈魚(凍),台北,2012.3,235.9
1040218,3632,柳葉魚(凍),埔心,9.0,105.0
1040218,3632,柳葉魚(凍),桃園,48.0,15.3
1040218,3632,柳葉魚(凍),台北,20.5,100.0
1040218,3521,秋刀(凍),埔心,140.0,37.0
1040218,3521,秋刀(凍),新竹,350.0,25.7
1040218,3521,秋刀(凍),台北,320.0,44.5
1040218,3481,英哥(凍),斗南,78.1,214.4
1040218,3391,咬狗(凍),埔心,6.0,120.0
1040218,3341,白帶魚(凍),埔心,61.0,77.1
1040218,3341,白帶魚(凍),桃園,585.9,98.2
1040218,3341,白帶魚(凍),三重,340.9,100.0
1040218,3331,鯖魚(凍),台北,10.0,20.0
1040218,3321,油魚(凍),苗栗,40.0,130.0
1040218,3261,肉魚(凍),埔心,10.0,78.0
1040218,3261,肉魚(凍),台北,881.8,148.8
1040218,3221,海鰻(凍),埔心,22.0,25.0
1040218,3203,紅條(凍),台北,3.1,400.0
1040218,3169,章魚(凍),台北,240.0,125.0
1040218,3165,軟舌(凍),新竹,500.0,160.0
1040218,3165,軟舌(凍),台北,871.0,149.3
1040218,3164,透抽(凍),佳里,2.9,290.0
1040218,3164,透抽(凍),埔心,10.5,290.0
1040218,3164,透抽(凍),桃園,460.0,113.8
1040218,3164,透抽(凍),三重,266.5,103.4
1040218,3163,花枝(凍),桃園,453.7,170.7
1040218,3163,花枝(凍),三重,195.0,153.3
1040218,3161,魷魚(凍),埔心,185.0,174.3
1040218,3161,魷魚(凍),新竹,25.0,100.0
1040218,3161,魷魚(凍),台北,500.0,80.0
1040218,3145,石喬(凍),台北,225.0,40.0
1040218,3141,土魠(凍),佳里,112.2,162.1
1040218,3133,黑皮旗(凍),台北,7200.0,100.0
1040218,3119,其他鮪魚(凍),嘉義,45.4,62.0
1040218,2261,肉魚,埔心,117.0,193.7
1040218,3119,其他鮪魚(凍),苗栗,27.0,540.7
1040218,3105,丁香(凍),埔心,35.0,56.0
1040218,3099,其他鯧類(凍),彰化,60.0,138.0
1040218,3099,其他鯧類(凍),台中,73.0,150.5
1040218,3092,黑鯧(凍),岡山,144.7,209.2
1040218,3091,白鯧(凍),佳里,10.0,555.0
1040218,3091,白鯧(凍),斗南,20.0,733.0
1040218,3091,白鯧(凍),埔心,20.0,650.0
1040218,3091,白鯧(凍),彰化,20.0,588.0
1040218,3091,白鯧(凍),桃園,30.0,670.0
1040218,3091,白鯧(凍),新竹,550.0,300.0
1040218,3091,白鯧(凍),台北,249.4,274.7
1040218,2999,其他非凍結魚,嘉義,4130.9,99.6
1040218,2999,其他非凍結魚,埔心,132.0,39.5
1040218,2999,其他非凍結魚,新竹,1950.0,89.7
1040218,2999,其他非凍結魚,三重,914.0,51.4
1040218,2999,其他非凍結魚,台北,3602.8,89.2
1040218,2901,翻車魚,桃園,15.0,40.0
1040218,2781,鮭魚,埔心,156.6,345.8
1040218,2781,鮭魚,新竹,400.0,200.0
1040218,2781,鮭魚,台北,308.7,263.2
1040218,2571,剝皮魚,彰化,3.5,130.0
1040218,2571,剝皮魚,台北,1255.4,123.1
1040218,2568,肉栓,岡山,22.4,80.0
1040218,2562,什魚,彰化,119.0,97.2
1040218,2562,什魚,台中,88.0,226.7
1040218,2562,什魚,三重,1028.5,66.6
1040218,2551,沙腸,嘉義,23.2,354.6
1040218,2541,青筆,台中,25.0,192.3
1040218,2541,青筆,台北,11.4,288.5
1040218,2532,九岩,彰化,24.5,56.4
1040218,2531,國光,台北,79.5,19.6
1040218,2521,秋刀,佳里,60.0,37.0
1040218,2512,加志,埔心,1.1,139.1
1040218,2511,金龍,台中,20.0,140.8
1040218,2511,金龍,台北,72.0,157.8
1040218,2501,赤筆,嘉義,9.7,256.2
1040218,2501,赤筆,埔心,78.0,355.2
1040218,2501,赤筆,彰化,4.7,158.0
1040218,2501,赤筆,台北,28.1,84.8
1040218,2491,海鱺,岡山,8.6,230.0
1040218,2491,海鱺,台北,287.4,207.8
1040218,2483,青衣,台中,59.0,160.7
1040218,2482,紅鰱魚,埔心,51.7,313.0
1040218,2481,英哥,岡山,10.0,280.0
1040218,2481,英哥,斗南,28.0,327.0
1040218,2481,英哥,嘉義,15.6,375.3
1040218,2481,英哥,埔心,1.1,199.1
1040218,2481,英哥,彰化,11.8,257.0
1040218,2481,英哥,台中,38.0,350.2
1040218,2481,英哥,新竹,36.5,213.6
1040218,2481,英哥,台北,147.5,271.5
1040218,2461,長加,埔心,2.4,157.9
1040218,2461,長加,台北,24.5,218.6
1040218,2441,牛尾,嘉義,51.9,99.4
1040218,2441,牛尾,彰化,24.3,156.9
1040218,2441,牛尾,台中,1.0,161.0
1040218,2431,厚唇,新竹,72.7,43.6
1040218,2431,厚唇,台北,40.0,116.1
1040218,2401,扁魚,台北,20.0,60.0
1040218,2391,咬狗,嘉義,18.9,203.3
1040218,2351,鱝(魴仔),斗南,43.0,47.5
1040218,2351,鱝(魴仔),台北,55.0,63.0
1040218,2341,白帶魚,岡山,40.0,200.0
1040218,2341,白帶魚,彰化,19.9,167.9
1040218,2341,白帶魚,台中,49.0,13.0
1040218,2341,白帶魚,苗栗,22.6,250.5
1040218,2341,白帶魚,新竹,22.2,278.6
1040218,2341,白帶魚,台北,1541.3,125.1
1040218,2331,鯖魚,桃園,200.0,20.0
1040218,2321,油魚,彰化,210.0,107.2
1040218,2301,尖梭,台北,135.9,68.5
1040218,2271,午仔魚,岡山,14.0,50.0
1040218,2271,午仔魚,斗南,252.0,300.0
1040218,2271,午仔魚,嘉義,764.9,279.6
1040218,2271,午仔魚,埔心,4.5,199.3
1040218,2271,午仔魚,台中,509.0,286.8
1040218,2271,午仔魚,苗栗,17.4,208.7
1040218,2271,午仔魚,台北,289.0,49.3
1040218,2261,肉魚,嘉義,52.0,339.5
1040218,2261,肉魚,彰化,11.0,191.0
1040218,2261,肉魚,台中,517.0,376.1
1040218,2261,肉魚,三重,10.0,250.0
1040218,2261,肉魚,台北,308.7,135.0
1040218,2238,海鯽魚,埔心,4.0,123.8
1040218,2221,海鰻,新營,16.5,231.8
1040218,2221,海鰻,斗南,8.0,399.0
1040218,2221,海鰻,嘉義,21.0,316.4
1040218,2221,海鰻,台北,9.0,160.0
1040218,2211,狗母,斗南,38.7,93.7
1040218,2211,狗母,嘉義,8.4,41.0
1040218,2211,狗母,台中,64.0,57.1
1040218,2211,狗母,台北,66.2,14.7
1040218,2201,石斑魚,岡山,7.0,207.3
1040218,2201,石斑魚,斗南,12.0,353.0
1040218,2201,石斑魚,嘉義,84.6,245.5
1040218,2201,石斑魚,埔心,47.9,258.3
1040218,2201,石斑魚,彰化,26.4,231.4
1040218,2201,石斑魚,新竹,4.0,100.0
1040218,2201,石斑魚,台北,172.1,199.2
1040218,2181,馬頭魚,埔心,1.8,157.8
1040218,2179,其他頭足,台中,299.0,211.0
1040218,2169,章魚,斗南,11.0,30.0
1040218,2169,章魚,嘉義,148.0,78.0
1040218,2169,章魚,埔心,45.0,59.0
1040218,2169,章魚,台中,60.0,81.0
1040218,2169,章魚,台北,1549.5,122.1
1040218,2166,小卷,岡山,143.4,198.5
1040218,2165,軟舌,岡山,5.3,250.0
1040218,2165,軟舌,斗南,72.0,274.5
1040218,2165,軟舌,彰化,110.0,230.9
1040218,2165,軟舌,台中,145.0,246.7
1040218,2165,軟舌,新竹,18.2,151.8
1040218,2165,軟舌,台北,469.4,204.1
1040218,2164,透抽,新營,69.0,258.2
1040218,2164,透抽,佳里,665.6,225.2
1040218,2164,透抽,斗南,457.0,275.5
1040218,2164,透抽,嘉義,818.8,241.6
1040218,2164,透抽,埔心,1094.0,254.8
1040218,2164,透抽,彰化,672.0,272.2
1040218,2164,透抽,台中,1874.0,256.4
1040218,2164,透抽,苗栗,601.5,245.4
1040218,2164,透抽,桃園,465.5,231.4
1040218,2164,透抽,三重,145.5,246.0
1040218,2164,透抽,台北,5103.7,150.0
1040218,2163,花枝,新營,99.9,129.0
1040218,2163,花枝,嘉義,142.0,179.1
1040218,2163,花枝,埔心,1138.0,179.3
1040218,2163,花枝,彰化,1017.3,185.9
1040218,2163,花枝,台中,1083.0,112.4
1040218,2163,花枝,苗栗,276.0,195.9
1040218,2163,花枝,桃園,30.0,90.0
1040218,2163,花枝,新竹,460.2,192.8
1040218,2163,花枝,三重,15.0,100.0
1040218,2163,花枝,台北,2609.5,136.6
1040218,2161,魷魚,埔心,45.0,54.0
1040218,2161,魷魚,彰化,240.1,52.1
1040218,2161,魷魚,台中,225.0,51.5
1040218,2161,魷魚,桃園,330.0,44.8
1040218,2159,其他鯊魚,新竹,650.0,30.0
1040218,2155,角鯊,埔心,15.3,14.0
1040218,2155,角鯊,新竹,50.5,104.8
1040218,2153,鯊煙,台中,100.0,150.0
1040218,2152,鯊條,新竹,9.1,64.7
1040218,2151,大鯊,台北,118.4,29.2
1040218,2149,其他鰆類,台中,22.0,190.7
1040218,2142,馬加,新竹,29.9,261.2
1040218,2141,土魠,岡山,278.5,458.5
1040218,2141,土魠,新營,486.7,381.8
1040218,2141,土魠,佳里,235.7,496.4
1040218,2141,土魠,嘉義,292.8,430.8
1040218,2141,土魠,埔心,108.5,313.2
1040218,2141,土魠,彰化,397.3,439.2
1040218,2141,土魠,台中,607.0,400.9
1040218,2141,土魠,苗栗,17.8,484.3
1040218,2141,土魠,新竹,381.7,451.7
1040218,2139,其他旗魚,埔心,112.3,380.0
1040218,2139,其他旗魚,新竹,400.0,50.0
1040218,2136,旗魚肉,埔心,63.3,153.7
1040218,2136,旗魚肉,桃園,90.0,120.0
1040218,2134,白皮旗,台北,120.1,147.5
1040218,2133,黑皮旗,彰化,60.0,43.0
1040218,2133,黑皮旗,台中,740.0,130.4
1040218,2131,劍旗魚,苗栗,198.7,191.3
1040218,2124,煙仔虎,岡山,56.0,100.0
1040218,2121,真鰹,岡山,90.0,25.0
1040218,2119,其他鮪魚,埔心,34.5,530.0
1040218,2119,其他鮪魚,彰化,20.0,27.0
1040218,2115,小串仔,台中,180.0,200.0
1040218,2113,黃鰭鮪,彰化,96.2,28.3
1040218,2106,勿仔,嘉義,36.0,110.0
1040218,2106,勿仔,新竹,80.0,200.0
