許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥入字第06983號,利膚新75,"RILEXINE COMPRIMES 75MG",台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,錠劑,210錠/盒,"犬：大腸桿菌(E.coli)和雷特格氏變形桿菌(Proteus mirabilis)造成之下泌尿道感染症。皮膚感染：葡萄球菌(Staphylococcus spp)感染造成之膿皮症。貓：大腸桿菌(E.coli)和雷特格氏變形桿菌(Proteus mirabilis)造成之下泌尿道感染症。皮膚及皮下感染：葡萄球菌(Staphylococcus spp)所致之膿皮症、巴斯德桿菌(Pasteurella spp)感染造成之傷口及膿瘍。","每錠(180MG)含：;CEFALEXIN 75MG(POT.)",中華民國104年02月16日,至109年01月31日止,否
動物藥入字第06982號,利膚新600,"RILEXINE COMPRIMES 600MG",台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,台灣維克法蘭斯股份有限公司,臺北市內湖區陽光街321巷12號6樓,錠劑,210錠/盒,"犬：大腸桿菌(E.coli)和雷特格氏變形桿菌(Proteus mirabilis)造成之下泌尿道感染症。皮膚感染：葡萄球菌(Staphylococcus spp)感染造成之膿皮症。","每錠(1.44GM) 含：;CEFALEXIN 600MG(POT.)",中華民國104年02月16日,至109年01月31日止,否
動物藥製字第09003號,"""信東""賜樂欣乾粉注射劑","CEPHALOTHIN STERILE POWDER ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,注射劑(乾粉注射劑),12.5GM,犬：治療對本劑具有感受性之葡萄球菌、大腸桿菌及其他細菌引起之感染。,"EACH VIAL CONTAINS：;CEPHALOTHIN SODIUM 12.5GM(POT.)",中華民國104年02月10日,至109年01月31日止,否
動物藥入字第F0138號,羅力素-200,RONIMIX-200,鎮歐企業有限公司,台北巿長安東路二段一六九號三樓之三,,台北巿長安東路二段一六九號三樓之三,含藥物飼料添加物(散劑),25KG,豬：促進生長，改進飼料利用效率，預防控制赤痢。,RONIDAZOLE,中華民國89年04月20日,至93年07月01日止(已失效),否
動物藥製字第09000號,台生雞新城病不活化疫苗（油質，石井株）,"BIOFORS ND INACTIVATED VACCINE (OIL, ISHII STRAIN)",臺灣生物製劑股份有限公司,彰化縣北斗鎮(北斗工業區)財神路二十號,臺灣生物製劑股份有限公司,彰化縣北斗鎮(北斗工業區)財神路二十號,生物製劑(液體),2500劑量/500ML/瓶,雞：預防雞新城病。,"每劑量(0.2ML)含：;雞新城病石井株病毒不活化前...10^8.5EID50以上;THIMEROSAL...0.01%以下;FORMALIN...0.2%以下;流動石腊油加乳化劑 ...0.14ML;磷酸緩衝食鹽液...加至總量0.2ML",中華民國104年02月05日,至109年01月31日止,否
動物藥製字第08999號,益鎮炎,TOLZENYEN,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,注射劑(注射劑),100ML，20ML，50ML,本劑為-消毒、鎮痛、解熱劑。牛：併用治療呼吸疾病相關之急性炎症及急性乳房炎。豬：併用治療子宮炎、乳房炎及無乳徵候群(MMA)。,"EACH ML CONTAINS：;TOLFENAMIC ACID 40MG",中華民國104年02月10日,至109年01月31日止,否
動物藥製字第08995號,安保佳200,"APOLIUM 200",南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,散劑,100GM，10KG，1KG，25KG,雞、鴨：治療球蟲病。,"EACH GM CONTAINS：;AMPROLIUM HCL 200MG",中華民國104年02月03日,至109年01月31日止,否
動物藥製字第08962號,維克新城病不活化疫苗（基因重組）,"AVIGEN ND-HN PROTEIN COMINED VACCINE",施懷哲維克生物科技股份有限公司,高雄市湖內區中山路1段634號,施懷哲維克生物科技股份有限公司,高雄市湖內區中山路1段634號,生物製劑(液體),1000劑量/500ML/瓶,雞：預防雞新城病。,"每劑量(0.5ML)含：;組織培養新城病病毒（ND-石井株）不活化前 1.2x10^8.0 EID50以上;新城病HN重組蛋白 0.375μg以上;IL-18重組蛋白 0.56μg以上;氫氧化鋁膠佐劑 0.2ML",中華民國103年09月16日,至108年09月01日止,否
動物藥入字第06969號,善泌佳泌乳期軟膏,"CEFABEE OINTMENT",國菁企業有限公司,高雄市新興區中正三路93號8樓之2,國菁企業有限公司,高雄市新興區中正三路93號8樓之2,軟膏劑,3G/管（20管/盒）,牛：用於泌乳期乳牛之乳房炎治療。,"每管（3G）含：;CEFUROXIME SODIUM 250MG",中華民國103年09月02日,至108年09月01日止,否
動物藥製字第08932號,長效福安寧注射液,"FLUNIX LONG INJ.",嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,注射劑(注射劑),100ML，20ML，500ML，50ML,馬、牛、豬：治療發炎、止痛、解熱。,"EACH ML CONTAINS：;FLUNIXINE MEGLUMINE AS FLUNIXINE  50MG",中華民國103年02月14日,至108年02月01日止,否
動物藥入字第06967號,蚤知道滴劑（中型犬）,"CONTROLINE 134MG SPOT-ON SOLUTION FOR MEDIUM DOGS",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,外用液劑,1.34毫升/管,犬：治療及控制跳蚤及壁蝨感染症。,"EACH ML CONTAINS：;FIPRONIL 100MG",中華民國103年07月31日,至108年08月01日止,否
動物藥製字第08991號,拜有福豬胸膜肺炎放線桿菌基因改造次單位APX毒素不活化菌苗（油質）,"BAYOVAC ST-APP VACCINE",大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,生物製劑(液體),10劑量/20ML/瓶，25劑量/50ML/瓶，50劑量/100ML/瓶,豬：預防豬胸膜肺炎放線桿菌症。,"每一劑量（2ML）含：;豬胸膜肺炎放線桿菌血清型1型菌AP1-80332株（不活化前）...10^9.3CFU以上;豬胸膜肺炎放線桿菌毒素基因 ApxI 轉型大腸桿菌E. coli BL21/rs ApxI 株重組毒素...80μG以上;豬胸膜肺炎放線桿菌毒素基因 ApxII 轉型大腸桿菌E. coli BL21/rs ApxII 株重組毒素...80μG以上;豬胸膜肺炎放線桿菌毒素基因 ApxIII 轉型大腸桿菌E. coli BL21/rs ApxIII 株重組毒素...80μG以上;豬胸膜肺炎放線桿菌外膜蛋白 Oml 轉型大腸桿菌E. coli BL21/rs Oml 株重組蛋白...80μG以上;油質佐劑（油包水）...1.11ML;防腐劑...0.004ML以下",中華民國104年02月03日,至109年01月31日止,否
動物藥入字第06979號,碩騰貓白血病、卡西里病、鼻氣管炎、貓溫病毒、鸚鵡披衣菌不活化疫苗,"FEL-O-VAX LV-K IV",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,生物製劑(液體),1DOSE/ML/VIAL,貓：預防貓白血病、鼻氣管炎、卡里西病及貓瘟的感染，並幫助降低鸚鵡披衣菌感染的疾病嚴重度。,"每劑量（1ML）含：;FeLV (STRAIN AH927/1161E) RP≧1.0/DOSE;FVR (STRAIN 605) RP≧1.3/DOSE;FCV (STRAIN 255) RP≧1.3/DOSE;FPV (STRAIN CU-4) RP≧1.0/DOSE;FCP (STRAIN CELLO) RP≧1.0/DOSE",中華民國104年01月14日,至108年12月31日止,否
動物藥製字第08906號,新功福力信,"H. K. P. FLUXIN",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,注射劑(注射劑),100ML，10ML，20ML，250ML，500ML,馬、牛、豬：治療發炎、止痛、解熱。,"EACH ML CONTAINS：;FLUNIXIN MEGLUMINE  50MG(POTENCY)",,至107年10月01日止,否
動物藥入字第06981號,心八克嚼錠S,"HEART COVER CHEWABLE",也威生化科技有限公司,台北市民權東路6段160號6樓之1,也威生化科技有限公司,台北市民權東路6段160號6樓之1,錠劑,8錠/盒,犬：預防犬隻感染犬心絲蟲症，並可治療和控制犬隻蛔蟲及?蟲感染症。,"每錠（3.5GM）含：;IVERMECTIN 0.068MG;PYRANTEL PAMOATE 163MG",中華民國104年01月08日,至108年12月31日止,否
動物藥入字第06980號,心八克嚼錠M,"HEART COVER CHEWABLE",也威生化科技有限公司,台北市民權東路6段160號6樓之1,也威生化科技有限公司,台北市民權東路6段160號6樓之1,錠劑,8錠/盒,犬：預防犬隻感染犬心絲蟲症，並可治療和控制犬隻蛔蟲及?蟲感染症。,"每錠（5GM）含：;IVERMECTIN 0.136MG;PYRANTEL PAMOATE 326MG",中華民國104年01月08日,至108年12月31日止,否
動物藥製字第08996號,新功晴靈軟膏,"H.K.P. BMP OINTMENT",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,軟膏劑,10GM，12GM，15GM，5GM,犬、貓、鴿子：治療結膜炎、角膜炎及手術後的預防感染。,"EACH GM CONTAINS：;BACITRACIN 250IU (POT.);MICONAZOLE NITRATE 20MG;POLYMYXIN B SULFATE 5000IU (POT.)",中華民國104年01月15日,至108年12月31日止,否
動物藥製字第08994號,新功菌必殺,"H.K.P. GLUTAMCIDE",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,外用液劑(消毒劑),100ML，10L，200L，25L，5L,禽畜舍殺菌、消毒。,"EACH ML CONTAINS：;GLUTARALDEHYDE 15% (W/V);DIMETHYL COCO BENZYL AMMONIUM CHLORIDE 10% (W/V)",中華民國104年01月15日,至108年12月31日止,否
動物藥製字第08993號,"""信東""維牠B12注射液","VITAMIN-B12 INJECTION ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,注射劑(注射劑),100ML，30ML，50ML,治療仔豬貧血、營養不良、促進發育、增加乳汁及增加體重。,"EACH ML CONTAINS：;CYANOCOBALAMIN 0.3MG;D-PANTHENOL 30MG;DEXTROSE MONOHYDRATE 50MG",中華民國103年12月27日,至108年12月31日止,否
動物藥入字第06966號,蚤知道滴劑（小型犬）,"CONTROLINE 67MG SPOT-ON SOLUTION FOR SMALL DOGS",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,外用液劑,0.67毫升/管,犬：治療及控制跳蚤及壁蝨感染症。,"EACH ML CONTAINS：;FIPRONIL 100MG",中華民國103年07月31日,至108年08月01日止,否
動物藥入字第06978號,拉比催產素,LABIPITUIN,國年實業有限公司,台北市中正區忠孝東路2段112號8樓,國年實業有限公司,台北市中正區忠孝東路2段112號8樓,注射劑(注射劑),100ML,母牛、母豬、母馬、母羊、母狗、母貓：誘發分娩、治療子宮無力或弛緩、促進分娩後子宮復原及控制產後出血、促進分娩後胎盤排出、促進產後乳汁分泌、無乳症（母豬）、子宮蓄膿及慢性子宮內膜炎分泌物排出、輔助治療急性乳腺炎、幫助剝離受感染部位、治療母牛乳腺炎。,"EACH ML CONTAINS：;OXYTOCIN 10IU",中華民國103年12月18日,至108年11月30日止,否
動物藥製字第08992號,托芬那注射液,"Tolfenam Injection",天穗製藥有限公司,台南市仁德區一甲里中正路三段159號,天穗製藥有限公司,台南市仁德區一甲里中正路三段159號,注射劑(注射劑),100ML，250ML，50ML,解決動物紅、腫、熱、痛之炎症反應。牛：併用治療急性炎症併發呼吸疾病、急性乳房炎。豬：併用治療子宮炎、乳房炎及無乳徵候群（MMA）。,"EACH ML CONTAINS：;TOLFENAMIC ACID 40MG (POT.)",中華民國103年12月31日,至108年12月31日止,否
動物藥製字第08989號,"""信東""襲蚤滴劑","FLEAWAY SPOT-ON SOLUTION  ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,外用液劑,"0.67 ML/管，1.34 ML/管，2.68 ML/管",犬：預防及治療跳蚤及壁蝨感染症。,"EACH ML CONTAINS：;FIPRONIL 100ml",中華民國103年12月11日,至108年11月30日止,否
動物藥製字第08990號,新功泰妙林-45％,"H.K.P. TIAMULIN-45%",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,100GM，10GM，1KG，30GM，500GM,"豬：治療對TIAMULIN HYDROGEN FUMARATE敏感性菌所引起或併發造成的赤痢及肺炎。","EACH GM CONTAINS：;TIAMULIN HYDROGEN FUMARATE 450MG（POT.）",中華民國103年12月12日,至108年11月30日止,否
動物藥入字第06965號,蚤知道滴劑（貓）,"CONTROLINE 50MG SPOT-ON SOLUTION FOR CATS",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,外用液劑,0.5毫升/管,貓：治療及控制跳蚤及壁蝨感染症。,"EACH ML CONTAINS：;FIPRONIL 100MG",中華民國103年07月31日,至108年08月01日止,否
動物藥入字第F0137號,剋球肥-250,COCIPIFAC-250,琮祐國際貿易有限公司,台北市延平北路四段一七九巷七號,,,含藥物飼料添加物(散劑),25KG,肉雞及新雞：預防球蟲病及住血原蟲性白冠病。,CLOPIDOL,中華民國89年07月04日,至101年07月01日止(已失效),否
動物藥製字第08988號,富利可-30注射劑,"FLORENICOL-30 INJ.",大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,注射劑(注射劑),100ML，250ML，500ML，50ML,"治療牛、豬因FLORFENICOL 敏感性病原菌引起之呼吸道疾病。牛:治療因PASTEURELLA HAEMOLYTICA、PASTEURELLA MULTOCIDA、HAEMOPHILLUS SOMNUS引起之呼吸道感染。豬:治療因ACTINOBACILLUS PLEUROPNEUMONIAE、PASTEURELLA MULTOCIDA、MYCOPLASMA HYOPNEUMONIAE引起之呼吸道感染。","EACH ML CONTAINS:;FLORFENICOL 300MG",中華民國103年12月08日,至108年11月30日止,否
動物藥入字第F0136號,寧畜定,NYSTO,大東亞貿易有限公司,台北巿民生東路二段一七四號二樓,,,含藥物飼料添加物(散劑),20KG，25KG,雞：預防黴菌感染。,NYSTATIN,中華民國89年07月04日,至95年07月01日(已失效),否
動物藥入字第60015號,“百克明”普魯卡因基青黴素,"PENICILLIN G PROCAIN",百歐敏國際有限公司,台北巿中山北路三段三０號十一樓之一,,,原料藥(散劑),10KG，20KG，25KG，5KG,製劑原料,"PENICILLIN G PROCAINE",中華民國66年03月15日,至103年12月31日止,否
動物藥製字第08987號,舒痛安,SUTOIN,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,注射劑(注射劑),100ML，10ML，20ML，50ML,牛、馬、犬、貓之鎮靜，鎮痛，麻醉，肌肉鬆弛。,"EACH ML CONTAINS：;XYLAZINE (as HCL) 20MG",中華民國103年12月18日,至108年11月30日止,否
動物藥製字第F0697號,安保佳250,"APOLIUM 250",南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,含藥物飼料添加物(散劑),10GM，10KG，1KG，25KG,雞：預防球蟲病。,"EACH GM CONTAINS：;AMPROLIUM HCL 250MG",中華民國103年12月01日,至108年11月30日止,否
動物藥製字第08986號,耳速安,"BOMINTON OILTMENT",公源藥品股份有限公司觀音廠,桃園市觀音區觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園市觀音區觀音工業區經建四路十五號,軟膏劑,120GM，15GM，20GM，30GM，7.5GM,犬：治療由酵母菌(犬皮屑芽胞菌屬)和/或對GENTAMICIN敏感細菌所引起之急性和慢性外耳炎。,"EACH GM CONTAINS：;GENTAMYCIN (SULFATE) 3MG;BETAMETHASONE (VALERTE) 1MG;CLOTRIMAZOLE 10MG",中華民國103年12月04日,至108年11月30日止,否
動物藥入字第06963號,“永林”硫氰酸紅絲菌素,"''YL'' ERYTHROMYCIN THIOCYANATE",永林貿易有限公司,臺南市勝利路473號,永林貿易有限公司,臺南市勝利路473號,原料藥(散劑),20KG,製劑原料。,"IT HAS A POTENCY EQUIVALENT TO NOT LESS THAN 750 U PER MG OF ERYTHROMYCIN THIOCYANATE, ;CALCULATED ON THE DRIED SUBSTANCE.",中華民國103年07月11日,至108年07月01日止,否
動物藥入字第06964號,蚤知道滴劑（大型犬）,"CONTROLINE 268MG SPOT-ON SOLUTION FOR LARGE DOGS",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,外用液劑,2.68毫升/管,犬：治療及控制跳蚤及壁蝨感染症。,"EACH ML CONTAINS：;FIPRONIL 100MG",中華民國103年07月31日,至108年08月01日止,否
動物藥製字第08957號,中興歐克寧-50,"''CHUNG SHIN'' OKALIN-50",中興藥品工業股份有限公司,臺南市東區和平里東門路3段98巷11號,中興藥品工業股份有限公司,臺南市東區和平里東門路3段98巷11號,散劑,100GM，10KG，1KG，25KG，500GM,豬：治療細菌性腸炎、肺炎。雞（不含產蛋中之蛋雞）：治療慢性呼吸器病、傳染性鼻炎、細菌性下痢。,"EACH GM CONTAINS:;OXYTETRACYCLINE HCL 500MG(POT)",中華民國103年07月11日,至108年07月01日止,否
動物藥製字第08890號,華速靈,HUASULIN,華達化學製藥廠股份有限公司,新北市土城區中山路25號,華達化學製藥廠股份有限公司,新北市土城區中山路25號,口服液劑,100ML，10ML，20ML，500ML,豬：治療放線桿菌引起之胸膜肺炎。,"EACH ML CONTAINS：;FLORFENICOL  100MG",中華民國102年07月23日,至107年08月01日止,否
動物藥製字第08847號,"""信東""泰樂欣667","TYLOSIN PREMIX-667 ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,散劑,1.5KG，10KG，20KG，7.5KG，750GM,家禽：治療慢性呼吸器病。,"EACH GM CONTAINS：;TYLOSIN TARTRATE  667MG(POTENCY)",中華民國101年12月18日,至105年12月01日止,否
動物藥製字第08985號,大安希吉活乾粉注射劑,"''TAH-AN'' CEFTIOFUR INJ.",大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,注射劑(乾粉注射劑),10GM，12.5GM，1GM，2GM，4GM,牛：治療呼吸道疾病(運輸熱及細菌性肺炎)、溶血性巴斯德桿菌、敗血性巴斯德桿菌和嗜血桿菌之混合感染症。豬：治療由胸膜肺炎放線桿菌、溶血性巴斯德桿菌、豬霍亂沙門氏桿菌和豬鏈球菌二型所引起之呼吸道疾病。,"EACH VIAL CONTAINS:;CEFTIOFUR SODIUM (1)1GM;CEFTIOFUR SODIUM (2)2GM;CEFTIOFUR SODIUM (3)4GM;CEFTIOFUR SODIUM (4)10GM;CEFTIOFUR SODIUM (5)12.5GM",中華民國103年11月19日,至108年10月31日止,否
動物藥製字第08845號,"""信東""信美樂S200","SIMESUI-200 LIGUID ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,口服液劑,1L，500ML,肉雞：治療慢性呼吸器病、黴漿菌症、大腸桿菌症。,"EACH ML CONTAINS：;DOXYCYCLINE HYCLATE  200MG(POTENCY)",中華民國101年12月18日,至105年12月01日止,否
動物藥製字第08980號,大豐豬瘟組織培養活毒疫苗（LPC-TS株）,"TA-FOONG CLASSICAL SWINE FEVER TISSUE CULTURE LIVE VACCINE(LPC-TS STRAIN)",大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,生物製劑(固體),10劑量/瓶，20劑量/瓶，50劑量/瓶,豬：預防豬瘟病毒感染症。,"每一劑量（2ML）含：;豬瘟組織培養活毒病毒（LPC-TS株）...10^3.5 TCID50 以上;LACTOSE...10MG ;POLYVINYLPYRROLIDONE...0.3MG ;稀釋液每100ML中所含成份：;NACL...0.8GM、KCL...0.02GM、NA2HPO4˙12H2O...0.215GM;KH2PO4...0.02GM、注射用水...加至100ML",中華民國103年11月19日,至108年10月31日止,否
動物藥入字第06977號,得膚克麻辣洗,"DERMCARE MALASEB MEDICATED SHAMPOO",益瑞國際有限公司,台北市大安區忠孝東路4段320號5樓,,,外用液劑,250ML,犬貓：消除犬貓身上的汙屑、幫助治療脂漏性皮膚炎（由葡萄球菌和犬皮屑芽孢菌引起），及因芽孢菌（犬小芽孢菌、樣小芽孢菌、髮癬菌）引起的皮癬菌感染（錢癬）。,"EACH ML CONTAINS:;CHLORHEXIDINE GLUCONATE 20MG;MICONAZOLE NITRATE 20MG",中華民國103年11月19日,至108年10月31日止,否
動物藥入字第F0135號,泰妙素200BMP,"COLINDOX 200BMP",大東亞貿易有限公司,台北巿民生東路二段一七四號二樓,,,含藥物飼料添加物(散劑),25KG,豬：控制赤痢，促進生長，提高飼料利用效率。,"TIAMULIN HYDROGEN FUMARATE",中華民國89年07月04日,至97年07月01日(已失效),否
動物藥入字第06973號,維福新,VIMEQUINE,台灣昱準生化股份有限公司,新竹縣新埔鎮中正路337號1樓,台灣昱準生化股份有限公司,新竹縣新埔鎮中正路337號1樓,口服液劑,1L,雞（不含產蛋中之蛋雞）：治療胃腸道及呼吸道感染，包括大腸桿菌症、沙門氏桿菌、巴斯德桿菌症、傳染性鼻炎及葡萄球菌症。,"EACH L CONTAINS：;FLUMEQUINE   200GM",中華民國103年11月19日,至108年10月31日止,否
動物藥入字第06975號,鹽酸氯苯胍,ROBENIDINE,漢旭股份有限公司,台北市內湖路一段324號7樓,漢旭股份有限公司,台北市內湖路一段324號7樓,原料藥(散劑),20KG,製劑原料。,"ROBENIDINE HYDROCHLORIDE CONTAINS NOT LESS THAN 98 PERCENT OF C15H13CL2N5HCL CALCULATED;ON THE DRIED BASIS",中華民國103年10月23日,至108年11月01日止,否
動物藥製字第08982號,特助力-25,Totril-25,全信製藥有限公司,宜蘭市力行路140號,全信製藥有限公司,宜蘭市力行路140號,口服液劑,100ML，1L，500ML,種雞：治療球蟲感染症。,"EACH ML CONTAINS：;TOLTRAZURIL 25MG",中華民國103年10月23日,至108年11月01日止,否
動物藥入字第06789號,維他仙,"Vitacen ad3e",照騰企業有限公司,高雄市新興區中正三路93號8樓之2,,,注射劑(注射劑),100ML,"牛、豬及綿羊：預防及治療維他命A, D3, E缺乏症。","VITAMIN A;VITAMIN D3;VITAMIN E",中華民國99年09月01日,至108年09月01日止,否
