公開案號,申請案編號,植物品項,申請登記品種名稱,申請日期,公開日期,權利狀態,權利期間,品種特性,申請人姓名或名稱,育種者
1010,0990062,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Jackie Debonis ）","木蘭 85",2010/05/13,2010/05/27,審查中,,,賴彥青,賴彥青
1228,1000135,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大花貓,2011/08/29,,審查中,,,賴本智,賴本智
1229,1000136,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Taida Golden Gem ）",台大雙響炮,2011/08/29,,審查中,,,賴本智,賴本智
1011,0990063,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， LeBio Pink ）","葆磬 櫻花",2010/05/17,2010/05/27,審查中,,,葆磬國際科技股份有限公司,吳炎東
1012,0990064,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， I-Lan Green Pixie ）",葆磬金色精靈,2010/05/17,2010/05/27,審查中,,,葆磬國際科技股份有限公司,吳炎東
1398,1010104,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Miki Falaxy 'M69' ）","美琪銀河 69",2012/06/04,,審查中,,,美琪蘭園,黃志宏
1399,1010105,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Miki Galaxy'M70' ）","美琪銀河 70",2012/06/04,,審查中,,,美琪蘭園,黃志宏
1000,0990052,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Ice Coke ）","一心 KHM 1306",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1001,0990053,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Picture ）","一心 KHM1372",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1019,0990071,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， amabilis‘Snowflake am9414’ ）","科隆雪花 am9414",2010/06/01,2010/06/22,審查中,,,科隆國際生物科技（股）公司,科隆國際生物科技（股）公司
1492,1010198,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Pinkfly ）",永宏粉蝶YH0050,2012/12/05,2012/12/18,審查中,,,永宏蘭業有限公司,林畯騰
1002,0990054,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Cherry ）","一心 KHM 1374",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1418,1010124,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome New York ）","永宏紐約 YHP18",2012/06/28,2012/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1003,0990055,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Spot Leopard ）","一心 KHM 1499",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1491,1010197,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Focus ）",永宏焦點YH0001,2012/12/05,2012/12/18,審查中,,,永宏蘭業有限公司,林畯騰
1004,0990056,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Picture ）","一心 KHM 1503",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1005,0990057,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， I-Hsin Pixie Reds ）","一心 KHM 1799",2010/05/11,2010/05/27,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1007,0990059,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Sogo Logger ）","世芥 F1691",2010/05/13,2010/05/27,審查中,,,馮將魁,馮將魁
1008,0990060,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Sogo Roren ）","世芥 F2032",2010/05/13,2010/05/27,審查中,,,馮將魁,馮將魁
1013,0990065,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， LeBio Prince ）",葆磬粉紅炸彈,2010/05/17,2010/05/27,審查中,,,葆磬國際科技股份有限公司,吳炎東
1016,0990068,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chian Xen Violin ）","昌新小提琴 CX297",2010/05/30,2010/06/22,審查中,,,黃福良,黃福良
1017,0990069,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chian Xen Violin ）","昌新小提琴 CX322",2010/05/30,2010/06/22,審查中,,,黃福良,黃福良
1018,0990070,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chian Xen Piano ）","昌新鋼琴 CX339",2010/05/30,2010/06/22,審查中,,,黃福良,黃福良
1021,0990073,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chung Tin Fairy ）",中天仙子,2010/06/09,2010/06/22,審查中,,,蔡明宏(申請代理人：大發蘭花科技股份有限公司),蔡明宏
1024,0990076,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Yu Pin Lady “YPM 9007” ）","育品小佳人 YPM 9007",2010/06/29,2010/07/20,審查中,,,育品生物科技股份有限公司,張能倚
1433,1010139,"文心蘭 （ Oncidium ） （ Oncidium ， Hwuluduen Nova 'HLD-Red Cherry' ）",葫蘆墩紅櫻桃,2012/07/30,2012/08/17,審查中,,,張福來,張福來
1025,0990077,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Yu Pin Lady “YPM 9010” ）","育品小佳人 YPM 9010",2010/06/29,2010/07/20,審查中,,,育品生物科技股份有限公司,張能倚
1486,101012,"文心蘭 （ Oncidium ） （ Oncidium ， Hwuluduen Isler ）",葫蘆墩紫葡萄,2012/11/28,2012/12/07,審查中,,,張福來,張福來
1539,1020023,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chialin Little Sun ）",小太陽,2013/02/01,2013/02/07,審查中,,,蘇郁惇,蘇郁惇
1566,1020050,朵麗蝶蘭,"台霖火星 V714",2013/05/15,2013/05/29,審查中,,,台霖生物科技股份有限公司,台霖生物科技股份有限公司
1026,0990078,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Sunkist ）","永宏香吉士 YH9742",2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1027,0990079,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Chinese Baby ）",永宏中國娃娃,2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1028,0990080,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Rose Gold ）","永宏玫瑰金 YH9758",2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1029,0990081,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Lilien ）","永宏莉莉安 YH9741",2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1030,0990082,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Fire Rose ）","永宏火玫瑰 YH9728",2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1031,0990083,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Little Snow ）","永宏小雪 YH9730",2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1032,0990084,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Younghome Ray ）","永宏光芒 YH9737",2010/06/29,2010/07/20,審查中,,,永宏蘭業有限公司,林畯騰
1037,0990089,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， OX Queen ）",牛記皇后,2010/07/16,2010/08/10,審查中,,,牛記花卉農場,吳明助
1038,0990090,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， OX Prince ）",牛記雷公,2010/07/16,2010/08/10,審查中,,,牛記花卉農場,吳明助
1043,0990095,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Yu Pin Dream Girl 'YPM9050' ）",育品夢中情人YPM9050,2010/08/10,2010/09/03,審查中,,,育品生物科技股份有限公司,張能倚
1044,0990096,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Yu Pin Dream Girl“YPM 9053” ）","育品夢中情人 YPM 9053",2010/08/10,2010/09/03,審查中,,,育品生物科技股份有限公司,張能倚
1050,0990102,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Fusheng Sweet Paradise ）",老虎,2010/08/17,2010/09/03,審查中,,,丁龍田,丁龍田
1054,0990106,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， I－Hsin Picture ）","一心 KHM 1527",2010/09/16,2010/09/29,審查中,,,一心生物科技有限公司,一心生物科技有限公司
1057,0990109,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Sogo Vieker ）",台大繽紛,2010/09/24,2010/10/22,審查中,,,賴本智,賴本智
1059,0990111,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， HW-7 ）",紅妃,2010/10/18,2010/10/22,審查中,,,劉金降,劉金降
1567,1020051,朵麗蝶蘭,台霖達爾文V906,2013/05/15,2013/05/29,審查中,,,台霖生物科技股份有限公司,台霖生物科技股份有限公司
1060,0990112,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Fusheng Sweet Paradise ）",太陽鸚鵡,2010/10/16,2010/10/22,審查中,,,丁龍田,丁龍田
1070,0990122,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Profar Queen ）",宜蘭金橘,2010/10/25,2010/11/02,審查中,,,周瑞琪,周瑞琪
1075,0990127,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Heliodor ）",明星綠天使,2010/11/02,2010/11/19,審查中,,,林明星,渡邊大之
1599,1020083,朵麗蝶蘭,"永宏小甜甜 YH0039",2013/07/16,2013/07/25,審查中,,,永宏蘭業有限公司,
1076,0990128,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Heliodor ）",明星綠色情人,2010/11/02,2010/11/19,審查中,,,林明星,渡邊大之
1600,1020084,朵麗蝶蘭,"永宏小硃砂 YH0044",2013/07/16,2013/07/25,審查中,,,永宏蘭業有限公司,
1601,1020085,朵麗蝶蘭,"永宏幸運星 YH0046",2013/07/16,2013/07/25,審查中,,,永宏蘭業有限公司,
1077,0990129,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Jing-You Red Parrot ）","精優紅鸚鵡 -1",2010/11/05,2010/11/19,審查中,,,黃德煥,黃德煥
1602,1020086,朵麗蝶蘭,"永宏香吉士 YH0051",2013/07/16,2013/07/25,審查中,,,永宏蘭業有限公司,
1079,0990131,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， spp. ）",紅燈籠-1,2010/11/13,2010/12/10,審查中,,,"許雄史 （代表人：郭振雄）",許雄史
1603,1020087,朵麗蝶蘭,"嘉薰娘娘 LD221",2013/07/16,2013/07/25,審查中,,,劉嘉一(申請代理人：永宏蘭業有限公司),
1080,0990132,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Chung Tin Star Girl ）",雪豹,2010/11/22,2010/12/10,審查中,,,丁龍田（申請代理人：大發蘭花科技股份有限公司）,蔡明宏
1081,0990133,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Chung Tin Star Girl ）",紅豹,2010/11/22,2010/12/10,審查中,,,丁龍田（申請代理人：大發蘭花科技股份有限公司）,蔡明宏
1604,1020088,朵麗蝶蘭,"嘉薰櫻花妹 LD226",2013/07/16,2013/07/25,審查中,,,劉嘉一(申請代理人：永宏蘭業有限公司),
1605,1020089,朵麗蝶蘭,世芥F1979,2013/07/17,2013/07/25,審查中,,,馮將魁,
1084,0990136,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Hsinying Charm 'Sakuraame' ）",櫻雨,2010/12/10,2010/12/28,審查中,,,清華蘭園有限公司,高水恩
1606,1020090,朵麗蝶蘭,世芥F2376,2013/07/17,2013/07/25,審查中,,,馮將魁,
1607,1020091,朵麗蝶蘭,世芥F2385,2013/07/17,2013/07/25,審查中,,,馮將魁,
1608,1020092,蝴蝶蘭,世芥F2570,2013/07/17,2013/07/25,審查中,,,馮將魁,
1085,0990137,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Chialin Rainbow ）",佳林紅蘋果,2010/12/15,2010/12/28,審查中,,,蘇平和,蘇平和
1609,1020093,朵麗蝶蘭,世芥F2743,2013/07/17,2013/07/25,審查中,,,馮將魁,
1610,1020094,朵麗蝶蘭,世芥F2772,2013/07/17,2013/07/25,審查中,,,馮將魁,
1611,1020095,蝴蝶蘭,世芥F3708,2013/07/17,2013/07/25,審查中,,,馮將魁,
1612,1020096,石斛蘭,臺中1號新夢幻,2013/07/19,2013/07/25,審查中,,,行政院農業委員會臺中區農業改良場,
1613,1020097,石斛蘭,臺中2號紅雀,2013/07/19,2013/07/25,審查中,,,行政院農業委員會臺中區農業改良場,
1086,0990138,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Tying Shin Phoenix ）",台大花豹,2010/12/17,2010/12/28,審查中,,,賴本智,洪國良
1614,1020098,石斛蘭,臺中3號金島,2013/07/19,2013/07/25,審查中,,,行政院農業委員會臺中區農業改良場,
1615,1020099,蝴蝶蘭,"高大 040",2013/07/22,2013/08/16,審查中,,,高武卿,
1616,1020100,番木瓜,台農10號-橙寶,2013/07/22,2013/08/16,存續中,,,行政院農業委員會農業試驗所,
1623,1020101,麗格秋海棠,葛蕾絲,2013/07/24,2013/08/16,審查中,,,"Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)",福埠實業股份有限公司
1625,1020102,麗格秋海棠,達多蘭,2013/07/24,2013/08/16,審查中,,,"Koppe Royalty B. V.(申請代理人：福埠實業股份有限公司)",福埠實業股份有限公司
1626,1020103,寬皮柑,66-75珍品,2013/07/23,2013/08/16,審查中,,,"PRESSLER, Craig Robert(申請代理人：閻啟泰、林景郁)",閻啟泰、林景郁
1087,0990139,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， OX Honey ）",牛記甜心‘OX1370’,2010/12/17,2010/12/28,審查中,,,牛記花卉農場,吳明助
1631,1020104,文心蘭,檸檬甜心,2013/07/26,2013/08/16,審查中,,,方彥人(申請代理人：清華蘭園有限公司),清華蘭園有限公司
1088,0990140,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， OX Honey ）",牛記甜心‘OX1372’,2010/12/17,2010/12/28,審查中,,,牛記花卉農場,吳明助
1632,1020105,朵麗蝶蘭,台大蜜糖,2013/07/30,2013/08/16,審查中,,,賴本智,
1633,1020106,朵麗蝶蘭,台大桃太郎,2013/07/30,2013/08/16,審查中,,,賴本智,
1634,1020107,玫瑰,鑽石紅,2013/08/06,2013/08/16,審查中,,,德城行有限公司,
1635,1020108,玫瑰,鑽石黃,2013/08/06,2013/08/16,審查中,,,德城行有限公司,
1089,0990141,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， OX Red Shoe ）",牛記紅鞋‘OX1408’,2010/12/17,2010/12/28,審查中,,,牛記花卉農場,吳明助
1093,0990145,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. - Doritaenopsis ， Sogo Melody ）",甘琳魅力,2010/12/27,2011/01/21,審查中,,,郭鎮雄,郭鎮雄
1094,1000001,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Unimax Sweetie ）",科隆虹心,2011/01/03,2011/01/21,審查中,,,科隆國際生物科技（股）公司,科隆國際生物科技（股）公司
1674,1020147,朵麗蝶蘭,麒悅紅領帶CYS125,2013/11/01,2013/11/15,審查中,,,麒悅企業有限公司,
1096,1000003,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Taida Peoker ）",台大艾莉絲,2011/01/06,2011/01/21,審查中,,,賴本智,賴本智
1675,1020148,櫻花,童顏櫻,2013/11/02,2013/11/15,審查中,,,吳建和,
1111,1000018,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， OX Spot Queen ）","牛記胭脂 'OX1460'",2011/01/17,2011/02/11,審查中,,,牛記花卉農場,吳明助
1112,1000019,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， OX Firebird ）","牛記煙火 'OX1495'",2011/01/17,2011/02/11,審查中,,,牛記花卉農場,吳明助
1114,1000021,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Green Field Sweet Valentine ）","綠野甜蜜情人 02",2011/01/18,2011/02/11,審查中,,,江木山(申請代理人：大發蘭花科技股份有限公司),江木山
1117,1000024,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chia-Shing Focus ）",嘉薰焦點,2011/01/25,2011/02/11,審查中,,,劉嘉一,劉嘉一
1721,1020193,朵麗蝶蘭,"永宏可可 YH0123",2013/12/27,2014/01/13,審查中,,,永宏蘭業有限公司,
1118,1000025,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Ching Hua Magic 'Purple Rain' ）",紫雨,2011/01/21,2011/02/11,審查中,,,清華蘭園有限公司,高水恩
1120,1000027,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， spp. ）",安慶紅蘋果,2011/01/31,2011/02/11,審查中,,,林耀聰,林耀聰
1122,1000029,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Kuei Wen Princess ）",金星彩虹,2011/02/11,2011/03/08,審查中,,,周奎汶,周奎汶
1124,1000031,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chian Xen Violin ）","昌新小提琴 CX317",2011/02/18,2011/03/08,審查中,,,黃福良,黃福良
1722,1020194,朵麗蝶蘭,"永宏可可 YH0124",2013/12/27,2014/01/13,審查中,,,永宏蘭業有限公司,
1125,1000032,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Chian Xen Violin ）","昌新小提琴 CX295",2011/02/18,2011/03/08,審查中,,,黃福良,黃福良
1723,1020195,朵麗蝶蘭,"永宏可可 YH0126",2013/12/27,2014/01/13,審查中,,,永宏蘭業有限公司,
1126,1000033,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Arakaki Spring Fairy ）",新垣春之仙,2011/02/21,2011/03/08,審查中,,,新垣紫吉(申請理人：郭愛蘭),新垣紫吉
1129,1000036,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Ganlin Diamond Eclipse ）",鑽石日食,2011/03/01,2011/03/08,審查中,,,郭鎮雄,郭鎮雄
1250,1000155,"絲瓜 （ Vegetable sponge ） （ Luffa aegyptiaca ， Roem. ）",天羅,2011/10/17,,審查中,,,羅嘉榮,羅嘉榮
1062,0990114,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. - Phalaenopsis ， Purple Zebra ）",紫斑馬,2010/10/21,2010/11/02,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),丁龍田(申請代理人：大發蘭花科技股份有限公司)
1130,1000037,"朵麗蝶蘭 （ Doritaenopsis ） （ Doritaenopsis ， Ganlin Pearl ）",珍珠崙東,2011/03/01,2011/03/08,審查中,,,郭鎮雄,郭鎮雄
1724,1020196,朵麗蝶蘭,"永宏可可 YH0128",2013/12/27,2014/01/13,審查中,,,永宏蘭業有限公司,
1063,0990115,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. - Phalaenopsis ， Crane ）",青鶴,2010/10/21,2010/11/02,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),丁龍田(申請代理人：大發蘭花科技股份有限公司)
1064,0990116,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， spp. - Phalaenopsis ， Emeraude ）",大中蘋果綠,2010/10/21,2010/11/02,審查中,,,丁龍田,姜昌文
1106,1000013,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Hsinying Dobby 'Mika' ）",美香,2011/01/07,2011/01/21,審查中,,,清華蘭園有限公司,清華蘭園有限公司
1107,1000014,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taisuco Desirus'CH-3' ）",苡利極光,2011/01/14,2011/02/11,審查中,,,詹佳州,詹佳州
1108,1000015,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大愛咪,2011/01/17,2011/02/11,審查中,,,賴本智,賴本智
1109,1000016,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大米奇,2011/01/17,2011/02/11,審查中,,,賴本智,賴本智
1725,1020197,朵麗蝶蘭,春風1號,2013/12/30,2014/01/13,審查中,,,劉金擇、嚴仁鴻,劉金擇
1110,1000017,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Taida King's Caroline ）",台大伯爵,2011/01/17,2011/02/11,審查中,,,賴本智,賴本智
1121,1000028,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， King Car Purple Queen ）","金車紫金皇后 80068",2011/02/10,2011/03/08,審查中,,,金車生物科技股份有限公司,金車生物科技股份有限公司
1131,1000038,"蝴蝶蘭 （ Phalaenopsis ） （ Phalaenopsis ， Purple Zebra ）",黑豹,2011/03/07,2011/04/06,審查中,,,丁龍田(申請代理人：大發蘭花科技股份有限公司),丁龍田
1726,1020198,朵麗蝶蘭,大發黃玉,2013/12/31,2014/01/13,審查中,,,大發蘭花科技股份有限公司,
