許可證字號,動物用藥品中文名稱,動物用藥品英文名稱,業者名稱,業者地址,製造廠名稱,製造廠地址,劑型,包裝,效能(適應症),成分,核發日期,有效期間,外銷專用
動物藥入字第06980號,心八克嚼錠M,"HEART COVER CHEWABLE",也威生化科技有限公司,台北市民權東路6段160號6樓之1,也威生化科技有限公司,台北市民權東路6段160號6樓之1,錠劑,8錠/盒,犬：預防犬隻感染犬心絲蟲症，並可治療和控制犬隻蛔蟲及?蟲感染症。,"每錠（5GM）含：;IVERMECTIN 0.136MG;PYRANTEL PAMOATE 326MG",中華民國104年01月08日,至108年12月31日止,否
動物藥製字第08996號,新功晴靈軟膏,"H.K.P. BMP OINTMENT",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,軟膏劑,10GM，12GM，15GM，5GM,犬、貓、鴿子：治療結膜炎、角膜炎及手術後的預防感染。,"EACH GM CONTAINS：;BACITRACIN 250IU (POT.);MICONAZOLE NITRATE 20MG;POLYMYXIN B SULFATE 5000IU (POT.)",中華民國104年01月15日,至108年12月31日止,否
動物藥製字第08994號,新功菌必殺,"H.K.P. GLUTAMCIDE",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,外用液劑(消毒劑),100ML，10L，200L，25L，5L,禽畜舍殺菌、消毒。,"EACH ML CONTAINS：;GLUTARALDEHYDE 15% (W/V);DIMETHYL COCO BENZYL AMMONIUM CHLORIDE 10% (W/V)",中華民國104年01月15日,至108年12月31日止,否
動物藥製字第08993號,"""信東""維牠B12注射液","VITAMIN-B12 INJECTION ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,注射劑(注射劑),100ML，30ML，50ML,治療仔豬貧血、營養不良、促進發育、增加乳汁及增加體重。,"EACH ML CONTAINS：;CYANOCOBALAMIN 0.3MG;D-PANTHENOL 30MG;DEXTROSE MONOHYDRATE 50MG",中華民國103年12月27日,至108年12月31日止,否
動物藥入字第06978號,拉比催產素,LABIPITUIN,國年實業有限公司,台北市中正區忠孝東路2段112號8樓,國年實業有限公司,台北市中正區忠孝東路2段112號8樓,注射劑(注射劑),100ML,母牛、母豬、母馬、母羊、母狗、母貓：誘發分娩、治療子宮無力或弛緩、促進分娩後子宮復原及控制產後出血、促進分娩後胎盤排出、促進產後乳汁分泌、無乳症（母豬）、子宮蓄膿及慢性子宮內膜炎分泌物排出、輔助治療急性乳腺炎、幫助剝離受感染部位、治療母牛乳腺炎。,"EACH ML CONTAINS：;OXYTOCIN 10IU",中華民國103年12月18日,至108年11月30日止,否
動物藥製字第08992號,托芬那注射液,"Tolfenam Injection",天穗製藥有限公司,台南市仁德區一甲里中正路三段159號,天穗製藥有限公司,台南市仁德區一甲里中正路三段159號,注射劑(注射劑),100ML，250ML，50ML,解決動物紅、腫、熱、痛之炎症反應。牛：併用治療急性炎症併發呼吸疾病、急性乳房炎。豬：併用治療子宮炎、乳房炎及無乳徵候群（MMA）。,"EACH ML CONTAINS：;TOLFENAMIC ACID 40MG (POT.)",中華民國103年12月31日,至108年12月31日止,否
動物藥製字第08989號,"""信東""襲蚤滴劑","FLEAWAY SPOT-ON SOLUTION  ""S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,外用液劑,"0.67 ML/管，1.34 ML/管，2.68 ML/管",犬：預防及治療跳蚤及壁蝨感染症。,"EACH ML CONTAINS：;FIPRONIL 100ml",中華民國103年12月11日,至108年11月30日止,否
動物藥製字第08990號,新功泰妙林-45％,"H.K.P. TIAMULIN-45%",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,100GM，10GM，1KG，30GM，500GM,"豬：治療對TIAMULIN HYDROGEN FUMARATE敏感性菌所引起或併發造成的赤痢及肺炎。","EACH GM CONTAINS：;TIAMULIN HYDROGEN FUMARATE 450MG（POT.）",中華民國103年12月12日,至108年11月30日止,否
動物藥製字第08988號,富利可-30注射劑,"FLORENICOL-30 INJ.",大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,注射劑(注射劑),100ML，250ML，500ML，50ML,"治療牛、豬因FLORFENICOL 敏感性病原菌引起之呼吸道疾病。牛:治療因PASTEURELLA HAEMOLYTICA、PASTEURELLA MULTOCIDA、HAEMOPHILLUS SOMNUS引起之呼吸道感染。豬:治療因ACTINOBACILLUS PLEUROPNEUMONIAE、PASTEURELLA MULTOCIDA、MYCOPLASMA HYOPNEUMONIAE引起之呼吸道感染。","EACH ML CONTAINS:;FLORFENICOL 300MG",中華民國103年12月08日,至108年11月30日止,否
動物藥製字第08987號,舒痛安,SUTOIN,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,瑞立化學製藥股份有限公司,新北市三峽區介壽路三段172巷22號,注射劑(注射劑),100ML，10ML，20ML，50ML,牛、馬、犬、貓之鎮靜，鎮痛，麻醉，肌肉鬆弛。,"EACH ML CONTAINS：;XYLAZINE (as HCL) 20MG",中華民國103年12月18日,至108年11月30日止,否
動物藥製字第F0697號,安保佳250,"APOLIUM 250",南亞畜牧股份有限公司,台南市新營區復興路1133號,南亞畜牧股份有限公司,台南市新營區復興路1133號,含藥物飼料添加物(散劑),10GM，10KG，1KG，25KG,雞：預防球蟲病。,"EACH GM CONTAINS：;AMPROLIUM HCL 250MG",中華民國103年12月01日,至108年11月30日止,否
動物藥製字第08986號,耳速安,"BOMINTON OILTMENT",公源藥品股份有限公司觀音廠,桃園市觀音區觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園市觀音區觀音工業區經建四路十五號,軟膏劑,120GM，15GM，20GM，30GM，7.5GM,犬：治療由酵母菌(犬皮屑芽胞菌屬)和/或對GENTAMICIN敏感細菌所引起之急性和慢性外耳炎。,"EACH GM CONTAINS：;GENTAMYCIN (SULFATE) 3MG;BETAMETHASONE (VALERTE) 1MG;CLOTRIMAZOLE 10MG",中華民國103年12月04日,至108年11月30日止,否
動物藥製字第08985號,大安希吉活乾粉注射劑,"''TAH-AN'' CEFTIOFUR INJ.",大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,注射劑(乾粉注射劑),10GM，12.5GM，1GM，2GM，4GM,牛：治療呼吸道疾病(運輸熱及細菌性肺炎)、溶血性巴斯德桿菌、敗血性巴斯德桿菌和嗜血桿菌之混合感染症。豬：治療由胸膜肺炎放線桿菌、溶血性巴斯德桿菌、豬霍亂沙門氏桿菌和豬鏈球菌二型所引起之呼吸道疾病。,"EACH VIAL CONTAINS:;CEFTIOFUR SODIUM (1)1GM;CEFTIOFUR SODIUM (2)2GM;CEFTIOFUR SODIUM (3)4GM;CEFTIOFUR SODIUM (4)10GM;CEFTIOFUR SODIUM (5)12.5GM",中華民國103年11月19日,至108年10月31日止,否
動物藥製字第08980號,大豐豬瘟組織培養活毒疫苗（LPC-TS株）,"TA-FOONG CLASSICAL SWINE FEVER TISSUE CULTURE LIVE VACCINE(LPC-TS STRAIN)",大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,大豐疫苗科技股份有限公司,台中市大甲區興安路55巷4號,生物製劑(固體),10劑量/瓶，20劑量/瓶，50劑量/瓶,豬：預防豬瘟病毒感染症。,"每一劑量（2ML）含：;豬瘟組織培養活毒病毒（LPC-TS株）...10^3.5 TCID50 以上;LACTOSE...10MG ;POLYVINYLPYRROLIDONE...0.3MG ;稀釋液每100ML中所含成份：;NACL...0.8GM、KCL...0.02GM、NA2HPO4˙12H2O...0.215GM;KH2PO4...0.02GM、注射用水...加至100ML",中華民國103年11月19日,至108年10月31日止,否
動物藥入字第06977號,得膚克麻辣洗,"DERMCARE MALASEB MEDICATED SHAMPOO",益瑞國際有限公司,台北市大安區忠孝東路4段320號5樓,,,外用液劑,250ML,犬貓：消除犬貓身上的汙屑、幫助治療脂漏性皮膚炎（由葡萄球菌和犬皮屑芽孢菌引起），及因芽孢菌（犬小芽孢菌、樣小芽孢菌、髮癬菌）引起的皮癬菌感染（錢癬）。,"EACH ML CONTAINS:;CHLORHEXIDINE GLUCONATE 20MG;MICONAZOLE NITRATE 20MG",中華民國103年11月19日,至108年10月31日止,否
動物藥入字第06973號,維福新,VIMEQUINE,台灣昱準生化股份有限公司,新竹縣新埔鎮中正路337號1樓,台灣昱準生化股份有限公司,新竹縣新埔鎮中正路337號1樓,口服液劑,1L,雞（不含產蛋中之蛋雞）：治療胃腸道及呼吸道感染，包括大腸桿菌症、沙門氏桿菌、巴斯德桿菌症、傳染性鼻炎及葡萄球菌症。,"EACH L CONTAINS：;FLUMEQUINE   200GM",中華民國103年11月19日,至108年10月31日止,否
動物藥入字第06975號,鹽酸氯苯胍,ROBENIDINE,漢旭股份有限公司,台北市內湖路一段324號7樓,漢旭股份有限公司,台北市內湖路一段324號7樓,原料藥(散劑),20KG,製劑原料。,"ROBENIDINE HYDROCHLORIDE CONTAINS NOT LESS THAN 98 PERCENT OF C15H13CL2N5HCL CALCULATED;ON THE DRIED BASIS",中華民國103年10月23日,至108年11月01日止,否
動物藥製字第08982號,特助力-25,Totril-25,全信製藥有限公司,宜蘭市力行路140號,全信製藥有限公司,宜蘭市力行路140號,口服液劑,100ML，1L，500ML,種雞：治療球蟲感染症。,"EACH ML CONTAINS：;TOLTRAZURIL 25MG",中華民國103年10月23日,至108年11月01日止,否
動物藥製字第08979號,三美磺胺-480散劑,,嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,散劑,10KG，1KG，25KG，500GM,豬：治療放線桿菌性肺炎及其他細菌性肺炎、萎縮性鼻炎、細菌性腸炎。雞、鴨（不含產蛋中之蛋禽）：治療大腸桿菌症、傳染性鼻炎、家禽霍亂。,"EACH GM CONTAINS：;SULFAMETHOXAZOLE 400MG;TRIMETHOPRIM 80MG",中華民國103年10月23日,至108年11月01日止,否
動物藥入字第06976號,易滅焦針劑,"IMIZOL INJECTION",台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,注射劑(注射劑),100ML，10ML，40ML,牛、馬、犬：控制牛隻、馬匹及犬隻的焦蟲感染，以及牛隻的邊蟲感染。,"EACH ML CONTAINS：;IMIDOCARB DIPROPIONATE 120MG",中華民國103年10月28日,至108年11月01日止,否
動物藥入字第06974號,蚤點靈（貓用滴劑-4公斤以上）,"ACTIVYL SPOT-ON FOR CATS",台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,外用液劑,"1.03ML/管 （每盒1管或6管）",貓：治療及預防跳蚤感染。,"EACH ML CONTAINS：;INDOXACARB 195MG",中華民國103年10月28日,至108年11月01日止,否
動物藥製字第08978號,穩定碘,"STABLE IODINE",全信製藥有限公司,宜蘭市力行路140號,全信製藥有限公司,宜蘭市力行路140號,外用液劑(消毒劑),18L，1L，25L，5L,禽畜舍之消毒、殺菌。對一般之細菌、芽孢菌、黴菌及病毒之殺菌。,"EACH ML CONTAINS：;IODINE  0.22GM",中華民國103年10月28日,至108年11月01日止,否
動物藥製字第08983號,"""信東""催美素240注射液","TRIMESUI-240 INJECTION''S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,注射劑(注射劑),100ML，30ML，50ML,牛、豬、馬、羊：治療由革蘭氏陽性菌及陰性菌所引起之呼吸、消化、生殖泌尿系統感染及原蟲感染症。,"EACH ML CONTAINS：;TRIMETHOPRIM 40MG;SULFADIAZINE 200MG",中華民國103年10月23日,至108年11月01日止,否
動物藥製字第08981號,"""信東''維牠ADE注射液","VITAPLUS-ADE  INJECTION''S.T.""",信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,信東動物藥品股份有限公司,桃園縣桃園市介壽路22號,注射劑(注射劑),100ML，30ML，50ML,牛、豬、兔、馬、羊：治療維生素A、D3、E缺乏症。,"EACH ML CONTAINS：;RETIONL PALMITATE 500000IU;CHOLECALCIFEROL 75000IU;TOCOPHEROL ACETATE 50MG",中華民國103年10月23日,至108年11月01日止,否
動物藥入字第06972號,蚤點靈（貓用滴劑）,"ACTIVYL SPOT-ON FOR CATS AND KITTENS",台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,台灣英特威動物藥品股份有限公司,臺北市信義區信義路五段106號12樓,外用液劑,"0.51ML/管 （每盒1管或6管）",貓：治療及預防跳蚤感染。,"EACH ML CONTAINS：;INDOXACARB 195MG",中華民國103年10月16日,至108年10月01日止,否
動物藥入字第06971號,蚤知道滴劑（超大型犬）,"CONTROLINE 402MG SPOT-ON SOLUTION FOR EXTRA LARGE DOGS",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,外用液劑,4.02毫升/管,犬：治療及控制跳蚤及壁蝨感染症。,"每毫升含：;FIPRONIL 100MG",中華民國103年10月16日,至108年10月01日止,否
動物藥製字第08984號,瑞球靈,RUTRALIN,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,瑞雄製藥有限公司,高雄市湖內區田尾里中山路一段616號,口服液劑,100ML，250ML,"豬：對於經常發生豬球蟲(ISOSPORA SUIS）所引起球蟲病之豬場，可預防其新生仔豬球蟲病臨床症發生。","EACH ML CONTAINS：;TOLTRAZURIL  50MG",中華民國103年10月16日,至108年10月01日止,否
動物藥製字第08977號,佑碘-3,"YOUDINE-3 SOLUTION",大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,大安化學製藥股份有限公司第一廠,台南市永康區王行里環工路五九號,外用液劑(消毒劑),100ML，18L，1L，20L，25L,適用於皮膚感染外傷、潰瘍之消毒滅菌、外科手術部位之消毒、醫療器具、禽畜舍及其用具設備等之消毒殺菌。,"EACH ML CONTAINS： ;AVAILABLE IODINE (AS IS POVIDONE IODINE) 30MG",中華民國103年10月16日,至108年10月01日止,否
動物藥製字第08973號,新功保樂真,"H.K.P. PROLIUMZHEN",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,10GM，1KG，225GM，30GM，450GM,雞（不含產蛋中之蛋雞）：治療細菌感染症及球蟲症。,"EACH GM CONTAINS：;AMPROLIUM 150MG;SULFAQUINOXALINE SODIUM 100MG",中華民國103年10月16日,至108年10月01日止,否
動物藥製字第08972號,新功安可菌,"H.K.P. AMCOGIN",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,散劑,100GM，1KG，20GM，250GM，500GM,豬、雞（不含產蛋中之蛋雞）：治療大腸桿菌症、沙門氏菌症、葡萄球菌症、鏈球菌症、巴斯德桿菌症、嗜血桿菌症。,"EACH GM CONTAINS：;AMPICILLIN BASE (as AMPICILLIN TRIHYDRATE) 100MG(POT);COLISTIN SULFATE 250000IU",中華民國103年10月16日,至108年10月01日止,否
動物藥製字第08971號,新功舒耳靈,"H.K.P. SURLIN",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,外用液劑,100ML，10ML，25ML，30ML，500ML,貓、狗:治療因黴菌、酵母菌、革蘭氏陰性菌和陽性菌所引起之耳炎和皮膚感染。,"EACH ML CONTAINS：;MICONAZOLE NITRATE  23MG;PREDNISOLONE ACETATE 5MG;POLYMYXIN B SULFATE 5500 IU",中華民國103年10月16日,至108年10月01日止,否
動物藥製字第08976號,嘉碘-50消毒液,,嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,外用液劑(消毒劑),100ML，18L，1L，25L，4L,乳牛乳房及乳頭之消毒。,"EACH ML CONTAINS：;POVIDONE IODINE (EQ. TO AVAILABLE IODINE 5MG) 50MG",中華民國103年09月25日,至108年10月01日止,否
動物藥製字第08975號,嘉碘-100消毒液,,嘉信藥品股份有限公司,嘉義市劉富街60號,嘉信藥品股份有限公司,嘉義市劉富街60號,外用液劑(消毒劑),100ML，18L，1L，25L，4L,畜牧用器具、溫度計、畜欄、乳桶、手術器具、手術部位等之消毒，治療母豬、母牛產道感染。,"EACH ML CONTAINS：;POVIDONE IODINE (EQ. TO AVAILABLE IODINE 10MG) 100MG",中華民國103年09月25日,至108年10月01日止,否
動物藥製字第08974號,必剋靈,"BEELEAN SOLUTION",公源藥品股份有限公司觀音廠,桃園市觀音區觀音工業區經建四路十五號,公源藥品股份有限公司觀音廠,桃園市觀音區觀音工業區經建四路十五號,外用液劑,1L，25L，2L，500ML，5L,牛：治療體內寄生蟲及外寄生蟲。,"EACH ML CONTAINS：;IVERMECTIN 5MG。",中華民國103年09月16日,至108年09月01日止,否
動物藥入字第06970號,“魯抗”替米考星,TILMICOSIN,日名國際藥品有限公司,台北市敦化南路一段183號6樓,,,原料藥(散劑),10KG，1KG，20KG，25KG，5KG,製劑原料。,"TILMICOSIN CONTENT NOT LESS THAN 85.0% OF C46H80N2O13, CALCULATED ON THE ANHYDROUS ;BASIS. THE CONTENT OF TILMICOSIN CIS-ISOMERS IS BETWEEN 82.0% AND 88.0%, AND THE CONTENT;OF TILMICOSIN TRANS-ISOMERS IS BETWEEN 12.0% AND 18.0% OF TOTAL C46H80N2O13.",中華民國103年09月11日,至108年09月01日止,否
動物藥製字第08962號,維克新城病不活化疫苗（基因重組）,"AVIGEN ND-HN PROTEIN COMINED VACCINE",施懷哲維克生物科技股份有限公司,高雄市湖內區中山路1段634號,施懷哲維克生物科技股份有限公司,高雄市湖內區中山路1段634號,生物製劑(液體),1000劑量/500ML/瓶,雞：預防雞新城病。,"每劑量(0.5ML)含：;組織培養新城病病毒（ND-石井株）不活化前 1.2x10^8.0 EID50以上;新城病HN重組蛋白 0.375μg以上;IL-18重組蛋白 0.56μg以上;氫氧化鋁膠佐劑 0.2ML",中華民國103年09月16日,至108年09月01日止,否
動物藥入字第06969號,善泌佳泌乳期軟膏,"CEFABEE OINTMENT",國菁企業有限公司,高雄市新興區中正三路93號8樓之2,國菁企業有限公司,高雄市新興區中正三路93號8樓之2,軟膏劑,3G/管（20管/盒）,牛：用於泌乳期乳牛之乳房炎治療。,"每管（3G）含：;CEFUROXIME SODIUM 250MG",中華民國103年09月02日,至108年09月01日止,否
動物藥製字第08966號,"台生雞新城病、傳染性支氣管炎、傳染性鼻炎、慢性呼吸器病不活化混合疫苗（ND LaSota株、IB腎炎型、IC A&C型、MG YL1株）","BIOFORS ND-IB-IC-MG INACTIVATED OIL VACCINE (ND LaSota,IB nephropathogenic, IC A&C, MG YL1)",台灣生物製劑股份有限公司,彰化縣北斗鎮（北斗科學園區）財神路二十號,台灣生物製劑股份有限公司,彰化縣北斗鎮財神路二十號,生物製劑(液體),2000劑量/500ML/瓶,雞：預防雞新城病、傳染性支氣管炎、傳染性鼻炎、慢性呼吸器病。,"每劑量(0.25mL) 含：;雞新城病LaSota株病毒不活化前 10^8.5EID50以上;雞傳染性支氣管炎M41株病毒不活化前 10^6.2EID50以上;雞傳染性支氣管炎台畜I型株病毒不活化前 10^6.2EID50以上;雞傳染性支氣管炎台畜Ⅱ型株病毒不活化前 10^6.2EID50以上;傳染性鼻炎IC台畜株A型菌不活化前 3x10^7.0CFU;傳染性鼻炎IC台畜株C型菌不活化前 3x10^7.0CFU;雞黴漿菌YL-1株不活化前 10^7.7CFU ;流動石腊油 0.175ML;FORMALIN 0.2%以下;THIMEROSAL 0.01%以下;磷酸緩衝食鹽液 加至總量0.25ML",中華民國103年09月04日,至108年09月01日止,否
動物藥製字第08969號,新功葡萄糖注射液,"H.K.P. GLUCOSE",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,注射劑(注射劑),100ML，500ML,補充動物體水分及葡萄糖。,"EACH ML CONTAINS：;GLUCOSE  50MG",中華民國103年08月27日,至108年09月01日止,否
動物藥製字第08967號,新功特力鎮,"H.K.P. TELIZHEN",新功藥品工業有限公司,台南市新營區同濟街87號,新功藥品工業有限公司,台南市新營區同濟街87號,注射劑(注射劑),100ML，10ML，20ML，500ML，50ML,消炎、鎮痛、解熱劑。牛：併用治療急性炎症呼吸疾病及急性乳房炎。豬：併用治療子宮炎、乳房炎、無乳症徵候群(MMA）。,"EACH ML CONTAINS：;TOLFENAMIC ACID 40MG",中華民國103年08月27日,至108年09月01日止,否
動物藥入字第06968號,碩騰猛力100毫克,"RIMADYL CAPLETS 100MG",臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,臺灣碩騰股份有限公司,新北市淡水區中正東路2段177號,錠劑,180錠，30錠，60錠,犬：減輕犬隻骨關節炎引發之疼痛及發炎反應，及控制犬隻骨科或軟組織術後引發之疼痛。,"每錠（730MG）含：;CARPROFEN 100MG",中華民國103年08月21日,至108年09月01日止,否
