標的,年度,縣市,行政區,空拍日期,地點,備註,案件url,簡報url
廬山溫泉,2010,南投縣,仁愛鄉,13-十月-2010,仁愛鄉精英村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=282&xNo=149,http://uav.swcb.gov.tw/PPT/2010/%E5%BB%AC%E5%B1%B1%E6%BA%AB%E6%B3%89991013.ppt
平生部落,2012,南投縣,仁愛鄉,14-六月-2012,南投縣仁愛鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=310&xNo=155,
五票坑堰塞湖,2012,南投縣,仁愛鄉,21-六月-2012,南投縣仁愛鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=311&xNo=156,
妙崇寺,2011,高雄市,六龜區,14-十一月-2011,高雄市六龜區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=301&xNo=64,
寶來溫泉風景區,2006,高雄市,六龜區,20-七月-2006,高雄縣六龜鄉寶來溫泉區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=41&xNo=31,
五龍宮,2008,高雄市,六龜區,07-十月-2008,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=210&xNo=31,
民生橋,2008,高雄市,六龜區,07-十月-2008,六龜鄉六龜村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=216&xNo=120,
慧濟寺,2008,高雄市,六龜區,07-十月-2008,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=213&xNo=117,
六津橋,2008,高雄市,六龜區,07-十月-2008,六龜鄉大津村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=212&xNo=116,
第七號橋,2008,高雄市,六龜區,07-十月-2008,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=214&xNo=118,
寶來溫泉、寶來一橋,2008,高雄市,六龜區,08-十月-2008,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=211&xNo=31,
舊潭橋,2008,高雄市,六龜區,08-十月-2008,六龜鄉興隆村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=219&xNo=64,
高131鄉道、飛虹瀑布,2008,高雄市,六龜區,08-十月-2008,六龜鄉新發村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=218&xNo=122,
六龜鄉藤枝林道3.5K,2009,高雄市,六龜區,26-八月-2009,六龜鄉藤枝林道3.5K,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=163&xNo=64,http://uav.swcb.gov.tw/PPT/2009/%E9%AB%98%E9%9B%84%E5%85%AD%E9%BE%9C%E9%84%89%E8%97%A4%E6%9E%9D%E6%9E%97%E9%81%933.5k%E4%B8%8B%E6%96%B9%E5%B4%A9%E5%A1%8C%E5%9C%B0%E7%A9%BA%E6%8B%8D980826.ppt
高131鄉道、飛虹瀑布,2009,高雄市,六龜區,09-九月-2009,六龜鄉新發村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=248&xNo=122,
不老溪,2009,高雄市,六龜區,09-九月-2009,六龜鄉新發村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=249&xNo=136,
五龍宮,2009,高雄市,六龜區,10-九月-2009,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=239&xNo=31,
寶來溫泉、寶來一橋,2009,高雄市,六龜區,10-九月-2009,六龜鄉寶來村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=240&xNo=31,
舊潭橋,2009,高雄市,六龜區,10-九月-2009,六龜鄉興龍村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=250&xNo=64,
六津橋,2009,高雄市,六龜區,10-九月-2009,六龜鄉大津村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=241&xNo=116,
高縣DF048(高雄A031)大智瀑布,2009,高雄市,六龜區,11-九月-2009,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=244&xNo=64,
民生橋,2009,高雄市,六龜區,11-九月-2009,六龜鄉六龜村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=246&xNo=120,
慧濟寺,2009,高雄市,六龜區,11-九月-2009,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=242&xNo=117,
第七號橋,2009,高雄市,六龜區,11-九月-2009,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=245&xNo=118,
高縣DF050(高雄002)、台27線13K,2009,高雄市,六龜區,11-九月-2009,六龜鄉中興村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=243&xNo=135,
寶來村(竹林),2010,高雄市,六龜區,21-十月-2010,六龜鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=202&xNo=31,
頭汴坑溪_鹿渡坑地區,2004,台中市,太平區,30-七月-2004,台中縣太平市東汴里,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=51&xNo=11,
太麻里鄉加津林一號橋,2009,台東縣,太麻里鄉,25-八月-2009,太麻里鄉加津林一號橋,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=161&xNo=91,http://uav.swcb.gov.tw/PPT/2009/%E5%8F%B0%E6%9D%B1%E5%A4%A7%E6%AD%A6%E9%84%89%E5%8A%A0%E6%B4%A5%E6%9E%97%E4%B8%80%E8%99%9F%E6%A9%8B%E7%A9%BA%E6%8B%8D980825.ppt
太麻里鄉金崙村,2009,台東縣,太麻里鄉,25-八月-2009,太麻里鄉金崙村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=162&xNo=91,http://uav.swcb.gov.tw/PPT/2009/%E5%8F%B0%E6%9D%B1%E5%A4%AA%E9%BA%BB%E9%87%8C%E9%84%89%E9%87%91%E5%B4%99%E6%BA%AA%E7%A9%BA%E6%8B%8D980825.ppt
太麻里鄉大鳥村,2009,台東縣,太麻里鄉,25-八月-2009,太麻里鄉大鳥村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=160&xNo=90,http://uav.swcb.gov.tw/PPT/2009/%E5%8F%B0%E6%9D%B1%E5%A4%A7%E6%AD%A6%E9%84%89%E5%A4%A7%E9%B3%A5%E6%9D%91%E7%A9%BA%E6%8B%8D980825.ppt
金崙村(東縣DF114),2011,台東縣,太麻里鄉,05-九月-2011,台東縣太麻里鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=292&xNo=91,
金崙村(東縣DF115),2011,台東縣,太麻里鄉,05-九月-2011,台東縣太麻里鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=293&xNo=91,
二廍坑溪、三廍坑溪,2001,南投縣,水里鄉,23-八月-2001,南投縣水里鄉郡坑上安村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=16&xNo=16,
三廍坑溪,2005,南投縣,水里鄉,19-十月-2005,南投縣水里鄉郡坑上安村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=18&xNo=16,http://uav.swcb.gov.tw/PPT/2006/941019%A4W%A6w.ppt
上安地區治理現況,2006,南投縣,水里鄉,30-八月-2006,南投縣水里鄉郡坑上安村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=38&xNo=16,http://uav.swcb.gov.tw/PPT/2006/950830%A4W%A6w.ppt
華山溪,2005,雲林縣,古坑鄉,05-八月-2005,雲林縣古坑鄉華山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=14&xNo=22,http://uav.swcb.gov.tw/PPT/2005/940803%B5%D8%A4s.ppt
古坑鄉華山村,2009,雲林縣,古坑鄉,12-八月-2009,古坑鄉華山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=149&xNo=22,
華山溪,2010,雲林縣,古坑鄉,11-十一月-2010,雲林縣古坑鄉華山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=275&xNo=22,
樟湖靈隱寺,2012,雲林縣,古坑鄉,22-六月-2012,雲林縣古坑鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=312&xNo=157,
安通溪,2005,花蓮縣,玉里鎮,02-七月-2005,花蓮縣玉里鎮,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=25&xNo=24,http://uav.swcb.gov.tw/PPT/2005/940702%A6w%B3q%B7%CB.ppt
安通溫泉,2013,花蓮縣,玉里鎮,23-十月-2013,花蓮縣玉里鎮,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=332&xNo=173,
集來火山橋,2011,高雄市,甲仙區,15-十一月-2011,高雄市甲仙區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=303&xNo=88,
滴水,2011,高雄市,甲仙區,15-十一月-2011,高雄市甲仙區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=300&xNo=87,
滴水,2013,高雄市,甲仙區,06-十一月-2013,高雄市甲仙區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=339&xNo=180,
油礦四號橋,2008,高雄市,甲仙區,08-十月-2008,甲仙鄉東安村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=222&xNo=124,
甲仙鄉小林村,2009,高雄市,甲仙區,14-八月-2009,甲仙鄉小林村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=151&xNo=83,
梅山鄉瑞里村(農會地滑),2009,高雄市,甲仙區,16-八月-2009,甲仙鄉瑞里村(農會地滑),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=152&xNo=84,http://uav.swcb.gov.tw/PPT/2009/%E5%98%89%E7%BE%A9%E7%91%9E%E9%87%8C%E7%A9%BA%E6%8B%8D980816v1.ppt
甲仙鄉西安村(滴水社區),2009,高雄市,甲仙區,19-八月-2009,甲仙鄉西安村(滴水社區),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=157&xNo=87,http://uav.swcb.gov.tw/PPT/2009/%E9%AB%98%E9%9B%84%E8%A5%BF%E5%AE%89%E6%9D%91%E6%BB%B4%E6%B0%B4%E6%A9%8B%E7%A9%BA%E6%8B%8D980819.ppt
油礦四號橋,2009,高雄市,甲仙區,09-九月-2009,甲仙鄉東安村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=253&xNo=124,
關仔嶺(南市DF009),2011,台南市,白河區,16-十一月-2011,台南市白河區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=305&xNo=77,
新竹A041潛溪上源崩塌,2005,新竹縣,尖石鄉,03-九月-2005,新竹縣尖石鄉玉峰村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=8&xNo=6,http://uav.swcb.gov.tw/PPT/2005/940903%A5%C9%AEp.ppt
玉峰國小旁崩塌,2005,新竹縣,尖石鄉,16-九月-2005,新竹縣尖石鄉玉峰村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=7&xNo=6,http://uav.swcb.gov.tw/PPT/2005/940916%A5%D0%AE%FA.ppt
下文光地區,2005,新竹縣,尖石鄉,19-九月-2005,新竹縣尖石鄉玉峰村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=6&xNo=38,http://uav.swcb.gov.tw/PPT/2005/940916%A4U%A4%E5%A5%FA.ppt
泰平溪,2005,新竹縣,尖石鄉,28-九月-2005,新竹縣尖石鄉玉峰村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=5&xNo=5,http://uav.swcb.gov.tw/PPT/2005/940928%AE%F5%A5%AD%B7%CB.ppt
梅花國小,2008,新竹縣,尖石鄉,13-十月-2008,尖石鄉錦屏村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=235&xNo=131,
火山橋,2013,高雄市,杉林區,06-十一月-2013,高雄市杉林區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=338&xNo=179,
杉林鄉集來村(火山橋),2009,高雄市,杉林區,19-八月-2009,杉林鄉集來村(火山橋),,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=158&xNo=88,http://uav.swcb.gov.tw/PPT/2009/%E9%AB%98%E9%9B%84%E9%9B%86%E4%BE%86%E6%9D%91%E7%81%AB%E5%B1%B1%E6%A9%8B%E7%A9%BA%E6%8B%8D980819.ppt
鵬園橋陽光步道景觀工程,2006,屏東縣,牡丹鄉,30-七月-2006,屏東縣牡丹鄉旭海村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=49&xNo=36,
里仁溪整治一期工程,2011,屏東縣,牡丹鄉,13-十一月-2011,屏東牡丹鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=306&xNo=153,
和中部落,2012,花蓮縣,秀林鄉,08-八月-2012,"花蓮縣 秀林鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=313&xNo=158,
和仁部落,2012,花蓮縣,秀林鄉,26-八月-2012,"花蓮縣 秀林鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=319&xNo=161,
勇士山礦場,2012,花蓮縣,秀林鄉,26-八月-2012,"花蓮縣 秀林鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=320&xNo=162,
崇德地區,2012,花蓮縣,秀林鄉,26-八月-2012,"花蓮縣 秀林鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=321&xNo=163,
鄉公所後方,2012,花蓮縣,秀林鄉,26-八月-2012,"花蓮縣 秀林鄉",,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=318&xNo=160,
瑪雅村(高市DF003),2011,高雄市,那瑪夏區,30-十月-2011,高雄市那瑪夏區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=295&xNo=106,
南沙魯村(高市DF004),2011,高雄市,那瑪夏區,30-十月-2011,高雄市那瑪夏區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=294&xNo=102,
達卡努瓦村(高市DF002),2011,高雄市,那瑪夏區,30-十月-2011,高雄市那瑪夏區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=296&xNo=105,
南沙魯村(高市DF004),2011,高雄市,那瑪夏區,30-十月-2011,高雄市那瑪夏區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=294&xNo=102,
達卡努瓦村(高市DF002),2011,高雄市,那瑪夏區,30-十月-2011,高雄市那瑪夏區,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=296&xNo=105,
三民國中,2008,高雄市,那瑪夏區,08-十月-2008,那瑪夏鄉瑪雅村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=223&xNo=106,
來義鄉來義村,2009,屏東縣,來義鄉,26-八月-2009,來義鄉來義村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=164&xNo=92,http://uav.swcb.gov.tw/PPT/2009/%E5%B1%8F%E6%9D%B1%E4%BE%86%E7%BE%A9%E9%84%89%E4%BE%86%E7%BE%A9%E6%9D%91%E7%A9%BA%E6%8B%8D980826.ppt
東部落,2010,屏東縣,來義鄉,25-九月-2010,來義鄉來義村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=189&xNo=92,
東部落(分局),2011,屏東縣,來義鄉,01-九月-2011,來義鄉來義村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=289&xNo=92,
東部落,2011,屏東縣,來義鄉,04-十一月-2011,屏東縣來義鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=297&xNo=92,
松鶴一溪、松鶴二溪,2004,台中市,和平區,09-七月-2004,台中縣和平鄉松鶴部落,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=19&xNo=8,http://uav.swcb.gov.tw/PPT/2004/930709%AAQ%C5b.ppt
松鶴一溪、松鶴二溪,2004,台中市,和平區,29-八月-2004,台中縣和平鄉松鶴部落,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=20&xNo=8,
松鶴一溪、松鶴二溪,2005,台中市,和平區,16-五月-2005,台中縣和平鄉松鶴部落,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=21&xNo=8,http://uav.swcb.gov.tw/PPT/2004/930711%AF%AB%A4%EC%B7R%A5%C9%A4l%B7%CB.ppt
松鶴一溪、二溪治理現況,2006,台中市,和平區,11-五月-2006,台中縣和平鄉松鶴部落,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=36&xNo=8,http://uav.swcb.gov.tw/PPT/2006/950511%AAQ%C5b%AA%C5%A9%E7.ppt
松鶴一溪、二溪治理現況,2006,台中市,和平區,03-九月-2006,台中縣和平鄉松鶴部落,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=37&xNo=8,http://uav.swcb.gov.tw/PPT/2006/950903%AAQ%C5b%AA%C5%A9%E7.ppt
松鶴一溪,2007,台中市,和平區,16-十月-2007,松鶴二溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=91&xNo=8,http://uav.swcb.gov.tw/PPT/2007/961016%E5%8F%B0%E4%B8%AD%E6%9D%BE%E9%B6%B4.ppt
松鶴二溪,2007,台中市,和平區,16-十月-2007,松鶴一溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=90&xNo=8,
碧蓮寺,2008,台南市,東山區,09-十月-2008,東山鄉南勢村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=237&xNo=133,
南溪新增堰塞湖,2004,台東縣,東河鄉,08-七月-2004,台東縣東河鄉五塊厝,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=53&xNo=42,
北郡界,2004,台東縣,東河鄉,11-七月-2004,台東縣東河鄉都蘭村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=27&xNo=37,
坪頂,2010,雲林縣,林內鄉,27-十一月-2010,林內鄉坪頂村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=269&xNo=47,
坪頂,2013,雲林縣,林內鄉,05-十一月-2013,雲林縣林內鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=340&xNo=181,
重和村,2010,新北市,金山區,09-十一月-2010,金山鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=191&xNo=104,
金峰鄉嘉蘭村,2009,台東縣,金峰鄉,25-八月-2009,金峰鄉嘉蘭村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=178&xNo=91,http://uav.swcb.gov.tw/PPT/2009/%E5%8F%B0%E6%9D%B1%E5%A4%AA%E9%BA%BB%E9%87%8C%E9%84%89%E5%98%89%E8%98%AD%E6%9D%91%E7%A9%BA%E6%8B%8D980825.ppt
嘉蘭村(東縣DF079),2011,台東縣,金峰鄉,04-九月-2011,台東縣金峰鄉,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=291&xNo=91,
豐山溪,2001,嘉義縣,阿里山鄉,21-九月-2001,嘉義縣阿里山鄉豐山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=50&xNo=21,
豐山溪,2002,嘉義縣,阿里山鄉,03-七月-2002,嘉義縣阿里山鄉豐山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=44&xNo=21,
石鼓盤大橋,2008,嘉義縣,阿里山鄉,10-十月-2008,嘉義縣阿里山鄉豐山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=234&xNo=21,
阿里山鄉豐山村,2009,嘉義縣,阿里山鄉,17-八月-2009,嘉義縣阿里山鄉豐山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=154&xNo=21,http://uav.swcb.gov.tw/PPT/2009/%E5%98%89%E7%BE%A9%E8%B1%90%E5%B1%B1%E7%A9%BA%E6%8B%8D980817.ppt
阿里山鄉來吉村,2009,嘉義縣,阿里山鄉,17-八月-2009,阿里山鄉來吉村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=153&xNo=86,http://uav.swcb.gov.tw/PPT/2009/%E5%98%89%E7%BE%A9%E4%BE%86%E5%90%89%E6%9D%91%E7%A9%BA%E6%8B%8D980817.ppt
乾坑溪,2010,嘉義縣,阿里山鄉,29-十月-2010,嘉義縣阿里山鄉豐山村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=281&xNo=21,
阿里山鄉來吉村,2010,嘉義縣,阿里山鄉,29-十月-2010,阿里山鄉來吉村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=266&xNo=86,
十字村6鄰,2010,嘉義縣,阿里山鄉,01-十一月-2010,阿里山鄉十字村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=283&xNo=138,
新美部落,2010,嘉義縣,阿里山鄉,08-十一月-2010,阿里山鄉新美村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=276&xNo=145,
山美部落,2010,嘉義縣,阿里山鄉,24-十一月-2010,阿里山鄉山美村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=261&xNo=139,
達邦部落,2010,嘉義縣,阿里山鄉,24-十一月-2010,阿里山鄉達邦村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=278&xNo=146,
特富野部落,2010,嘉義縣,阿里山鄉,25-十一月-2010,阿里山鄉達邦村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=272&xNo=143,
樂野部落,2010,嘉義縣,阿里山鄉,25-十一月-2010,阿里山鄉樂野村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=279&xNo=147,
豐丘野溪,2000,南投縣,信義鄉,30-五月-2000,南投縣信義鄉豐丘村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=57&xNo=18,
豐丘野溪,2001,南投縣,信義鄉,23-八月-2001,南投縣信義鄉豐丘村,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=58&xNo=18,
桐林橋段土砂災害,2004,南投縣,信義鄉,08-七月-2004,南投縣信義鄉陳有蘭溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=54&xNo=19,http://uav.swcb.gov.tw/PPT/2004/930712%B3%AF%A6%B3%C4%F5%B7%CB.ppt
望美橋段土砂災害,2004,南投縣,信義鄉,08-七月-2004,南投縣信義鄉陳有蘭溪,,http://uav.swcb.gov.tw/01_imageSearch_show.asp?BNo=55&xNo=19,
