年度,群組,作物名稱,成本檔URL
2012,果品,桶柑,http://agrcost.afa.gov.tw/userfiles/file/f3ae4075-fd67-459a-bbd9-282e333ee2ed.pdf
2012,果品,寄接梨,http://agrcost.afa.gov.tw/userfiles/file/d9a7b430-95bd-437b-aaa0-06dc399fb7b9.pdf
2012,蔬菜,茭白筍,http://agrcost.afa.gov.tw/userfiles/file/8c231134-9e27-4c9c-8fb2-401bbcdaae83.pdf
2012,蔬菜,草莓,http://agrcost.afa.gov.tw/userfiles/file/34a7247b-2f4c-4724-82b8-2088e86b54a3.pdf
2012,果品,海梨柑,http://agrcost.afa.gov.tw/userfiles/file/639729c6-ae59-4fce-87ea-4ac4f258a081.pdf
2012,蔬菜,香菇(太空包)(每萬包),http://agrcost.afa.gov.tw/userfiles/file/b50aa054-e1ea-4078-ad52-4f0301ec3e91.pdf
2012,特用作物及花卉,香水百合,http://agrcost.afa.gov.tw/userfiles/file/4846efde-84bc-4659-a084-3d1ffc33d965.pdf
2012,蔬菜,食用小番茄(設施),http://agrcost.afa.gov.tw/userfiles/file/3cafcefc-2420-4f22-b0ca-741544ad42bc.pdf
2012,蔬菜,食用大番茄,http://agrcost.afa.gov.tw/userfiles/file/05952053-c241-4b94-92e1-84313cee3ec3.pdf
2012,蔬菜,韭菜,http://agrcost.afa.gov.tw/userfiles/file/ea53de29-ca16-4b2c-a4a5-ff52eaf190fb.pdf
2012,果品,茂谷柑,http://agrcost.afa.gov.tw/userfiles/file/a9127ace-170f-48fd-8a91-7b0a79531609.pdf
2012,果品,紅龍果,http://agrcost.afa.gov.tw/userfiles/file/5799bbe0-2f66-4bc6-8bd7-a344aa48149a.pdf
2012,果品,秋冬蕉,http://agrcost.afa.gov.tw/userfiles/file/f5017cb0-9cab-4f51-b840-d1c5526660de.pdf
2012,特用作物及花卉,洋桔梗,http://agrcost.afa.gov.tw/userfiles/file/7dd71109-6278-4e43-98b1-7ab90f72c486.pdf
2012,果品,柳橙,http://agrcost.afa.gov.tw/userfiles/file/928f60d3-b589-4ce1-ad49-69ca97fb5d49.pdf
2012,果品,春夏蕉,http://agrcost.afa.gov.tw/userfiles/file/b8a2dfc0-6910-4e3d-a27b-3f52adbcbeb4.pdf
2012,果品,青梅(竿採),http://agrcost.afa.gov.tw/userfiles/file/a91d06e3-a8cf-4230-a271-98a7ec8f3467.pdf
2012,果品,青梅(手採),http://agrcost.afa.gov.tw/userfiles/file/cd0b9d72-ec44-4123-a01f-ddd79b028e5e.pdf
2012,蔬菜,青花菜,http://agrcost.afa.gov.tw/userfiles/file/1c9240d2-01ba-4346-b331-3d9ac73f25bb.pdf
2012,果品,金煌芒果,http://agrcost.afa.gov.tw/userfiles/file/119b80a1-b4b7-452a-a5ee-3255a88ae69c.pdf
2012,蔬菜,金針,http://agrcost.afa.gov.tw/userfiles/file/923f4986-4dc1-48b0-b893-c574aea9aa97.pdf
2012,果品,金柑,http://agrcost.afa.gov.tw/userfiles/file/390dd84e-6bd8-4de7-924c-58830551c476.pdf
2012,蔬菜,芥藍,http://agrcost.afa.gov.tw/userfiles/file/407ab680-934b-49c3-9c44-437f80dc770f.pdf
2012,蔬菜,芹菜,http://agrcost.afa.gov.tw/userfiles/file/0f6d7a96-a730-4e3b-bd0d-1fbd089fa94d.pdf
2012,果品,枇杷,http://agrcost.afa.gov.tw/userfiles/file/144f44fc-4537-457a-9a66-fb629125a79d.pdf
2012,特用作物及花卉,杭菊,http://agrcost.afa.gov.tw/userfiles/file/c1f1f3f5-11d2-4290-9cc1-57f8bd1357f5.pdf
2012,特用作物及花卉,咖啡,http://agrcost.afa.gov.tw/userfiles/file/a40b8559-df0b-42d4-87cf-b6a16b3b9330.pdf
2012,果品,百香果,http://agrcost.afa.gov.tw/userfiles/file/c3ff5bd6-7eb6-4524-8ba6-380beb91850d.pdf
2012,蔬菜,生薑,http://agrcost.afa.gov.tw/userfiles/file/6b49ec4e-4ce7-4975-a23d-2788af62fa8f.pdf
2012,果品,巨峰葡萄,http://agrcost.afa.gov.tw/userfiles/file/b0621064-ad1b-4808-ba71-e2117731f0d2.pdf
2012,果品,可可椰子,http://agrcost.afa.gov.tw/userfiles/file/ddc51d42-cc27-4e2f-bc8c-6f326f92dd68.pdf
2012,特用作物及花卉,冬菊,http://agrcost.afa.gov.tw/userfiles/file/5d7d42ff-c313-4816-93a1-c7c66a268fd4.pdf
2012,特用作物及花卉,火鶴花,http://agrcost.afa.gov.tw/userfiles/file/7f13fe57-e35d-4eed-b7e3-83edfff43f65.pdf
2012,果品,水蜜桃,http://agrcost.afa.gov.tw/userfiles/file/2d201d96-11bd-4ccf-9b4c-e7e7956f482d.pdf
2012,果品,木瓜,http://agrcost.afa.gov.tw/userfiles/file/51dc1f7c-3fb0-4b4a-b76c-0936c9321947.pdf
2012,果品,文旦柚,http://agrcost.afa.gov.tw/userfiles/file/5af93cdb-d96d-46e0-8de5-cd9456ec317f.pdf
2012,特用作物及花卉,文心蘭,http://agrcost.afa.gov.tw/userfiles/file/3ae9b875-85b6-4c15-9701-78b6f5d52856.pdf
2012,特用作物及花卉,手採茶菁,http://agrcost.afa.gov.tw/userfiles/file/53ed3cde-4f1c-43cd-b8a7-e8c8a8fefcc6.pdf
2012,雜糧,二期作落花生,http://agrcost.afa.gov.tw/userfiles/file/f3024d7b-b775-47c7-b37b-a6f70650a342.pdf
2012,雜糧,一期作落花生,http://agrcost.afa.gov.tw/userfiles/file/f2dddc59-023d-4076-8079-a7cd4977703f.pdf
2012,蔬菜,一期作豇豆,http://agrcost.afa.gov.tw/userfiles/file/d2680627-fee0-4914-8089-242c2b832d7c.pdf
2012,蔬菜,一期作茄子,http://agrcost.afa.gov.tw/userfiles/file/12544389-2b37-4357-adc8-c2e7f8c305e0.pdf
2012,蔬菜,一期作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/ada8894d-0a87-47aa-9d24-76c42370e40e.pdf
2012,蔬菜,一期作洋香瓜,http://agrcost.afa.gov.tw/userfiles/file/b98c16f2-5165-4912-abae-062610b996fd.pdf
2012,雜糧,一期作甘薯,http://agrcost.afa.gov.tw/userfiles/file/5b658b93-3b27-4818-b2e6-a84830466bb4.pdf
2012,蔬菜,一期作毛豆,http://agrcost.afa.gov.tw/userfiles/file/3c11e459-a57a-4576-8d3a-29dc6e905e7b.pdf
2012,蔬菜,一期作大西瓜,http://agrcost.afa.gov.tw/userfiles/file/c689bf9d-19e8-4a3f-9777-482e45eae87e.pdf
2011,果品,臍橙,http://agrcost.afa.gov.tw/userfiles/file/f171b011-6fed-400b-802d-bd17423621cb.pdf
2011,果品,檸檬,http://agrcost.afa.gov.tw/userfiles/file/4752f732-2e3f-4f9d-bd7d-bdfabf974aad.pdf
2011,果品,檳榔,http://agrcost.afa.gov.tw/userfiles/file/62994c83-3620-49d5-bbb8-84db019e1d4e.pdf
2011,果品,龍眼,http://agrcost.afa.gov.tw/userfiles/file/2fe3d1b0-d99a-4ab4-8123-1287ae75fa11.pdf
2011,特用作物及花卉,機採茶菁,http://agrcost.afa.gov.tw/userfiles/file/ad67f0f5-7a24-40de-8faf-258cab5d893f.pdf
2011,特用作物及花卉,蝴蝶蘭,http://agrcost.afa.gov.tw/userfiles/file/5f8ddc23-d9a9-45d7-b1cc-b2a9226afab5.pdf
2011,果品,蓮霧,http://agrcost.afa.gov.tw/userfiles/file/7df6e61a-2fdc-4ac1-81a9-6b0f35861557.pdf
2011,蔬菜,蓮子,http://agrcost.afa.gov.tw/userfiles/file/5c4d075f-a606-49ef-9504-9c7f19f63379.pdf
2011,果品,鳳梨釋迦,http://agrcost.afa.gov.tw/userfiles/file/17ccdf53-f1f6-46ba-8122-4967080dc5d9.pdf
2011,果品,鳳梨(台農17號),http://agrcost.afa.gov.tw/userfiles/file/90c1b868-49a7-4e9f-ba13-6828e343b8db.pdf
2011,果品,酪梨,http://agrcost.afa.gov.tw/userfiles/file/2df3add1-ba0f-479b-b646-b846fdebe377.pdf
2011,蔬菜,裡作蘿蔔,http://agrcost.afa.gov.tw/userfiles/file/e3b7b7c4-e5d8-40b5-968c-d51b3a8d94fd.pdf
2011,蔬菜,裡作豌豆,http://agrcost.afa.gov.tw/userfiles/file/5f2d8f66-0906-4241-8fe5-ac3af04752e4.pdf
2011,蔬菜,裡作蒜球,http://agrcost.afa.gov.tw/userfiles/file/48b5b00d-a097-44a2-b2fa-dc6c9113fa02.pdf
2011,雜糧,裡作飼料玉米,http://agrcost.afa.gov.tw/userfiles/file/bcb25990-b84a-440c-a701-6b6383a8c1c6.pdf
2011,蔬菜,裡作結球白菜,http://agrcost.afa.gov.tw/userfiles/file/e56d4c12-8f40-4b4f-b0aa-b218fb0a1b94.pdf
2011,雜糧,裡作馬鈴薯,http://agrcost.afa.gov.tw/userfiles/file/78740e30-9392-4073-9b25-5353dd744aa6.pdf
2011,特用作物及花卉,裡作唐菖蒲,http://agrcost.afa.gov.tw/userfiles/file/b5c14424-9c9f-49e0-8cc0-05dbcbb3fb6e.pdf
2011,蔬菜,裡作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/200921be-767d-4072-8b0b-f05e38ea4c36.pdf
2011,雜糧,裡作紅豆,http://agrcost.afa.gov.tw/userfiles/file/05b2746d-2415-4586-a04f-fc69076dbbcc.pdf
2011,蔬菜,裡作洋蔥,http://agrcost.afa.gov.tw/userfiles/file/fd5b4fa7-83c3-4a7d-9352-d8e8e75ccd73.pdf
2011,蔬菜,裡作青蔥(北蔥),http://agrcost.afa.gov.tw/userfiles/file/7f83cf44-5b3b-4518-9336-0541997a916d.pdf
2011,蔬菜,裡作青蔥(日蔥),http://agrcost.afa.gov.tw/userfiles/file/c0c3a43f-5912-4329-98eb-d3666cc36f66.pdf
2011,蔬菜,裡作青蒜,http://agrcost.afa.gov.tw/userfiles/file/332a05d9-9e06-4804-b697-4aa465724bd4.pdf
2011,蔬菜,裡作花椰菜,http://agrcost.afa.gov.tw/userfiles/file/c9bcbdd3-da11-48bf-946a-538c99c15490.pdf
2011,蔬菜,裡作花胡瓜,http://agrcost.afa.gov.tw/userfiles/file/ddf55ba2-1ce0-41d0-a9f8-cbc333f41de0.pdf
2011,蔬菜,裡作甘藍,http://agrcost.afa.gov.tw/userfiles/file/41f9d018-892c-4387-87d2-fb5a3e62c61b.pdf
2011,雜糧,裡作甘薯,http://agrcost.afa.gov.tw/userfiles/file/36fe3982-969c-4ceb-addb-d27129ed0426.pdf
2011,果品,葡萄柚,http://agrcost.afa.gov.tw/userfiles/file/2c13f1e7-6f7c-416f-b480-a6fbac45264b.pdf
2011,果品,溫帶梨,http://agrcost.afa.gov.tw/userfiles/file/cb6ce984-c781-4851-98d2-b4ac47926d5c.pdf
2011,果品,楊桃,http://agrcost.afa.gov.tw/userfiles/file/e187b8ee-8689-443e-bfcd-6a159d46165b.pdf
2011,果品,愛文芒果,http://agrcost.afa.gov.tw/userfiles/file/3fe691d4-127a-43e2-9f9b-af8f0b0ffe25.pdf
2011,果品,椪柑,http://agrcost.afa.gov.tw/userfiles/file/ad73cb45-ebf7-4535-8099-538ad5eaab94.pdf
2011,蔬菜,菱角,http://agrcost.afa.gov.tw/userfiles/file/60562c4b-e5f9-426b-849a-6ac568ee0ef4.pdf
2011,蔬菜,絲瓜,http://agrcost.afa.gov.tw/userfiles/file/8f1703ec-7ed3-4ce5-993e-70e16b868bd4.pdf
2011,果品,番荔枝,http://agrcost.afa.gov.tw/userfiles/file/a24a98f8-5e42-416c-93f9-931a296c56a1.pdf
2011,果品,番石榴,http://agrcost.afa.gov.tw/userfiles/file/43822d22-08bb-4d54-9852-55641f3fab14.pdf
2011,果品,棗,http://agrcost.afa.gov.tw/userfiles/file/e3e20afe-8748-44fc-ab61-7bbd6f2a5680.pdf
2011,蔬菜,麻竹筍(鮮食),http://agrcost.afa.gov.tw/userfiles/file/09507bcb-e850-4f38-a8a8-cebdedf64af1.pdf
2011,蔬菜,麻竹筍(加工),http://agrcost.afa.gov.tw/userfiles/file/6d1f4207-63eb-4fc0-b6cc-bb1ed2914bd3.pdf
2011,果品,甜柿,http://agrcost.afa.gov.tw/userfiles/file/f449e0f3-f77e-48e9-a432-c90e25ec3f4c.pdf
2011,果品,桶柑,http://agrcost.afa.gov.tw/userfiles/file/38da6d6b-d70d-4f6d-8cbb-f177e75323b7.pdf
2011,特用作物及花卉,康乃馨,http://agrcost.afa.gov.tw/userfiles/file/a2cfdfb7-b93c-48a1-8c62-a757a7c1efae.pdf
2011,果品,寄接梨,http://agrcost.afa.gov.tw/userfiles/file/cae55801-6331-43d6-9086-2ca09f5676b7.pdf
2011,蔬菜,茭白筍,http://agrcost.afa.gov.tw/userfiles/file/5ebce295-e6b6-454a-b102-24650510b60e.pdf
2011,蔬菜,草莓,http://agrcost.afa.gov.tw/userfiles/file/1f56eb2c-8b55-4362-b6b1-1095778928f0.pdf
2011,果品,荔枝(黑葉),http://agrcost.afa.gov.tw/userfiles/file/e777f9a4-dbd9-4b39-a35a-bf5db9f767f5.pdf
2011,果品,海梨柑,http://agrcost.afa.gov.tw/userfiles/file/710001fb-af73-4dac-b767-dfcb6a5e75d6.pdf
2011,蔬菜,桂竹筍(加工),http://agrcost.afa.gov.tw/userfiles/file/0f453cad-5b44-47a2-8f13-09e53cfb6ede.pdf
2011,蔬菜,香菇(太空包),http://agrcost.afa.gov.tw/userfiles/file/a7bd1d24-f86e-4eae-8c2f-c99c231bf305.pdf
2011,特用作物及花卉,香水百合,http://agrcost.afa.gov.tw/userfiles/file/7f08d448-3083-4e73-aaa8-7302358af4b4.pdf
2011,蔬菜,食用小番茄(設施),http://agrcost.afa.gov.tw/userfiles/file/988625ce-3fc1-4a99-91e1-9667b69902c5.pdf
2011,蔬菜,食用大番茄,http://agrcost.afa.gov.tw/userfiles/file/0f12fe89-c911-4a97-8d65-2f77b8ed4c1d.pdf
2011,蔬菜,韭菜,http://agrcost.afa.gov.tw/userfiles/file/e2878139-4b10-46fd-99ee-19995708caed.pdf
2011,果品,茂谷柑,http://agrcost.afa.gov.tw/userfiles/file/3e505f48-e07b-4032-a0f2-519d57a8c85d.pdf
2011,果品,秋冬蕉,http://agrcost.afa.gov.tw/userfiles/file/9f4a8e44-387a-4080-83dd-b31e4bc3f688.pdf
2011,特用作物及花卉,洋桔梗,http://agrcost.afa.gov.tw/userfiles/file/233f6af7-c2e6-4970-b01c-03e8ca0c0a20.pdf
2011,果品,柳橙,http://agrcost.afa.gov.tw/userfiles/file/736c92b3-2473-4cd4-9766-338cd021d946.pdf
2011,果品,柿(鮮食),http://agrcost.afa.gov.tw/userfiles/file/14c3e412-dac6-4bc9-bbe3-154a5c8d41fe.pdf
2011,果品,春夏蕉,http://agrcost.afa.gov.tw/userfiles/file/ef5efda2-a793-44e4-a662-83c97fa8ac9e.pdf
2011,蔬菜,扁蒲,http://agrcost.afa.gov.tw/userfiles/file/d3b21ea6-e6d4-474e-8577-8115498f12c5.pdf
2011,特用作物及花卉,非洲菊,http://agrcost.afa.gov.tw/userfiles/file/9e9e7631-e4b1-49b4-9aa2-613e0fd4dca5.pdf
2011,果品,青梅(竿採),http://agrcost.afa.gov.tw/userfiles/file/f602c719-3104-4cf4-bf0b-3cb58892c90c.pdf
2011,果品,青梅(手採),http://agrcost.afa.gov.tw/userfiles/file/c9f66b27-9b5a-4d3f-bc7e-e318a4cb9007.pdf
2011,果品,金煌芒果,http://agrcost.afa.gov.tw/userfiles/file/16e4cd07-abaa-46f3-8f9b-e870d7dfdb7e.pdf
2011,蔬菜,金針,http://agrcost.afa.gov.tw/userfiles/file/edc999d8-3d98-4c0f-8647-336fe55b4d48.pdf
2011,果品,金柑,http://agrcost.afa.gov.tw/userfiles/file/e1cc7087-464a-484b-ab4e-99dd6e25a0a4.pdf
2011,特用作物及花卉,玫瑰,http://agrcost.afa.gov.tw/userfiles/file/1e160b85-4195-4559-ad57-38ce38903731.pdf
2011,果品,枇杷,http://agrcost.afa.gov.tw/userfiles/file/4ac845ce-89c1-450e-9862-872ca4c380dd.pdf
2011,特用作物及花卉,咖啡,http://agrcost.afa.gov.tw/userfiles/file/da058c23-434f-402c-af25-6a4941cbff9a.pdf
2011,果品,李,http://agrcost.afa.gov.tw/userfiles/file/906d90ab-946e-4dae-8510-f445f33150dc.pdf
2011,調查表,作物生產成本調查表_香菇,http://agrcost.afa.gov.tw/userfiles/file/2b3b8c25-0df3-4634-af76-f66d23bb2074.pdf
2011,調查表,作物生產成本調查表,http://agrcost.afa.gov.tw/userfiles/file/29713d2e-a5b2-4c1f-8285-7840486930fb.PDF
2011,果品,百香果,http://agrcost.afa.gov.tw/userfiles/file/359a3686-d60b-4b0e-9741-23fe514936b5.pdf
2011,操作手冊,成本調查系統_調查員,http://agrcost.afa.gov.tw/userfiles/file/5996986b-4ea1-4113-97f1-8349f69e4e10.pdf
2011,操作手冊,成本調查系統_審表人員,http://agrcost.afa.gov.tw/userfiles/file/bda4ae30-9f96-45c8-b41c-29dcc659163b.pdf
2011,操作手冊,成本調查系統_督導,http://agrcost.afa.gov.tw/userfiles/file/1012545d-36b0-4f62-a9c5-d348a1bba1f9.pdf
2011,蔬菜,生薑,http://agrcost.afa.gov.tw/userfiles/file/79196ca2-1156-46b4-bfeb-a78acc14174a.pdf
2011,果品,巨峰葡萄,http://agrcost.afa.gov.tw/userfiles/file/6001654e-e222-4fa3-b241-fc475577dc44.pdf
2011,果品,可可椰子,http://agrcost.afa.gov.tw/userfiles/file/82a55a28-5325-40f3-8a3e-7164db62b5c3.pdf
2011,特用作物及花卉,冬菊,http://agrcost.afa.gov.tw/userfiles/file/f6307f7c-f04a-4348-89d3-89cace9e366a.pdf
2011,蔬菜,冬瓜,http://agrcost.afa.gov.tw/userfiles/file/86e334a5-d5f9-4213-aa96-f822a82f7fbc.pdf
2011,蔬菜,牛蒡,http://agrcost.afa.gov.tw/userfiles/file/11b858d5-cb97-411e-9024-2fd88fded172.tmp
2011,特用作物及花卉,火鶴花,http://agrcost.afa.gov.tw/userfiles/file/fdfdea42-8228-49f7-99e2-2a922ce27319.pdf
2011,果品,水蜜桃,http://agrcost.afa.gov.tw/userfiles/file/8b218832-4fd5-48b1-aca6-138b28320a72.pdf
2011,果品,木瓜,http://agrcost.afa.gov.tw/userfiles/file/ef18c15d-9155-4ac4-aee2-99400a91cf26.pdf
2011,果品,文旦柚,http://agrcost.afa.gov.tw/userfiles/file/6d0b2be0-22bd-48b6-9f67-be4d9d9c7b56.pdf
2011,特用作物及花卉,文心蘭,http://agrcost.afa.gov.tw/userfiles/file/1b4922f1-e73b-4541-9295-3d0434bde46f.pdf
2011,特用作物及花卉,手採茶菁,http://agrcost.afa.gov.tw/userfiles/file/85185e42-92b9-4252-9877-b97bd8e14e24.pdf
2011,雜糧,二期作落花生,http://agrcost.afa.gov.tw/userfiles/file/ef0bfb3c-b236-400d-8e72-d3040f632167.pdf
2011,雜糧,二期作甜玉米,http://agrcost.afa.gov.tw/userfiles/file/6047c641-2bb9-4d34-adaa-ffc65071fa6d.pdf
2011,蔬菜,二期作青蔥,http://agrcost.afa.gov.tw/userfiles/file/e16cc884-9b0d-476c-b900-6d1df9282992.pdf
2011,蔬菜,二期作甘藍,http://agrcost.afa.gov.tw/userfiles/file/ecd2832b-de06-4bfb-ac72-11f741a3220e.pdf
2011,蔬菜,二期作小西瓜,http://agrcost.afa.gov.tw/userfiles/file/329c5beb-bbae-4dcb-a790-006fbd0a494e.pdf
2011,雜糧,一期作薏苡,http://agrcost.afa.gov.tw/userfiles/file/63c87a7b-ea18-4a32-a26d-35d001b19cc0.pdf
2011,蔬菜,一期作辣椒,http://agrcost.afa.gov.tw/userfiles/file/12e27bdd-0afd-4997-a084-98f30ffe2d78.pdf
2011,雜糧,一期作落花生,http://agrcost.afa.gov.tw/userfiles/file/cda4c846-f6ca-44d5-978a-5130c152e91c.pdf
2011,蔬菜,一期作甜椒,http://agrcost.afa.gov.tw/userfiles/file/ffedf47d-cc8c-46be-be60-a2efe66d37a9.pdf
2011,蔬菜,一期作豇豆,http://agrcost.afa.gov.tw/userfiles/file/e399f8c9-e5e3-4489-9ddf-83d0f58ec009.pdf
2011,蔬菜,一期作茄子,http://agrcost.afa.gov.tw/userfiles/file/d8675d05-28ca-4357-bd28-08fa79e50f17.pdf
2011,蔬菜,一期作苦瓜,http://agrcost.afa.gov.tw/userfiles/file/a46d3f67-0d51-4e56-960a-447bf12ab4d4.pdf
2011,蔬菜,一期作胡瓜,http://agrcost.afa.gov.tw/userfiles/file/e1538bb4-493a-415d-8016-165c04fe2613.pdf
2011,蔬菜,一期作洋香瓜,http://agrcost.afa.gov.tw/userfiles/file/6ff3c6be-1308-49c9-b37d-679a382fd04f.pdf
2011,雜糧,一期作芝麻,http://agrcost.afa.gov.tw/userfiles/file/98319d52-dbbf-4af1-98ef-30ab7cf497b5.pdf
2011,雜糧,一期作甘薯,http://agrcost.afa.gov.tw/userfiles/file/d760ea55-392d-4799-9530-35501d1a7aff.pdf
2011,蔬菜,一期作毛豆,http://agrcost.afa.gov.tw/userfiles/file/c8917b95-9d76-4dcf-9bd1-49084c51ff78.pdf
2011,蔬菜,一期作大西瓜,http://agrcost.afa.gov.tw/userfiles/file/c9e6423b-d45f-4b33-a229-131ba7098fbe.pdf
2011,操作手冊,EXCEL報表列印問題,http://agrcost.afa.gov.tw/userfiles/file/e773707d-77f3-44b3-bb33-13cdbe014a5a.pdf
2010,果品,臍橙,http://agrcost.afa.gov.tw/userfiles/file/dbe60762-65b9-48fb-a402-7183fda4ae62.pdf
2010,果品,檸檬,http://agrcost.afa.gov.tw/userfiles/file/3804e31b-7ecd-4e11-93b0-36c5a2bcdb48.pdf
2010,果品,檳榔,http://agrcost.afa.gov.tw/userfiles/file/2659094f-e811-478c-8f7d-9cdaf4471f6d.pdf
2010,蔬菜,蕹菜,http://agrcost.afa.gov.tw/userfiles/file/b1efffee-fc3b-44f6-8578-add904ab6fa0.pdf
2010,果品,龍眼,http://agrcost.afa.gov.tw/userfiles/file/9b8ee5bc-9071-4d89-94e0-6c0884022a28.pdf
2010,特用作物及花卉,機採茶菁,http://agrcost.afa.gov.tw/userfiles/file/cf14ec07-47c7-4dc5-8f81-45115ef2daf3.pdf
