p_id,board_ID,Behavior,Article_ID,Timestamp
706358,99,REPLY,4350906,"2013/11/15 15:11"
706358,99,REPLY,4350906,"2013/11/15 15:13"
724571,99,REPLY,4350906,"2013/11/15 15:14"
788018,99,REPLY,4350906,"2013/11/9 14:17"
724571,99,REPLY,9179600,"2013/11/21 09:53"
724571,99,REPLY,9179600,"2013/11/21 09:57"
724571,99,REPLY,9179676,"2013/11/21 09:58"
724571,99,REPLY,9179676,"2013/11/21 10:02"
577146,99,REPLY,9179738,"2013/11/21 10:07"
724571,99,REPLY,9179676,"2013/11/21 10:07"
724571,99,REPLY,9179676,"2013/11/21 10:24"
724571,99,REPLY,9179676,"2013/11/21 10:31"
577146,99,REPLY,9179738,"2013/11/21 10:37"
724571,99,REPLY,9179676,"2013/11/21 10:37"
724571,99,REPLY,9179676,"2013/11/21 10:41"
614249,99,REPLY,9179738,"2013/11/21 10:41"
614249,99,REPLY,9179738,"2013/11/21 10:42"
614249,99,REPLY,9179738,"2013/11/21 10:43"
614249,99,REPLY,9179738,"2013/11/21 10:43"
614249,99,REPLY,9179738,"2013/11/21 10:43"
614249,99,REPLY,9179738,"2013/11/21 10:44"
614249,99,REPLY,9179738,"2013/11/21 10:44"
614249,99,REPLY,9179738,"2013/11/21 10:44"
614249,99,REPLY,9179738,"2013/11/21 10:44"
614249,99,REPLY,9179738,"2013/11/21 10:45"
231828,99,REPLY,9177170,"2013/11/15 16:52"
231828,99,REPLY,9177223,"2013/11/15 16:55"
231828,99,REPLY,9177155,"2013/11/15 17:05"
724571,99,REPLY,9177747,"2013/11/16 15:30"
706358,99,REPLY,9177757,"2013/11/16 16:07"
706358,99,REPLY,9177757,"2013/11/16 16:08"
724571,99,REPLY,9177757,"2013/11/16 16:25"
706358,99,REPLY,9177757,"2013/11/16 16:25"
706358,99,REPLY,9177720,"2013/11/16 16:32"
706358,99,REPLY,9177720,"2013/11/16 16:33"
804941,99,REPLY,9174027,"2013/11/10 23:49"
724571,99,REPLY,4350906,"2013/11/16 01:31"
724571,99,REPLY,4350906,"2013/11/16 01:32"
230103,99,REPLY,4350906,"2013/11/10 09:48"
55,99,REPLY,4350906,"2013/11/10 09:49"
230103,99,REPLY,4350906,"2013/11/10 09:51"
724571,99,REPLY,9179735,"2013/11/21 18:39"
724571,99,REPLY,9179738,"2013/11/21 18:48"
724571,99,REPLY,9179738,"2013/11/21 18:49"
724571,99,REPLY,9179738,"2013/11/21 18:53"
781515,99,REPLY,9180092,"2013/11/21 19:06"
781515,99,REPLY,9180092,"2013/11/21 19:08"
781515,99,REPLY,9180092,"2013/11/21 19:08"
781515,99,REPLY,9180092,"2013/11/21 19:10"
781515,99,REPLY,9180092,"2013/11/21 19:13"
781515,99,REPLY,9179810,"2013/11/21 19:15"
781515,99,REPLY,9179810,"2013/11/21 19:16"
781515,99,REPLY,9180092,"2013/11/21 19:16"
781515,99,REPLY,9180092,"2013/11/21 19:17"
781515,99,REPLY,9179831,"2013/11/21 19:18"
781515,99,REPLY,9179832,"2013/11/21 19:18"
781515,99,REPLY,9179829,"2013/11/21 19:22"
203813,99,REPLY,4350906,"2013/11/21 21:58"
706358,99,REPLY,4350906,"2013/11/18 09:54"
805231,99,REPLY,9180672,"2013/11/24 01:48"
705264,99,REPLY,9177720,"2013/11/22 10:38"
230103,99,REPLY,4350906,"2013/11/18 10:24"
230103,99,REPLY,4350906,"2013/11/24 10:04"
230103,99,REPLY,4350906,"2013/11/24 10:06"
706358,99,REPLY,9179829,"2013/11/22 13:57"
724571,99,REPLY,9179738,"2013/11/22 14:00"
724571,99,REPLY,9179676,"2013/11/22 14:09"
724571,99,REPLY,9179676,"2013/11/22 14:26"
724571,99,REPLY,9179832,"2013/11/22 14:28"
577146,99,REPLY,9180490,"2013/11/22 14:31"
724571,99,REPLY,9179832,"2013/11/22 14:38"
751171,99,REPLY,9177747,"2013/11/17 14:04"
706358,99,REPLY,4350906,"2013/11/17 16:36"
706358,99,REPLY,4350906,"2013/11/17 16:37"
706358,99,REPLY,4350906,"2013/11/17 16:51"
759060,99,REPLY,9180568,"2013/11/22 16:02"
759060,99,REPLY,9180573,"2013/11/22 16:05"
706358,99,REPLY,9180575,"2013/11/22 16:05"
700143,99,REPLY,9180577,"2013/11/22 16:07"
759060,99,REPLY,9180577,"2013/11/22 16:09"
700143,99,REPLY,9180577,"2013/11/22 16:11"
700143,99,REPLY,9180577,"2013/11/22 16:12"
706358,99,REPLY,4350906,"2013/11/17 18:29"
706358,99,REPLY,4350906,"2013/11/17 18:30"
717813,99,REPLY,4350906,"2013/11/17 18:32"
706358,99,REPLY,4350906,"2013/11/17 18:32"
717813,99,REPLY,4350906,"2013/11/17 18:33"
706358,99,REPLY,4350906,"2013/11/17 18:33"
706358,99,REPLY,4350906,"2013/11/17 18:33"
717813,99,REPLY,4350906,"2013/11/17 18:33"
805331,99,REPLY,9182768,"2013/11/26 22:00"
765926,99,REPLY,9178924,"2013/11/20 22:13"
765926,99,REPLY,9178924,"2013/11/20 22:16"
765926,99,REPLY,9178924,"2013/11/20 22:25"
765926,99,REPLY,9179600,"2013/11/20 22:49"
724571,99,REPLY,9179600,"2013/11/20 22:50"
724571,99,REPLY,9179600,"2013/11/20 22:57"
724571,99,REPLY,9179600,"2013/11/20 22:58"
724571,99,REPLY,9179600,"2013/11/20 22:59"
724571,99,REPLY,9179600,"2013/11/20 23:02"
724571,99,REPLY,9179600,"2013/11/20 23:03"
724571,99,REPLY,9179600,"2013/11/20 23:04"
724571,99,REPLY,9179600,"2013/11/20 23:07"
706358,99,REPLY,9177720,"2013/11/18 18:38"
706358,99,REPLY,9177720,"2013/11/18 18:38"
706358,99,REPLY,9177720,"2013/11/18 18:41"
765926,99,REPLY,4350906,"2013/11/18 18:49"
765926,99,REPLY,4350906,"2013/11/18 18:56"
706358,99,REPLY,9177720,"2013/11/18 19:00"
765926,99,REPLY,4350906,"2013/11/18 19:00"
706358,99,REPLY,9180672,"2013/11/24 11:56"
577146,99,REPLY,9180629,"2013/11/22 17:41"
577146,99,REPLY,9180634,"2013/11/22 17:42"
577146,99,REPLY,9180634,"2013/11/22 17:43"
577146,99,REPLY,9180634,"2013/11/22 17:44"
577146,99,REPLY,9180639,"2013/11/22 17:46"
577146,99,REPLY,9180634,"2013/11/22 17:47"
797678,99,REPLY,9180651,"2013/11/22 17:48"
797678,99,REPLY,9180651,"2013/11/22 17:49"
797678,99,REPLY,9180651,"2013/11/22 17:49"
577146,99,REPLY,9180634,"2013/11/22 17:50"
797678,99,REPLY,9180634,"2013/11/22 17:50"
797678,99,REPLY,9180634,"2013/11/22 17:51"
797678,99,REPLY,9180638,"2013/11/22 17:53"
801828,99,REPLY,9180643,"2013/11/22 17:57"
801828,99,REPLY,9180646,"2013/11/22 17:59"
797678,99,REPLY,9180643,"2013/11/22 17:59"
797678,99,REPLY,9180643,"2013/11/22 17:59"
797678,99,REPLY,9180643,"2013/11/22 17:59"
797678,99,REPLY,9180643,"2013/11/22 18:00"
797678,99,REPLY,9180643,"2013/11/22 18:01"
801828,99,REPLY,9180647,"2013/11/22 18:01"
797678,99,REPLY,9180643,"2013/11/22 18:01"
230103,99,REPLY,9180661,"2013/11/22 18:02"
428833,99,REPLY,9180625,"2013/11/22 18:02"
230103,99,REPLY,9180644,"2013/11/22 18:04"
801828,99,REPLY,9180635,"2013/11/22 18:06"
428833,99,REPLY,9180638,"2013/11/22 18:08"
428833,99,REPLY,9180638,"2013/11/22 18:08"
428833,99,REPLY,9180638,"2013/11/22 18:09"
428833,99,REPLY,9180638,"2013/11/22 18:09"
428833,99,REPLY,9180638,"2013/11/22 18:09"
428833,99,REPLY,9180638,"2013/11/22 18:09"
428833,99,REPLY,9180638,"2013/11/22 18:10"
428833,99,REPLY,9180638,"2013/11/22 18:10"
428833,99,REPLY,9180638,"2013/11/22 18:10"
230103,99,REPLY,9180671,"2013/11/22 18:24"
796629,99,REPLY,9180638,"2013/11/22 18:36"
724571,99,REPLY,9180638,"2013/11/22 19:19"
724571,99,REPLY,9180659,"2013/11/22 19:21"
724571,99,REPLY,9180659,"2013/11/22 19:22"
797678,99,REPLY,9180642,"2013/11/22 20:14"
797678,99,REPLY,9180645,"2013/11/22 20:19"
797678,99,REPLY,9180645,"2013/11/22 20:20"
797678,99,REPLY,9180645,"2013/11/22 20:20"
797678,99,REPLY,9180645,"2013/11/22 20:20"
797678,99,REPLY,9180645,"2013/11/22 20:20"
797678,99,REPLY,9180645,"2013/11/22 20:21"
797678,99,REPLY,9180645,"2013/11/22 20:21"
797678,99,REPLY,9180645,"2013/11/22 20:21"
797678,99,REPLY,9180645,"2013/11/22 20:21"
797678,99,REPLY,9180645,"2013/11/22 20:22"
717813,99,REPLY,9184974,"2013/11/31  05:12:38 PM"
230103,99,REPLY,4350906,"2013/11/29 10:01"
706358,99,REPLY,9183413,"2013/11/28 16:29"
809415,99,REPLY,9183639,"2013/11/28 16:29"
809415,99,REPLY,4350906,"2013/11/30 08:28"
809415,99,REPLY,4350906,"2013/11/30 08:29"
809415,99,REPLY,4350906,"2013/11/30 08:29"
809415,99,REPLY,4350906,"2013/11/30 08:30"
809415,99,REPLY,4350906,"2013/11/30 08:30"
809415,99,REPLY,9183413,"2013/11/30 08:43"
809415,99,REPLY,4350906,"2013/11/30 08:43"
724571,99,REPLY,9183639,"2013/11/30 08:56"
706358,99,REPLY,9183413,"2013/11/29 15:28"
765926,99,REPLY,4350906,"2013/11/29 15:30"
765926,99,REPLY,9183413,"2013/11/29 15:32"
765926,99,REPLY,9183413,"2013/11/29 15:33"
783043,99,REPLY,9184969,"2013/11/30 00:00"
783043,99,REPLY,9184969,"2013/11/30 12:32"
783044,99,REPLY,9184969,"2013/11/30 12:32"
783045,99,REPLY,9184969,"2013/11/30 12:32"
783046,99,REPLY,9184969,"2013/11/30 12:32"
783043,99,REPLY,9184974,"2013/11/30 16:10"
783044,99,REPLY,9184974,"2013/11/30 18:51"
783045,99,REPLY,9184974,"2013/11/30 11:55"
783046,99,REPLY,9184974,"2013/11/30 17:42"
754102,99,REPLY,9184974,"2013/11/31  09:47:11 AM"
