comment-id,author-id,agrees,disagrees,moderated,comment-body
43,616,3,3,1,我覺得即使是無能力負擔者也有可能因錯誤觀念而濫用健保資源，分級、轉診制度要落實，從大醫院到小診所要分清楚。我們越來越邁向高齡社會，健保資源要求越來越高，但我們不能只要求有錢人分擔，這樣很不切實際，因為不平等。但按量計費是一定要的，若要解決根本問題則是分級制度和基本觀念要執行徹底。
41,10,34,3,1,台灣的醫院，不只單純的醫療，還可以導入設計的觀念，提供更符合患者需求的軟硬體服務。
40,554,2,0,1,"廢除健保  改設 醫療貸款"
38,508,1,0,1,"需要有健保社會保險化：「保大病，不保小病。」的前提下： 計算各年齡層合理的醫療花費，將部分預算挪用成立""醫療券""，專門用於社區醫療作為一般民眾看小病及做健檢的花費項目，並可紓緩急診醫療被濫用的情況，額度在合理範圍內可累積，額度用完後再就診即為完全自費。"
36,489,13,1,1,醫生不該靠民眾「生病」賺錢，而該靠民眾「健康」賺錢
35,441,19,6,1,我覺得應該要趁健保準備金充足的時候，將準備金投入檢討包含點數給付制度在內的健保體制，還給醫療從業人員應有的醫療環境，而不是看錢夠了引用所謂的「收支連動機制」來調降保費。
34,468,15,5,1,現在的健保透過不斷壓榨醫療產業，創造出便宜健保的假象，醫療是昂貴的，我們應該回歸正常的成本，公開透明成本結構的資訊，培養新創公司切入發明或改善醫療的效率，效率改善了，成本才是真正的降低，大家才有真的便宜健保。
32,260,20,2,1,希望有個平台，讓被核刪的醫師/醫院能公佈這些核刪項目，也做個統計，讓大眾來更加認識健保核刪的現況。
31,420,5,3,1,我覺得健選票壓力導致健保破產，申請款項的名目太多也導致健保破產。
30,310,1,0,1,醫療人員的工作環境是全民的事情；也是全民的責任，相對的也是全民必須去尊敬；以及關懷的地方，不過仍有少數人會去破壞這樣的環境，或者間接引響他人的安全，所以是否健保要去處理這一塊?在醫院保全上是否要有類似警察強制力來維持這一塊?
29,11,53,10,1,我覺得，健保的匿名核刪跟點數打折，成了醫療崩壞的元凶之一。
27,11,53,10,1,我覺得健保破產的問題，有一部分是因為群眾不了解自己看病之後，社會付出的成本有哪些，才會間接導致過度醫療的狀況發生，因此健保相關的資訊揭露跟教育是必要的。甚至該變成義務教育的一環，才有可能翻轉大眾對健保的認知
26,291,1,0,1,"我覺得健保應按使用量調整費用 (無力負擔者另案處理)。 台灣每人每年就醫次數是歐美國家的2倍到3倍，費用若沒有按使用量調整，就只會造成浪費與醫療人員的疲於奔命。"
25,260,20,2,1,原廠藥一直被奇怪的政策排擠，而非市場機制。可否公佈各台廠藥的股東狀況與顧問階級。過去也是因為這樣才知道某內政部長鼓勵大家多往xx地區租房，結果他岳父是該地區大地主.....
24,260,20,2,1,"我覺得以年收入 (薪資所得降低比重，資本利得提高比重) 來設定保費繳納區間會比較妥當。加上滯留在台灣的時間與歷年使用次數與年紀 (比方出過車禍的保費明年會提高)。"
21,214,17,6,1,健保應該投入資源去改善醫療從業人員的工作環境，透過制度調整去降低第一線人員缺額發生
20,204,2,2,1,應該先從高頻率的看診次數設定增加收費，避免有人天天都拿藥，另外再排除低收入戶跟真的需要常態性就醫的病患
19,143,15,8,1,希望健保局能提供詳細透明的數據，平均一人花多少保費，使用多少資源，峰值是什麼時候，才有辦法對症下藥，破產的方式百百種，霧裡看花怎麼醫也醫不好。
18,93,8,5,1,健保本身不該當成社福機制，應該要以強制險的方式運作，就是個最基本的醫療保險。有錢人可以買其他商業保險或得更好的保障，無法負擔者才需要另外建立社福機制去補助。健保本身應與社福脫鉤，否則有違『保險』本意。
17,73,1,1,1,我覺得政府討論醫療體系的崩壞只是頭痛醫頭腳痛醫腳，崩壞的癥結就是入不敷出，但是避免醫療行政體系浪費只能捕小洞，甚至有些醫院為了衝業績會讓健保的財務缺口越補越大，或許想辦法不讓廣大民眾浪費醫療資源，甚至減少民眾生病上醫院的次數，也就是加強預防性醫療這塊，可能是釜底抽薪的長久之計
16,60,6,1,1,如果藥都比糖便宜，健保的給付給醫療團隊單位，反成了一個社會安慰劑，而不是醫療本身。
15,37,7,2,1,我認為必須改變民眾對於「廉價醫療」的刻板印象，全民健保立意很棒也值得推行，但從民眾角度卻成為不用白不用的廉價服務，藥比糖果還便宜，點滴輸液比飲料還便宜，提高民眾部分負擔並且改變大眾的就醫認知（不要濫用急診、門診）是必要的！！！！！！！
14,31,1,0,1,問柯文哲根本問錯人了吧
13,16,1,0,1,"柯文哲：現行健保論量計酬方式不好 | 即時新聞 | 20151019 | 蘋果日報 http://t.co/EOMIpwa0P2"
6,3,18,2,1,我覺得健保系統應該要能連結保險資料庫，如果有重複加保，則理賠或給付少一些？
5,3,18,2,1,我覺得要讓付得起的人多付一些，付不起的就全額給付
4,3,18,2,1,很多在當醫生的朋友都為了爬上白色巨塔頂端，而超時工作，這一點應該要徹底解決，不要讓有俠義道德的仁醫，不願意來當醫生
2,3,18,2,1,我覺得，該讓更多人清楚知道健保到底為何會破產，否則每隔一段時間都有新聞會報，但其實不真的知道原因，就無法思考該怎麼樣解決
0,1,10,5,1,我覺得台灣健保太努力省錢了，直接導致台灣醫護人員工作環境不佳
