category,name,time,total,current
汽電共生(Co-Gen),小計,15:00:00,623.2,1133
汽電共生(Co-Gen),小計,15:10:00,623.2,1153.5
汽電共生(Co-Gen),小計,15:20:00,623.2,1147.4
汽電共生(Co-Gen),小計,15:30:00,623.2,1249
汽電共生(Co-Gen),小計,15:40:00,623.2,1169.4
汽電共生(Co-Gen),小計,15:50:00,623.2,995.4
汽電共生(Co-Gen),小計,16:00:00,623.2,1101
汽電共生(Co-Gen),小計,16:10:00,623.2,1016
汽電共生(Co-Gen),小計,16:20:00,623.2,1058.9
汽電共生(Co-Gen),小計,16:30:00,623.2,1256.1
汽電共生(Co-Gen),小計,16:40:00,623.2,1164.5
汽電共生(Co-Gen),小計,16:50:00,623.2,967.6
汽電共生(Co-Gen),小計,17:00:00,623.2,1145.5
汽電共生(Co-Gen),小計,17:10:00,623.2,1146.1
汽電共生(Co-Gen),小計,17:20:00,623.2,1114.7
汽電共生(Co-Gen),小計,17:30:00,623.2,1105.8
汽電共生(Co-Gen),小計,17:40:00,623.2,1041.3
汽電共生(Co-Gen),小計,17:50:00,623.2,1051.6
汽電共生(Co-Gen),小計,18:00:00,623.2,963.1
汽電共生(Co-Gen),小計,18:10:00,623.2,1161.8
汽電共生(Co-Gen),小計,18:20:00,623.2,1126.7
汽電共生(Co-Gen),小計,18:30:00,623.2,1063.2
汽電共生(Co-Gen),小計,18:40:00,623.2,1075.8
汽電共生(Co-Gen),小計,18:50:00,623.2,1291.8
汽電共生(Co-Gen),小計,19:00:00,623.2,1196.9
汽電共生(Co-Gen),小計,19:10:00,623.2,1265.5
汽電共生(Co-Gen),小計,19:20:00,623.2,1021
汽電共生(Co-Gen),小計,19:30:00,623.2,1131.5
汽電共生(Co-Gen),小計,19:40:00,623.2,1317
汽電共生(Co-Gen),小計,19:50:00,623.2,1222.9
汽電共生(Co-Gen),小計,20:00:00,623.2,1268.6
汽電共生(Co-Gen),小計,20:10:00,623.2,1073.6
汽電共生(Co-Gen),小計,20:20:00,623.2,1186.3
汽電共生(Co-Gen),小計,20:30:00,623.2,1148.5
汽電共生(Co-Gen),小計,20:40:00,623.2,1128.9
汽電共生(Co-Gen),小計,20:50:00,623.2,1318.2
汽電共生(Co-Gen),小計,21:00:00,623.2,1059.8
汽電共生(Co-Gen),小計,21:10:00,623.2,1016.7
汽電共生(Co-Gen),小計,21:20:00,623.2,1316.7
汽電共生(Co-Gen),小計,21:30:00,623.2,1028.2
汽電共生(Co-Gen),小計,21:40:00,623.2,1024.8
汽電共生(Co-Gen),小計,21:50:00,623.2,1341.6
汽電共生(Co-Gen),小計,22:00:00,623.2,1278.4
汽電共生(Co-Gen),小計,22:10:00,623.2,1325.3
汽電共生(Co-Gen),小計,22:20:00,623.2,1163.7
汽電共生(Co-Gen),小計,22:30:00,623.2,1302.4
汽電共生(Co-Gen),小計,22:40:00,623.2,1135.4
汽電共生(Co-Gen),小計,22:50:00,623.2,1150.7
汽電共生(Co-Gen),小計,23:00:00,623.2,1217.8
汽電共生(Co-Gen),小計,23:10:00,623.2,1188.6
汽電共生(Co-Gen),小計,23:20:00,623.2,1096.8
汽電共生(Co-Gen),小計,23:30:00,623.2,1025.6
汽電共生(Co-Gen),小計,23:40:00,623.2,1160.7
汽電共生(Co-Gen),小計,23:50:00,623.2,947.9
