id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
273124765,22.6581340,120.3037460,高雄市左營區博愛二路100號9樓,http://www.pochild.org.tw/,07-5586331,提供6歲以下身心障礙者日間照顧服務。,星期一至星期五08:00-17:00,身心障礙福利科,,財團法人高雄市私立博正兒童發展中心,49
273124766,22.6727030,120.2913920,高雄市左營區翠華路611號,http://www.essen.org.tw/,07-5812946,提供6歲以下身心障礙者日間照顧服務。,星期一至星期五08:30-17:30,身心障礙福利科,,財團法人高雄市私立愛森兒童發展中心,49
2469615,22.6334960,120.3392850,高雄市苓雅區義勇路149號,,07-7497717,提供0-6歲及15-35歲發展遲緩、多重障礙及中、重度、極重度身心障礙者之日間照顧?。,星期一至星期五08:00-17:00,,,財團法人高雄市私立聖淵啟仁中心,49
2469616,22.7990445,120.2906473,高雄市岡山區公園東路131號,,07-6226730,提供0-6歲及15-64歲身心障礙者，生活自理訓練、休閒活動、家庭支持服務。,星期一至星期五08:00-17:30,,,高雄市身心障礙福利服務中心,49
2469617,22.8393829,120.4069895,高雄市田寮區田寮路1號,,07-6362319,提供15-64歲身心障礙者，生活自理訓練、社區適應、休閒活動、家庭支持服務。,星期一至星期五08:00-17:30,,,高雄市星星兒的家,49
2469618,22.6473750,120.3250860,高雄市三民區大順二路365號,,07-3874095,提供15歲以上心智障礙者日間照顧服務,星期一至星期五08:30-17:00,,,財團法人喜憨兒社會福利基金會附設社區照護中心—玫瑰園,49
2469624,22.6237972,120.3086546,高雄市新興區新田路3號,,07-2110475,提供18歲以上領有中度以上身心障礙手冊者，生活自理訓練、家庭支持服務。,星期一至星期五08:00-18:00,,,高雄市新興啟能照護中心,49
2469625,22.6289520,120.3145440,高雄市苓雅區尚禮街33號,,07-2234510,提供15歲以上領有中度以上身心障礙手冊者，生活自理訓練、家庭支持服務。,星期一至星期五08:30-17:00,,,高雄市尚禮社區照顧中心,49
2469626,22.6760439,120.2954152,高雄市左營區翠華路601巷58號,,07-5828881,提供15歲以上領有中度以上身心障礙手冊者日間照顧服務,星期一至星期五09:00-17:00,,,高雄市左營啟能中心,49
2469647,22.6289437,120.3028589,高雄市新興區大同一路141號,,07-2153995,提供18歲以上領有中度以上身心障礙手冊者，生活自理訓練、家庭支持服務。,星期一至星期五08:30-17:00,,,高雄市大同社區照顧中心,49
2469650,22.7272749,120.3061994,高雄市楠梓區德賢路220巷19號,,07-3684493,提供5個月以上、6歲以下身心障礙者日間照顧服務,星期一至星期五08:00-17:00,,,高雄市北區兒童發展中心,49
2469653,22.6719906,120.2911418,高雄市左營區翠華路611號,,07-5812946,提供6歲以下身心障礙者日間照顧服務。,星期一至星期五08:30-17:30,,,財團法人高雄市私立愛森兒童發展中心,49
2469690,22.6128520,120.3198470,高雄市前鎮區二聖一路288號3樓,,07-7279468,提供聽覺損傷者日間照顧服務。,星期一至星期五08：30-17：30,,,財團法人中華民國婦聯聽障文教基金會附設高雄市私立至德聽語中心,49
2469696,22.6263700,120.3764816,高雄市鳳山區中山東路222號,,07-7018995,提供16-64歲領有身心障礙手冊者日間照顧服務,星期一至星期五08:30-17:30,,,財團法人伊甸社會福利基金會附設溫馨家園,49
