LIB_ID,LIB_NAME,LIB_ADDR,LIB_OPENTIME,LIB_CLOSETIME,LIB_PHONE
13,南鼓山分館,鼓山區延平街87-13號4樓,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,5610940-1
14,苓雅分館,苓雅區青年二路101號4-5樓,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,5350287
36,鳳山分館,鳳山區林森路141號,"開架書刊閱覽室：
週二~週日9:00~17:00
閱報室、自修室：
週二至週五09:00~21:00；
週六、日09:00~17:00",週一及國定假日休館,"8110084
8110531"
37,鳳山二館,鳳山區自強一路119巷75號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"8415875
8415876"
38,鳳山曹公分館,鳳山區曹公路23號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,7468809
39,大東藝術圖書館,高雄市鳳山區光遠路161號,"週二~週六10:00~21:00
週日、國定假日10:00~17:00",週一、除夕休館,743-0011#1147~1150
40,大樹分館,大樹區中興西路50號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,6517634
41,大樹二館,大樹區久堂里久堂路97之1號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,"6519281
6525274"
42,大樹三館,大樹區溪埔里溪埔路3巷60之1號二樓,週三~週日9:00~17:00,週一及國定假日休館,6564272
43,仁武分館,仁武區仁武里中正路80號4樓,"週二~四9:00~21:00
週五~日9:00~17:00",週一及國定假日休館,3710955
44,澄觀分館,高雄市仁武區澄仁路200號（澄觀公園內）,週二~週日9:00~17:00,週一及國定假日休館,"3747592
3748398"
45,大社分館,大社區自強街11號,"開架書刊閱覽室：
週三、週五、週六、週日 9:00~17:00
週二、週四 11:00~19:00
閱報室、自修室：
週二至週五 08:00~21:00 
週六至週日 09:00~17:00",週一及國定假日休館,"3519582
3533809"
46,鳥松分館,鳥松區大仁北路10號,"開架書刊閱覽室：
週二~週日9:00~17:00
閱報室、自修室：
週二至週五09:00~21:00；
週六、日09:00~17:00",週一及國定假日休館,"731-4809
731-4954"
47,大寮分館,大寮區進學路133號,"週二至週六09:00~21:00
週日09:00~17:00",週一及國定假日休館,782-6855
48,林園分館,林園區林園北路236號,"開架書刊閱覽室：
週二~週日9:00~17:00
(林園親子圖書室
週二~週五9:00~21:00 週六日9:00~17:00)
閱報室、自修室：
週二至週五09:00~21:00；
週六、日09:00~17:00",週一及國定假日休館,6431419
49,林園二館,林園區西溪路70號2樓,週二~週日9:00~17:00,週一及國定假日休館,6434731
50,旗山分館,旗山區延平一路499號,"開架書刊閱覽室：
週二~週日9:00~17:00
閱報室、自修室：
週二至週五08:00~21:00；
週六、週日09:00~17:00",週一及國定假日休館,6626536
51,美濃分館,美濃區美中路256號,週二~週日9:00~17:00,週一及國定假日休館,6817002
52,甲仙分館,甲仙區和安里中山路48號,週三~週日9:00~17:00,週一、周二及國定假日休館,6751773
53,內門分館,內門區觀亭里中正路115巷18-1號,週三~週日9:00~17:00,週一、周二及國定假日休館,6671214
54,內門內埔分館,內門區內豐里內埔140-1號,週三~週日9:00~17:00,週一、周二及國定假日休館,6674467
55,內門木柵分館,內門區木柵里木柵3-1號,週三~週日9:00~17:00,週一、周二及國定假日休館,6681009
56,內門溝坪分館,內門區永興里頂庄9-1號,週三~週日9:00~17:00,週一、周二及國定假日休館,6602263
57,杉林分館,杉林區上平里山仙路75號,週二~週日9:00~17:00,週一及國定假日休館,6771687
58,茂林分館,茂林區1鄰8-3號,週三~週日9:00~17:00,週一、周二及國定假日休館,6801340
59,六龜分館,六龜區光復路70號,"開架書刊閱覽室：
週二~週日9:00~17:00
閱報室、自修室：
週二至週五09:00~21:00；
週六、日09:00~17:00",週一及國定假日休館,6892105
60,那瑪夏分館,那瑪夏區瑪雅里平和巷170號,週三~週日9:00~17:00,週一、周二及國定假日休館,6701372
61,桃源分館,桃源區桃源里南進巷179號,週三~週日9:00~17:00,週一、周二及國定假日休館,6861268
62,空大圖書館(合作館),高雄市小港區大業北路436號,"書庫區：
週二至週五08:00-1200、13:30-17:30
週六至週日09:00-17:00 
K書中心、開報區：
週二至週日08:00-22:00 ",週一休館,8012008#3202
63,鳳山婦幼(合作館),高雄市鳳山區光復路二段120號,"親子共讀室、資源室：
週二至週日  09:00-12:00、13:30-17:00
成人暨兒童圖書室：
週二至週日  09:00-17:00
青少年圖書室：
週二至週五  16:00-21:00
週六  09:00-12:00、13:30-21:00
週日  09:00-12:00、13:30-17:00
寒暑假全日開放，延長開放至21:30
閱覽室：
週二至週五  08:30-16:30 , 17:00-21:00
週六  08:30-21：00 週日至 17:00
寒暑假全日開放，延長開放至21:30",週一及國定假日休館,"7466900#270,249"
64,旗山社福(合作館),高雄市旗山區中正路199號,"週二至週五 09:00-12:00、14:00-17:00、19:00-21:00
週六至週日:09:00-17:00",週一及國定假日休館,6617464
65,河堤分館,民族路與裕誠路交叉口,"週二至週六09:00~21:00  週日09:00~17:00",週一及國定假日休館,07-3412537
66,李科永紀念圖書館(籌備中),高雄市前金區民生二路中央公園內,,,
