id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
273128208,22.5652304,120.3380188,高雄市小港區小港路158號,http://hdao.kcg.gov.tw/,07-8122260,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市小港區公所,43
273128587,22.6053890,120.3955021,高雄市大寮區鳳林三路492號,http://www.daliau.gov.tw/style/front001/bexfront.php,07-7813041,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市大寮區公所,43
273128591,22.6272070,120.3624000,高雄市鳳山區經武路30號,http://www.fongshan.gov.tw/,07-7422111,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市鳳山區公所,43
273128592,22.6934668,120.4329116,高雄市大樹區中興北路120號,http://www.dashu.gov.tw/chinese/index.asp,07-6512003,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市大樹區公所,43
273128593,22.7013120,120.3476550,高雄市仁武區中正路80號,http://www.jenwu.gov.tw/c_index.aspx,07-3727900,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市仁武區公所,43
273128594,22.7973610,120.2950120,高雄市岡山區岡山路三四三號,http://www.gsto.gov.tw/index.php,07-6214193轉9?,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市岡山區公所,43
273128639,22.7296352,120.3465889,高雄市大社區自強街一號,http://www.dsrtg.gov.tw/index.aspx,"07-3513309  07-3513300",受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市大社區公所,43
273127991,22.7814350,120.2506830,高雄市彌陀區中華路4號,http://www.mituo.gov.tw/,07-6191216,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市彌陀區公所,43
273127992,22.8886420,120.4834900,高雄市旗山區延平一路499號,http://61.60.22.228/style/front001/bexfront.php?sid=1463412528,07-6616100,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市旗山區公所,43
273127993,22.9984690,120.6327670,高雄市六龜區六龜里民治路18號,http://www.liouguei.gov.tw/,07-6892100,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市六龜區公所,43
273128640,22.6598330,120.3643520,高雄市鳥松區中正路98號,http://www.niaosong.gov.tw/,07-7314191,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市鳥松區公所,43
273128641,22.7576591,120.3057500,高雄市橋頭區隆豐路1號,http://www.ctc.gov.tw/,07-6110246,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市橋頭區公所,43
273128642,22.7824036,120.3408145,高雄市燕巢區中安路1號,http://www.yenchao.gov.tw/open/open.asp,07-6161429,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市燕巢區公所,43
273128643,22.8826736,120.3274242,高雄市阿蓮區阿蓮里民生路94號,http://www.alian.gov.tw/style/front001/bexfront.php,07-6311177,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市阿蓮區公所,43
273128644,22.9083970,120.2117370,高雄市湖內區中賢里中正路二段77號,http://www.hunei.gov.tw/,07-6991221-2,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市湖內區公所,43
273128645,22.8182810,120.2242800,高雄市永安區永安路32號,http://www.yungan.gov.tw/,07-6912716,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市永安區公所,43
273128652,22.8698450,120.3594200,高雄市田寮區南安里崗安路71號,http://www.tlv.gov.tw/style/front001/bexfront.php,07-6361475,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市田寮區公所,43
273128653,22.8546570,120.2592630,高雄市路竹區國昌路76號,http://www.luju.gov.tw/style/front001/bexfront.php,07-6979202,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市路竹區公所,43
273128654,22.9073870,120.1803166,高雄市茄萣區濱海路四段27號,http://www.cheting.gov.tw/style/front001/bexfront.php,07-6900001,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市茄萣區公所,43
273128655,22.7607170,120.2672950,高雄市梓官區梓官路258號,http://www.tzukuan.gov.tw/,07-6174111,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市梓官區公所,43
273128656,22.8947660,120.5418620,高雄市美濃區合和里美中路260號,http://www.meinong.gov.tw/,07-6814311,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市美濃區公所,43
273128657,22.88691,120.66357,高雄市茂林區茂林巷8之4號,www.maolin.gov.tw/,07-6801045,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市茂林區公所,43
273129000,22.6275447,120.2942906,高雄市前金區自強二路169號3-4樓,http://chiengin.kcg.gov.tw/,07-2723133,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市前金區公所,43
273128138,22.9717830,120.5400170,高雄市杉林區上平里山仙路6號,http://www.sl.gov.tw/style/front001/bexfront.php,07-6771340,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市杉林區公所,43
273128139,23.2280755,120.8498944,高雄市桃源區北進巷1號,http://www.tauyuan.gov.tw/style/front001/bexfront.php,07-6861132,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市桃源區公所,43
273128140,23.2294492,120.6947837,高雄市那瑪夏區瑪雅里平和巷164號,http://www.namasia.gov.tw/,07-6701001,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市那瑪夏區公所,43
273128141,23.0837000,120.5873985,高雄市甲仙區和安里中山路50號,http://www.jiashian.gov.tw/style/front001/bexfront.php,07-6751002,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午 13:30~17:30",社會救助科,,高雄市甲仙區公所,43
273128142,22.5865900,120.3183090,高雄市前鎮區康定路151號2樓,http://kccdo.kcg.gov.tw/new_index.php,07-8215176,受理低收入戶相關補助、中低收入戶資格認定、中低收入老人生活津貼、身心障礙者生活補助、急難救助、經濟弱勢市民重傷病看護費補助、國民年金所得未達一定標準、仁愛月票、災害救助、馬上關懷等社會救助業務,"星期一 至 星期五 上午 8:00~12:00 下午13:30~17:30",社會救助科,,高雄市前鎮區公所,43
