title,original_url,JSON,CSV,XML,raw_data,linked_page,提供單位,聯絡人,聯絡電話,更新頻率,更新日期,紀錄筆數,下載次數,參考網址,服務連結,欄位說明
夜光天使服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=13&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=13&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=13&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=13&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=13&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,27,1262,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄市兒童福利服務中心及兒童遊戲館,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=14&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=14&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=14&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=14&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=14&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1114,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
弱勢兒少社區照顧服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=15&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=15&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=15&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,52,1219,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
家庭寄養(服務據點),http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=16&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=16&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=16&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=16&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=16&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,6,1158,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
收出養服務機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=17&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=17&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=17&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=17&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=17&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,6,1135,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
私立兒童及少年安置教養機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=18&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=18&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=18&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=18&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=18&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,0,1095,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
公設民營兒童及少年安置教養機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=19&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=19&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=19&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=19&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=19&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1069,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄文化公車-最新消息,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=8&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=8&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,239,http://opendata.khcc.gov.tw/public/OD_culturalbus_news.ashx,http://opendata.khcc.gov.tw/public/OD_culturalbus_news.ashx,
兒童及少年服務機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=20&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=20&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=20&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=20&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=20&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,4,1077,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高風險家庭關懷輔導處遇服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=22&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=22&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=22&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=22&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=22&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,4,1124,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
婦女福利機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=23&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=23&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=23&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=23&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=23&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,5,1017,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
單親家庭服務中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=24&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=24&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=24&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=24&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=24&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,10,1111,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
單親家園,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=25&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=25&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=25&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=25&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=25&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,8,1081,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
新移民家庭服務中心,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=26&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=26&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=26&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=26&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=26&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,8,1129,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
新移民社區服務據點,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=27&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=27&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=27&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=27&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=27&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,29,995,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
仁愛之家,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=28&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=28&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=28&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=28&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=28&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1098,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
高雄文化公車-公車資訊,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AS&CaseNo2=9&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoadSwitch.aspx?CaseNo1=AS&CaseNo2=9&Lang=C&FolderType=,,,,,文化局,林敏揚,,即時,,0,267,http://opendata.khcc.gov.tw/public/OD_culturalbus_businfo.ashx,http://opendata.khcc.gov.tw/public/OD_culturalbus_businfo.ashx,
公立老人安養護機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=29&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=29&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=29&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=29&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=29&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,1,1082,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
公辦民營老人安養護機構,http://data.kaohsiung.gov.tw/Opendata/DetailList.aspx?CaseNo1=AE&CaseNo2=30&Lang=C,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=2&CaseNo1=AE&CaseNo2=30&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=3&CaseNo1=AE&CaseNo2=30&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoad.aspx?Type=1&CaseNo1=AE&CaseNo2=30&FileType=1&Lang=C&FolderType=,http://data.kaohsiung.gov.tw/Opendata/DownLoadSrc.aspx?CaseNo1=AE&CaseNo2=30&Lang=C&FolderType=,,社會局,李松年,,,2015/03/06,2,1129,http://kssa.ks.gov.tw/app32/map/data/build.xml,http://kssa.ks.gov.tw/app32/map/data/build.xml,機構代號/經度/緯度/機構地址/機構網址/機構電話/機構服務項目/機構服務時間/資料提供單位/承辦單位/機構名稱/類別代號/
