ID,ProviderId,nameZh,gxcode,ddesc,departureZh,destinationZh
83,10270,83,83,瑞豐站－火車站,瑞豐站,中山一路口
87,10320,87,87,鳳山轉運站(捷運大東站)-建軍站,鳳山轉運站(捷運大東站),高雄市政府鳳山行政中心
122,10270,88建國幹線,88,鳳山轉運站(捷運大東站)－鹽埕埔,鳳山轉運站(捷運大東站),鹽埕埔
1221,10270,88幹線區間(假日停駛),881,建軍站－鹽埕埔,建軍站,鹽埕埔
790,10310,90民族幹線,90,高鐵左營站－捷運三多商圈站,高鐵左營站,捷運三多商圈站
92,10350,92自由幹線,92,左營高鐵站－火車站,左營高鐵站,中山一路口
96,10330,96,96,義大世界站－義大醫院站,義大世界站,義大醫院站
97,10320,97,97,捷運都會公園站－樹德科大,捷運都會公園站,樹德科大
98,10320,98,98,第一綜合大樓－義大醫院,第一綜合大樓,義大醫院
99,10360,99,99,鹽埕埔站－柴山,高雄港站路外停車場,中山大學行政大樓
100,10270,100,100,瑞豐站－火車站,瑞豐站,中山一路口
206,10350,168環西幹線,1682,金獅湖站－金獅湖站,,慈濟靜思堂
207,10350,168環東幹線,1681,金獅湖站－金獅湖站,,捷運凹子底站
114,10360,205中華幹線,205,加昌站－夢時代,加昌站,夢時代
215,10360,214B(前鎮站至鹽埕埔),2142,前鎮站－鹽埕埔,小港站,捷運鹽埕埔站(大仁路)
217,10360,217A新昌幹線,2171,加昌站－鳥松區公所,加昌站,鳥松區公所
2171,10360,217B新昌幹線(返程只駛至海景街),2172,加昌站－鳥松區公所,海景街(合群社區),鳥松區公所
2172,10360,217C新昌幹線(海景街發車),2173,海景街(合群社區)－鳥松區公所,海景街(合群社區),鳥松區公所
2173,10360,217D新昌幹線(高應大發車),2174,高應大->海景街(合群社區),海景街(合群社區),海景街(合群社區)
2174,10360,217E新昌幹線(大華村發車),2175,大華村->海景街(合群社區),海景街(合群社區),鳥松區公所
218,10360,218A,2181,加昌站－火車站,加昌站,林森路口
2181,10360,218B(延駛合群社區),2182,加昌站－火車站,加昌站,林森路口
219,10360,219A,2191,加昌站－鹽埕埔,加昌站,鹽埕埔
2192,10360,219B,2192,加昌站－鹽埕埔,加昌站,鹽埕埔
245,10360,245A,2451,加昌站－火車站,加昌站,雄中
2451,10360,245B(延駛高雄大學),2452,加昌站－火車站,加昌站,雄中
248,10250,248,248,建軍站－鼓山輪渡站,建軍站,濱海二路
2481,10250,248(高雄火車站發車),2481,高雄火車站(捷運高雄車站)－鼓山輪渡站,建軍站,濱海二路
2482,10250,248(捷運西子灣發車),2482,捷運西子灣站(1號出口)－建軍站總站,,建軍站
261,10330,261,261,義大醫院站－旗山轉運站,義大醫院站,旗山轉運站
301,10310,301,301,加昌站－高雄火車站,加昌站,高雄火車站
8001,10320,8001,8001,大公路－林園站,大公路,林園站
8002,10320,8002,8002,高雄站－林園站,高雄火車站,林園站
8060,10320,8002(林園行駛至鳳山),8060,林園－鳳山,林園,鳳山
8005,10320,8005,8005,鳳山－溪寮,鳳山站,溪寮
8006,10320,8006,8006,鳳山站－大樹,鳳山站,大樹
8008,10320,8008,8008,岡山站－高雄,岡山站,高雄火車站
8009,10320,8009,8009,旗山北站－高雄(經澄清湖),旗山北站,大公路
8010,10320,8010,8010,高雄－旗山(佛光山),大公路,旗山北站
8011,10320,8011,8011,高雄－鳳山－美濃,高雄,美濃
8012,10320,8012,8012,岡山站－旗山北站,岡山站,旗山北站
8013,10320,8013,8013,岡山站－田寮,岡山站,田寮
8015,10320,8015,8015,岡山站－高雄站,岡山站,高雄火車站
8017,10320,8017,8017,高雄站－岡山站,高雄火車站,岡山站
8018,10320,8018,8018,岡山站－南寮,岡山站,南寮
8019,10320,8019,8019,岡山站－塭仔邊,岡山站,塭仔邊
8020,10320,8020,8020,深水－岡山站,湖子內,岡山
8021,10320,8021,8021,鳳山站－彌陀國小,鳳山站,彌陀國小
8023,10320,8023,8023,高雄站－旗山北站,大公路,旗山北站
8025,10320,8025,8025,高雄站－六龜站,六龜站,大公路
8026,10320,8026,8026,旗山轉運站－木梓,旗山轉運站,木梓
8027,10320,8027,8027,六龜－梅山村口,六龜站,梅山村口
8028,10320,8028,8028,高雄站－美濃站,大公路,美濃站
8029,10320,8029,8029,高雄－梅山口,大公路,梅山村口
8031,10320,8031,8031,甲仙站－拿努姆里,甲仙站,民生二村
8032,10320,8032,8032,甲仙站－高雄站,甲仙站,高雄站
8033,10320,8033,8033,六龜站－不老溫泉,不老溫泉,六龜站
8035,10320,8035,8035,旗山轉運站－南化路,旗山轉運站,南化
8036,10320,8036,8036,旗山轉運站－竹峰寺,旗山轉運站,竹峰寺
8038,10320,8038,8038,大公路－寶來,大公路,寶來
8066,10320,8038A(週二、四行駛),8066,六龜站－寶來,六龜站,寶來
8039,10320,8039,8039,鳳山站－茄萣站,鳳山,茄萣站
8040,10320,8040,8040,崗安路－高雄火車站,崗安路,高雄火車站
8067,10320,8040A,8067,崗山頭－橋頭,崗山頭,橋頭
8041,10320,8041,8041,林園站－茄萣站,林園,茄萣站
8043,10320,8043,8043,大公路－茄萣站,茄萣站,大公路
8045,10320,8045,8045,岡山站－高雄站,岡山區公所,高雄站
8048,10320,8048,8048,楠梓站－逢甲路,逢甲路,楠梓站
8049,10320,8049,8049,崗安路－鳳山站,崗安路,鳳山站
8501,10330,8501(部分班次延駛義守大學),8501,高鐵左營站－義大世界,高鐵左營站,義大世界站
8503,10330,8503,8503,高雄市政府－義大世界,市政大樓,義大世界站
8504,10330,8504,8504,黃埔公園－義大世界,黃埔公園,義大世界站
8505,10330,8505,8505,前鎮高中站－義大世界,前鎮高中,義大世界
8506,10330,8506,8506,岡山轉運站－義大世界,岡山轉運站,義大世界
603,10320,E01旗美國道快捷(往美濃站),501,高鐵左營站－美濃站,高鐵左營站,美濃站
604,10320,E01旗美國道快捷(往旗山轉運站),5011,高鐵左營站－旗山轉運站,高鐵左營站,旗山轉運站
609,10320,E02哈佛快線,502,高鐵左營站->佛光山,高鐵左營站,佛光山
852,10330,E03燕巢快線,503,高鐵左營站－義大醫院,高鐵左營站,義大醫院
8541,10330,E04燕巢學園快線A,504,高鐵左營站－高師大燕巢校區,高鐵左營站,高師大燕巢校區
8542,10330,E04燕巢學園快線B,5041,高鐵左營站－樹德科大,高鐵左營站,樹德科大
270,10360,E05西城快線,505,台鐵新左營站－西子灣、中山大學,台鐵新左營站,中山大學
280,10360,E06空港快線A,280,捷運機場站－紅毛港文化園區,捷運機場站,紅毛港文化園區
2801,10360,E06空港快線B,2801,捷運小港站三號出口－機場咖啡,瑞豐站,機場咖啡
8042,10320,E07(例假日延駛奇美博物館、台南航空站),507,旗山北站－高鐵台南站,旗山北站,高鐵台南站
8052,10320,E07區(例假日部分班次延駛奇美博物館、台南航空站),5071,阿蓮分駐所－高鐵台南站,阿蓮分駐所,高鐵台南站
8046,10320,E08-8046,508,高雄火車站－台南火車站,自立站,台南火車站
8073,10320,E08-8046A,5081,高鐵左營站－台南火車站,高鐵左營站,台南火車站
683,10360,大岡山假日觀光公車,683,捷運南岡山站－月世界,捷運南岡山站,日月禪寺
147,10360,大林蒲社區巴士A,147,捷運小港站(小港轉運站)－龍鳳路,捷運小港站,龍鳳路
148,10360,大林蒲社區巴士B,148,小港站－鳳北路口,小港站,鳳北路口
682,10250,大樹祈福線,800,鳳山火車站－佛陀紀念館,鳳山火車站,佛陀紀念館
600,,仁大接駁專車,600,仁武工業區->高鐵左營站,,高鐵左營站
251,10360,哈瑪星文化公車,777,捷運西子灣站2號出口->駁二藝術特區,捷運西子灣站2號出口,歷史博物館(電影館)
801,10250,紅1,801,高雄餐旅大學(松華路)－捷運小港站,高雄餐旅大學(松華路),捷運小港站
8100,10250,紅1(行駛中鋼),8100,高雄餐旅大學(松華路)－捷運小港站,高雄餐旅大學(松華路),中鋼
179,10360,紅2A,8200,捷運小港站－鳳鼻頭,公車小港站,鳳鼻頭港
1792,10360,紅2B(去延駛職訓),8201,捷運小港站－鳳鼻頭,公車小港站,鳳鼻頭港
1793,10360,紅2C(返延駛職訓),8202,捷運小港站－鳳鼻頭,公車小港站,鳳鼻頭港
1791,10360,紅2D(直達車),8203,捷運小港站－鳳鼻頭,小港站,鳳鼻頭港
211,10360,紅3A,8130,捷運小港站－林園區公所,小港站,林園區公所
2111,10360,紅3B(去不繞大林蒲),8131,捷運小港站－林園區公所,小港站,林園區公所
2112,10360,紅3C(返不繞大林蒲),8132,捷運小港站－林園區公所,小港站,林園區公所
2113,10360,紅3D(去返不繞大林蒲),8133,捷運小港站－林園區公所,小港站,林園區公所
2114,10360,紅3E(去返不繞大林蒲，不經西溪路),8134,捷運小港站－林園區公所,小港站,林園區公所
213,10360,紅5,805,捷運小港站－中智路郵局,捷運小港站,中智路郵局
806,10250,紅6,806,捷運草衙站－小港站,捷運草衙站,公車小港站
807,10250,紅7A(不經紅毛港),8071,后安路－孔宅(不經紅毛港),后安路,孔宅
8071,10250,紅7B(經紅毛港),8072,后安路－孔宅(經紅毛港),后安路,孔宅
8072,10250,紅7C(延駛漁業署),8073,后安路－孔宅(延駛漁業署),后安路,孔宅
362,10360,紅8A,8081,小港站－大寮區公所,小港站,大寮區公所
3621,10360,紅8B(去繞昭明),8082,小港站－大寮區公所,小港站,大寮區公所
3623,10360,紅8C(返繞昭明),8083,小港站－大寮區公所,小港站,大寮區公所
3622,10360,紅8D(去返繞高松市場),8084,小港站－大寮區公所,小港站,大寮區公所
3624,10360,紅8E(區間),8085,小港站－大寮區公所,小港站,大寮區公所
116,10360,紅9A,8091,前鎮站－旗津站,前鎮站,旗津輪渡站
1161,10360,紅9B(返程延駛旗津漁港),8092,前鎮站－旗津站,前鎮站,旗津輪渡站
1162,10360,紅9C(去返延駛旗津漁港),8093,前鎮站－旗津輪渡站,前鎮站,旗津輪渡站
1163,10360,紅9D(區間車),8094,小港站－海岸公園,小港站,海岸公園
1164,10360,紅9E(假日觀光公車),8095,海水浴場－旗津市場,海水浴場,旗津市場
1165,10360,紅9F,8096,風車公園－海水浴場,風車公園,海水浴場
810,10250,紅10A五甲幹線,8101,前鎮高中站－中崙社區,捷運前鎮高中站,中崙四路
8101,10250,紅10B五甲幹線,8102,前鎮高中站－捷運大東站,捷運前鎮高中站,捷運大東站
811,10250,紅11,811,過埤派出所－前鎮高中站,過埤派出所,前鎮高中站
812,10250,紅12A,8121,公車瑞豐站－公車前鎮站,公車瑞豐站,公車前鎮站
8121,10250,紅12B,8122,公車瑞豐站－高雄加工出口區,公車瑞豐站,前鎮站
816,10250,紅16,816,軟科園區－捷運三多商圈,軟體園區,捷運三多商圈站
818,10250,紅18一心幹線,818,中崙社區－實踐大學,中崙四路,實踐大學
220,10270,紅21,821,建軍站－捷運三多商圈站－新光路口,建軍站,新光路口
2201,10270,紅21區,8211,建軍站(捷運衛武營站)－新光路口,建軍站(捷運衛武營站),新光路口
827,10250,紅27,827,捷運高雄車站－中都,捷運高雄車站,中都
828,10310,紅28,8281,客家文物館－汾陽路口,客家文物館,義華路
8281,10310,紅28(繞中都濕地公園),828,察哈爾街口－汾陽路口,察哈爾街口,義華路
829,10310,紅29,829,捷運後驛站－陽明國小,捷運後驛站,陽明國小
8301,10310,紅30A建工幹線(06:00-17:00延駛澄清湖),830,忠誠路口－高雄火車站,忠誠路口,高雄火車站(捷運高雄車站)
8302,10310,紅30B建工幹線(學校寒暑假停駛),8301,捷運後驛站－高應大和高雄工職,捷運後驛站,高應大
832,10310,紅32A,8321,捷運凹仔底站－大榮高中,捷運凹子底站,大榮高中
8321,10310,紅32B(學校寒暑假停駛),8322,捷運凹仔底站－鼓山高中,捷運凹子底站,大榮幼稚園
833,10310,紅33明誠幹線,833,中華藝校－鳳山商工,中華藝校,鳳山商工
210,10350,紅35,835,金獅湖站－捷運凹子底站,金獅湖站,捷運凹子底站
836,10310,紅36,836,先勝路口－文藻外語,先勝路口,文藻外語學院
8361,10310,紅36(17:08－23:30繞文信路),8361,先勝路口－文藻外語,先勝路口,文藻外語學院
850,10310,紅50,850,捷運生態園區站－高鐵左營站,崇德路口,捷運左營站
851,10310,紅51A,8511,捷運左營站－蓮池潭,捷運左營站,城峰路
8511,10310,紅51B,8512,捷運左營站－捷運生態園區站,捷運左營站(台鐵新左營),捷運生態園區站
853,10310,紅53A(假日停駛),8531,台鐵新左營站－援中國小,台鐵新左營站,中興里
8531,10310,紅53B(不經高雄大學),8532,台鐵新左營站－蚵仔寮漁港,台鐵新左營站,蚵仔寮漁港
8532,10310,紅53C(延駛高雄大學),8533,台鐵新左營站－蚵仔寮漁港,台鐵新左營站,蚵仔寮漁港
856,10310,紅56A,8561,捷運楠梓加工區站－高雄大學,捷運楠梓加工區站,高雄大學站
8561,10310,紅56B(延駛德民黃昏市場),8562,捷運楠梓加工區站－高雄大學,捷運楠梓加工區站,高雄大學站
8562,10310,紅56C(學校寒暑假停駛),8563,捷運楠梓加工區站－藍昌路口,捷運楠梓加工區站,藍昌路口
858,10310,紅58A,8581,捷運都會公園站－高雄第一科大(西校區),捷運都會公園站,高雄第一科大
8581,10310,紅58B,8582,捷運都會公園站－燕巢區公所,捷運都會公園站,燕巢區公所
8582,10310,紅58C(學校寒暑假停駛),8583,捷運都會公園站－楠梓高中,捷運都會公園站,楠梓高中
860,10310,紅60A,8601,左營高鐵站－仁武區公所,左營高鐵站,仁武區公所
8601,10310,紅60B,8602,左營高鐵站－加昌站,左營高鐵站,加昌站
868,10320,紅68A,8681,漢翔公司－捷運南岡山站,漢翔公司,捷運南岡山站
8682,10320,紅68A(延駛大莊里),8684,漢翔公司－捷運南岡山站,漢翔公司,捷運南岡山站
8681,10320,紅68B(延駛岡山轉運站),8682,捷運南岡山站－漢翔公司,捷運南岡山站,漢翔公司
8683,10320,紅68C(週一~週五延駛燁聯鋼鐵),8683,捷運南岡山站－中鴻鋼鐵,捷運南岡山站,漢翔公司
869,10320,紅69A,8691,捷運南岡山站－岡山高中,捷運南岡山站,岡山高中
8691,10320,紅69B(延駛高苑科大),8692,捷運南岡山站－高雄科學園區,捷運南岡山站,高雄科學園區
8692,10320,紅69C(延駛本洲工業區),8693,捷運南岡山站－高雄科學園區,捷運南岡山站,高雄科學園區
8693,10320,紅69D,8694,捷運南岡山站－順安宮,捷運南岡山站,順安宮
253,10360,紅70A,870,捷運南岡山站－田寮區公所,捷運南岡山站,田寮區公所
2533,10360,紅70B(延駛隆后宮),8703,捷運南岡山站－田寮區公所,捷運南岡山站,田寮區公所
2534,10360,紅70C區間車(平日),8704,捷運岡山站－阿蓮分駐所,捷運南岡山站,阿蓮分駐所
871,10360,紅71A,8711,捷運南岡山站－茄萣區公所,捷運南岡山站,茄萣區公所
8711,10360,紅71B1,8712,捷運南岡山站－茄萣區公所,捷運南岡山站,茄萣區公所
8712,10360,紅71B2,8713,捷運南岡山站－大湖火車站,捷運南岡山站,茄萣國小
8713,10360,紅71C,8714,加昌站－捷運南岡山站,加昌站,筆秀站
8714,10360,紅71D,8715,捷運南岡山站－東方設計學院,捷運南岡山站,大湖火車站
872,10320,紅72A(部份班次延駛安樂宮),8721,捷運南岡山站－彌陀國小,捷運南岡山站,彌陀國小
8721,10320,紅72B(部分班次延駛保寧),8722,捷運南岡山站－永安區公所,捷運南岡山站,永安區公所
8722,10320,紅72C(部份班次延駛安樂宮),8723,捷運南岡山站－彌陀國小,捷運南岡山站,彌陀國小
221,10360,紅73A,873,岡山轉運站(岡山火車站)－阿蓮區公所,岡山轉運站(岡山火車站),阿蓮區公所
8732,10360,紅73B,8732,岡山轉運站(岡山火車站)－阿蓮區公所,岡山轉運站(岡山火車站),阿蓮區公所
149,10360,紅毛港文化公車(小港輪渡站),149,捷運小港站－小港輪渡站,捷運小港站,小港輪渡站
150,10360,紅毛港文化公車(紅毛港文化園區),150,捷運小港站－紅毛港文化園區,捷運小港站,紅毛港文化園區
111,10320,就醫公車H11,411,桃源區－旗山南站－義大醫院－長庚醫院,桃源區公所.衛生所,長庚醫院
1111,10320,就醫公車H11A,4111,桃源區－旗山南站－義大醫院－長庚醫院,寶來國中,長庚醫院
112,10320,就醫公車H12,412,桃源區－旗山南站－榮民總醫院－高雄醫學院,桃源區公所.衛生所,高醫
85,10320,就醫公車H21,421,那瑪夏區－旗山南站－榮民總醫院－高雄醫學院,民生二里,高醫
86,10320,就醫公車H22,422,那瑪夏區－旗山南站－義大醫院－長庚醫院,民生二里,長庚醫院
131,10320,就醫公車H31,131,多納－旗山南站,多納,旗山轉運站
700,10250,鳳山文化公車,700,大東文化藝術中心－大東文化藝術中心,,大東文化藝術中心
146,10360,鳳鼻頭社區巴士,146,捷運小港站(小港轉運站)－鳳鼻頭,捷運小港站,鳳鼻頭
901,10250,橘1A,9011,捷運西子灣2號出口－中山大學行政大樓,捷運西子灣1號出口,中山大學行政大樓
9011,10250,橘1B(平日停駛),9012,捷運西子灣2號出口－中山大學行政大樓,捷運西子灣1號出口,中山大學行政大樓
1601,10250,橘7A(不延駛),9074,建軍站－舊鐵橋濕地,建軍站,舊鐵橋濕地
160,10250,橘7A(延駛大樹區公所),9071,建軍站－大樹區公所,建軍站,大樹區公所
9702,10250,橘7B(不延駛佛陀紀念館),9073,建軍站－大樹區公所,建軍站,大樹區公所
9701,10250,橘7B(假日停駛),9072,建軍站－佛陀紀念館,建軍站,佛陀紀念館
250,10270,橘8,908,建軍站－過埤派出所,建軍站,棒球場
9,10270,橘9(假日停駛),909,捷運衛武營站－林園區公所,捷運衛武營站,林園區公所
910,10270,橘10A(假日停駛),910,捷運衛武營站－鳳山轉運站,捷運衛武營站,捷運大東站
9102,10270,橘10B(假日停駛),9102,捷運衛武營站－鳳山轉運站,捷運衛武營站,捷運大東站
912,10320,橘12鳳青幹線(05:50-17:50延駛澄清湖),912,中崙－長庚醫院,中崙二路,長庚醫院
9121,10320,橘12鳳青幹線區間車,9121,捷運鳳山西站-鳳新高中,捷運鳳山西站,鳳新高中
916,10270,橘16,916,鳳山轉運站-仁武區公所,鳳山轉運站,仁武區公所
920,10250,橘20A,9201,捷運大寮站－大寮,捷運大寮站,大寮
9201,10250,橘20B,9202,捷運大寮站－上寮路口,捷運大寮站,上寮路口
9202,10250,橘20C,9203,捷運大寮站－輔英科大,捷運大寮站,輔英科大
9203,10250,橘20D(假日停駛),9204,捷運大寮站－潮寮國中,捷運大寮站,潮寮國中
9204,10250,橘20E,9205,捷運大寮站－中庄,,中庄
921,10270,橘21A,9211,和春技術學院(大發校區)－捷運大寮站,和春技術學院(大發校區),捷運大寮站
9211,10270,橘21B,9212,月天寺－捷運大寮站,月天寺,捷運大寮站
922,10270,橘22,922,江山社區活動中心－捷運大寮站,江山社區活動中心,捷運大寮站
252,10360,舊城文化公車(平日停駛),666,高鐵左營站－孔廟,高鐵左營站,孔廟
