產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
日本,"長谷部商事 大正金時豆 (紅豆)",殘留農藥含量不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,0713.33.90.00-0,"本批貨品經檢出農藥殘留貝芬替0.04 ppm, 白克列0.01 ppm","依貝芬替其他類標準，安全容許量為0.01 ppm;案內產品非屬白克列安全容許量列表，不得檢出。",案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-03,2012-02-23,HASEBE,30,,"HASEBE SHOJI CO., LTD."
日本,生鮮冷藏甜椒,殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路２５２號２樓,0709.60.00.00-1,"本批貨品經檢出農藥殘留克收欣0.11 ppm","案內產品依農藥克收欣其他類標準為0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-05-23,2012-04-27,"LONG DE TRADE",8.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2156&type=unsafefood,"LONG DE TRADE"
日本,柑橘,殘留農藥含量不符規定,富順水果有限公司,新北市中和區連勝街163號,0805.20.10.10-9,"本批貨品經檢驗含有殘留農藥撲滅寧0.28 ppm","依撲滅寧類其他類標準，安全容許量為0.05 ppm",案內不合格產品依規定退運或銷毀。,2012-05-31,2012-05-05,MEIKO,80,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2159&type=unsafefood,"MEIKO TRADING CO LTD"
日本,荷蘭芹碎片,殘留農藥含量不符規定,台灣伊藤忠股份有限公司,臺北市中正區忠孝西路１段４號１６樓,0910.99.90.00-2,"本批貨品經檢出農藥殘留亞托敏2.03 ppm","依亞托敏小葉菜類標準，安全容許量為1.0  ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-03,2012-02-28,S&B,150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2058&type=unsafefood,"S&B FOODS INC."
日本,苦瓜茶(茶包),殘留農藥含量不符規定,達正食品有限公司,新北市三重區中正北路343號,2101.20.00.00-0,"檢出殘留農藥亞滅培0.06 ppm","本案依農藥亞滅培(Acetamiprid)其他類限量0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-09-04,2012-07-27,OKINAWA,60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2320&type=unsafefood,AKAMARUSO
日本,餅乾,"FF 人工甘味料含量不符規定",上友有限公司,臺北巿中山區松江路313巷13號1樓,1905.90.90.00-6,經驗含人工甘味料(甜菊萃),於餅乾中不得檢出,1.案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-06,2007-11-26,,92,,
日本,梅肉醬,"FF 人工甘味料含量不符規定",台灣築地水產股份有限公司,台北市大安區復興南路一段79巷2號2樓之2,2008.99.91.20-6,檢出人工甘味料甜菊萃,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-18,2007-12-06,,14,,
日本,抹茶粉,殘留農藥含量不符規定,文珍實業有限公司,台中市西區存中街161巷1號,0902.10.00.00-7,檢出白克松0.15ppm,不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-24,2009-07-25,森半,3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1393&type=unsafefood,
日本,鮮桃,殘留農藥含量不符規定,長裕複合物流股份有限公司,台中市西區忠誠里大隆路２０號７樓之７,0809.30.00.10-5,經檢驗含有得福隆0.04ppm,得福隆於梨果類標準為不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-07,2010-08-26,,90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1580&type=unsafefood,
日本,水蜜桃,殘留農藥含量不符規定,日盈國際有限公司,台北市中正區衡陽路36號7樓之6,0809.30.00.10-5,經檢驗含有可尼丁0.03ppm,可尼丁於梨果類標準為不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-09,2010-09-01,,8960,,
日本,柑橘,殘留農藥含量不符規定,松原水果有限公司,臺北縣中和市連勝街126號,0805.20.10.10-9,經檢驗含有克凡派0.25ppm,克凡派於柑桔類標準為不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-09,2010-09-01,SATSUMA,115,,
日本,鮮桃,殘留農藥含量不符規定,融駿有限公司,台北縣板橋市三民路一段1巷35-3號4樓,0809.30.00.10-5,"經檢驗含有硫敵克0.06 ppm",硫敵克於梨果類標準為不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-13,2010-09-04,,693,,
日本,生鮮冷藏紫蘇葉,殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.90.90.90-7,"本批貨品經檢驗含有氟芬隆0.06 ppm","依氟芬隆其他類標準，安全容許量為0.01 ppm",案內不合格產品已會同地方衛生局監督銷毀,2011-05-03,2011-04-08,東三,9.6,,
日本,生鮮蔥冷藏,殘留農藥含量不符規定,"吉香企業社 D156",臺北市中山區松江路140巷6之2號,0703.90.00.00-1,"本批貨品經檢驗含有可尼丁0.07 ppm","依可尼丁其他類標準，安全容許量為0.01 ppm",案內不合格產品已會同地方衛生局監督銷毀,2011-05-03,2011-04-12,YUFONG,14,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1743&type=unsafefood,"YUFONG TRADING CO., LTD"
日本,鮮桃,殘留農藥含量不符規定,家尚企業有限公司,台北縣板橋市漢生東路23巷37號1樓,0809.30.00.10-5,"本批貨品經檢驗含有氟芬隆0.02 ppm","依氟芬隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-13,2011-08-23,J,660,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1849&type=unsafefood,"SHIN A CO., LTD"
日本,附皮烤小捲絲,其它衛生項目不符規定,大樂股份有限公司,高雄巿三民區民族一路463號,1605.90.80.90-2,"本批貨品經檢出甲醛43.8 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-09-20,2011-08-26,KAMOI,4.9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1852&type=unsafefood,KAMOI食品(株)
日本,鮮蜜柑,殘留農藥含量不符規定,上明水果有限公司,新北市樹林區三德街30巷16弄40號2樓,0805.20.10.10-9,"本批貨品經檢驗含有殘留農藥克凡派0.04 ppm","依克凡派其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-20,2011-08-27,"RISSYOU CO., LTD",80,,"RISSYOU CO., LTD"
日本,甜瓜,殘留農藥含量不符規定,商田實業有限公司,台北巿中山區吉林路315巷13號1樓,0807.19.90.00-5,"經檢驗含有依普同 0.24 ppm",不得檢出,"1. 案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-11,2009-09-02,YAJI,240,,
日本,調味綠茶葡萄柚,殘留農藥含量不符規定,綠碧紅茶苑股份有限公司,臺北市南港區興南街50號１樓,0902.10.00.00-7,檢出新殺璊0.13ppm、氟芬隆0.50ppm及克凡派2.14ppm,"新殺璊及氟芬隆不得檢出，另克凡派 標準2.0ppm","1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-14,2009-09-01,,102,,"LUPICIA CO.,LTD"
日本,蘋果,殘留農藥含量不符規定,陳榮裕企業有限公司,台北市中山區撫順街23號3樓之1,0808.10.00.00-2,經檢驗含有農藥賽速安0.02ppm,不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-15,2009-09-08,,"12,474",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1410&type=unsafefood,"TOFCO CO.,LTD"
日本,鮮溫州蜜柑,殘留農藥含量不符規定,吉弘水果有限公司,台北市中和區開封街一段81號2樓,0805.20.10.10-9,"檢出殘留農藥脫芬瑞0.07 ppm",依「殘留農藥安全容許量標準」農藥脫芬瑞為不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2012-10-16,2012-09-20,MEIKO,194.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2360&type=unsafefood,"MEIKO TRADING CO., LTD"
日本,小谷煎茶,殘留農藥含量不符規定,盛裕貿易有限公司,台北市新生北路3段38號5樓,0902.10.00.00-7,檢出檢出克凡派0.06ppm、亞滅培0.17ppm及氟芬隆0.29ppm，其中氟芬隆非屬衛生署公告准許使用於茶類之農藥品目,氟芬隆不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-10,2009-03-27,OSK,60,,
日本,草莓,殘留農藥含量不符規定,吉弘水果有限公司,台北市開封街1段81號,0810.10.00.00-8,檢出亞滅培0.08ppm,不得檢出,"1.案內不合格產品未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-04-20,2009-04-02,MEIKO,33,,
日本,果凍,含非法定著色劑,天惠貿易有限公司,台北市大同區民生西路374號,2106.90.99.90-3,檢出非法定色素赤色106,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-04-24,2009-04-05,BRIGHT,231,,
日本,綠茶,殘留農藥含量不符規定,盛裕貿易有限公司,台北市中山區新生北路3段38號5樓,0902.10.00.00-7,檢出氟芬隆0.35ppm,氟芬隆不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-04,2009-04-22,"UJI MORITOKU",121.5,,
日本,日式果子,含非法定著色劑,熊威興業股份有限公司,台北巿光復北路112號3樓,2106.90.99.90-3,檢出非法定色素R106,色素R106為非法定色素,1.案內不合格產品並未進口我國2.本次檢出色素R106係為日本合法使用之食品添加物，但美國、歐盟及Codex並無收此項色素之使用3.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-10-08,2007-09-26,,19.98,,
日本,綠茶,殘留農藥含量不符規定,盛裕貿易有限公司,台北市中山區新生北路3段38號5樓,0902.10.00.00-7,檢出氟芬隆0.11ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-13,2009-04-29,"UJI MORITOKU",216,,
日本,鮮桃,殘留農藥含量不符規定,金果貿易有限公司,台北市中山北路3段34號12樓,0809.30.00.10-5,檢出氟芬隆0.18ppm,不得檢出,案內產品已全數銷毀,2009-06-01,2009-05-21,,120,,"GOLDEN ALPHA CORPORATION"
日本,桃子,殘留農藥含量不符規定,惠城貿易有限公司,桃園縣桃園市中正路748號2樓,0809.30.00.10-5,檢出益達胺0.01ppm,不得檢出,案內不合格產品已全數銷毀,2009-05-18,2009-05-08,,78,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1348&type=unsafefood,"KOBE YOKO LTD."
日本,後火綠茶,殘留農藥含量不符規定,恩旺貿易有限公司,北市和平東路1段73號2樓,0902.10.00.00-7,檢出氟芬隆0.37ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-06-01,2009-05-20,ITOUSONO,120,,
日本,鮮蜜瓜,殘留農藥含量不符規定,上欣水果有限公司,新北市樹林區三德街30巷16弄40號2樓,0807.19.10.00-2,"本批貨品經檢驗含有二福隆0.21 ppm","依二福隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-27,2011-09-02,"RISSYOU CO., LTD",90,,"RISSYOU CO., LTD"
日本,日本綠茶包,殘留農藥含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,0902.10.00.00-7,檢出氟芬隆0.57ppm,不得檢出,"1. 案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次",2009-07-03,2009-06-21,"KIRKLAND SIGNATURE",2882.6,,
日本,鮮金桔,殘留農藥含量不符規定,上欣水果有限公司,臺北縣樹林市三德街30巷16弄40號2樓,0805.20.90.10-2,檢出克收欣0.10ppm,不得檢出,案內不合格產品已全數銷毀。,2010-01-07,2009-12-28,,240,,"RISSYOU CO., LTD."
日本,蘋果醋,漂白劑含量不符規定,亞東東洋貿易有限公司,臺中市東區東橋里建勇東街３７號１樓,2209.00.00.00-5,經檢驗含有二氧化硫殘留量計0.185g/kg,"0.03 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-06-07,2010-05-27,,500,,兼正株式會社
日本,新鮮紫蘇葉,殘留農藥含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓之8,0709.90.90.90-7,檢出氟芬隆0.04ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-30,2010-09-16,,14,,"LONG DE TRADE CO.,LTD"
日本,抹茶,殘留農藥含量不符規定,億誠貿易有限公司,台南市北區海安路三段781巷59號2樓,0902.10.00.00-7,"本批貨品經檢出農藥祿芬隆0.298 ppm,亞托敏0.193 ppm","祿芬隆:0.05 ppm；亞托敏:0.05 ppm",案內不合格商品未進入我國,2011-02-09,2011-01-12,,5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1608&type=unsafefood,福島鰹株式會社
日本,餅乾,"FF 人工甘味料含量不符規定",明謙貿易有限公司,台北市民權東路6段90巷25弄51號1樓,1905.31.00.00-7,經驗含人工甘味料(甜菊萃),於餅乾中不得檢出,1.案內不合格產品未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-04,2007-11-23,,204,,
日本,生鮮冷藏紫蘇葉,殘留農藥含量不符規定,橋信有限公司,台北巿中山區松江路140巷6之2號1樓,1211.90.91.90-5,檢出氟芬隆4.95ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-08,2009-10-01,,85,,"YUFONG TRADING CO., LTD."
日本,日本茶粉,殘留農藥含量不符規定,展圓國際股份有限公司,"台北市敦化南路一段198號1樓,198號地下樓,196號地下樓",0902.20.00.00-5,檢出氟芬隆0.13ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-12,2009-09-30,,270,,銀座園
日本,抹茶煎茶茶葉＆深蒸煎茶葉(加抹茶),殘留農藥含量不符規定,裕毛屋企業股份有限公司,臺中巿公益路148、150、152號1樓,0902.10.00.00-7,皆檢出氟芬隆0.18ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-13,2009-09-24,,7.2、9,,"宇治露製茶株式會社宇治露製茶 、株式會社小柳津清一商店"
日本,鮮水蜜桃,殘留農藥含量不符規定,仕商達貿易有限公司,高雄市小港區港源街97號,0809.30.00.10-5,經檢驗含殘留農藥可尼丁(Clothianidin)0.19ppm,不得檢出,1.案內不合格產品已全數退運。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-15,2009-09-21,,1599,,"KOEI CO., LTD."
日本,金橘,殘留農藥含量不符規定,仕商達貿易有限公司,高雄市小港區港源街97號,0805.90.00.00-8,檢出農藥撲滅松1.53ppm,不得檢出,案內不合格產品以全數銷毀,2008-02-01,2008-01-23,,45,,"KOEI CO.,LTD."
日本,調製墨魚,其它衛生項目不符規定,興蘭貿易有限公司,台北市民生西路396號7樓,1605.90.80.90-2,"本批貨品經檢出甲醛55.729 ppm",不得檢出,案內不合格商品未進入我國,2011-02-09,2011-01-18,KIRIYAMA,126,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1609&type=unsafefood,桐山食品工業所
日本,花枝墨條,其它衛生項目不符規定,福陞環球貿易有限公司,高雄市左營區榮成二街5號1樓,1605.90.80.10-9,"本批貨品經檢出甲醛24.4 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀,2011-10-11,2011-09-15,諸國名產珍味南部,10,,有限會社諸國名產珍味南部
日本,花枝鐵板燒,其它衛生項目不符規定,福陞環球貿易有限公司,高雄市左營區榮成二街5號1樓,1605.90.80.10-9,"本批貨品經檢出甲醛14 ppm",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀,2011-10-11,2011-09-16,"HAKATA UCHIKAWA",30,,(株)博多內川
日本,鮮蜜柑,殘留農藥含量不符規定,上欣水果有限公司,臺北縣樹林市三德街30巷16弄40號2樓,0805.20.10.10-9,檢出祿芬隆0.02ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-10,2009-12-02,,30,,"RISSYOU CO., LTD."
日本,醬菜,殘留農藥含量不符規定,盛裕貿易有限公司,新北市三重區重安街28-1號2樓,2005.99.90.99-6,"本批貨品經檢出農藥殘留氟芬隆 0.03 ppm","依氟芬隆其他類標準，安全容許量為0.01  ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-04-10,2012-02-23,SENSHOKAN,7,,SENSHOKAN食品株式會社
日本,生鮮冷藏黃獅魚白,動物用藥殘留不符規定,富帆貿易有限公司,新北市中和區建康路２５２號２樓,0302.70.20.00-6,"本批貨品檢出四環黴素類-羥四環黴素7.2 ppb及4-epimer-oxytetracycline 2.9 ppb",本案依動物用藥殘留四環黴素規定均不得檢出,案內不合格商品依規定退運或銷毀。,2012-05-31,2012-05-08,"LONG DE",120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2168&type=unsafefood,"LONG DE"
日本,西瓜,殘留農藥含量不符規定,上心貿易有限公司,台北市中山區農安街32號8樓之8,0807.11.00.90-3,"檢出殘留農藥脫芬瑞0.05 ppm。",依「殘留農藥安全容量標準」本案不得檢出農藥脫芬瑞。,案內不合格商品依規定退運或銷毀。,2012-09-12,2012-08-21,"MAWA CORPORATIO",48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2323&type=unsafefood,"MAWA CORPORATIO"
日本,"Natori 技的逸品 燻製軟花枝絲",其它衛生項目不符規定,裕毛屋企業股份有限公司,"臺中巿公益路148,150,152號1樓",1605.90.80.90-2,"本批貨品經檢出甲醛21 ppm",不得檢出,案內不合格商品依規定退運或銷毀,2011-06-14,2011-05-19,NATORI,2.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1771&type=unsafefood,"株式會社 Natori"
日本,橙,殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0805.10.90.10-4,"本批貨品經檢出農藥殘留克收欣0.02 ppm","案內產品依農藥克收欣其他類標準為0.01 ppm",案內不合格商品依規定退運或銷毀。,2012-06-06,2012-05-09,"YAJI CO., LTD",27,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2177&type=unsafefood,"YAJI CO., LTD"
日本,鮮蜜柑(FRESH SATSUMA (愛媛)),殘留農藥含量不符規定,川?水果有限公司,"2F., NO.10, LN.152, JIAN 8TH RD, ZHONGHE DIST., NEW TAIPEI CITY 23585, TAIWAN (R.O.C.)",0805.20.10.10.9,"檢出殘留農藥依普同0.40 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-01,2013-09-06,"RISSYOU CO., LTD.",634,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2905&type=unsafefood,"RISSYOU CO., TLD."
日本,白蓮綠茶(蛋糕加工用)(GREEN TEA POWDER),殘留農藥含量不符規定,柏諾食品有限公司,新北市三重區光華路46號,2101.20.00.00-0,"檢出殘留農藥賽果培1.16 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-11,2013-11-11,,30,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3012&type=unsafefood,株式會社丸久小山園
日本,鮮草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.10.00.00-8,"檢出殘留農藥氟尼胺0.24 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-13,MEIKO,24.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3049&type=unsafefood,"MEIKO TRADING CO LTD"
日本,鮮草莓(FRESH STRAWBERRIES),殘留農藥含量不符規定,梅村水菓有限公司,台北市中正區開封街一段77號,0810.10.00.00.8,"檢出殘留農藥賽芬蟎2.57 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-15,2013-12-20,MEIKO,9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3061&type=unsafefood,"MEIKO TRADING CO LTD"
日本,草莓,殘留農藥含量不符規定,吉弘水果有限公司,台北市中山區開封街一段81號,0810.10.00.00-8,檢出亞滅培0.09ppm及得福隆0.02ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-10,2009-11-28,MEIKO,33,,
日本,"玉露(TEA(GYOKURO) ""NAKANESEICHA"")",殘留農藥含量不符規定,博泰有限公司,臺中市西屯區臺灣大道四段776號1樓,0902.10.00.00.7,"檢出殘留農藥賽果培1.9 ppm","依據「殘留農藥安全容許量標準」，農藥賽果培容許量為0.10 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-05-21,2014-04-24,NAKANESEICHA,5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3288&type=unsafefood,"NAKANESEICHA CO.,LTD."
