產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
緬甸,"綠豆(GREEN MUNG BEANS DRIED)",殘留農藥含量不符規定,信芳股份有限公司,桃園縣龜山鄉嶺頂村茶專路19號,0713.31.10.00.9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,,"120,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3236&type=unsafefood,"ROYAL JASMINE GENERAL TRADING CO.,LTD."
緬甸,"綠豆(GREEN MUNG BEANS DRIED)",殘留農藥含量不符規定,信成股份有限公司,新北市三重區文化北路65號1樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,EAGLE,"125,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3237&type=unsafefood,"NEW GOLDEN GATE(1991) CO.,LTD."
緬甸,綠豆,殘留農藥含量不符規定,順元堂漢方生物科技有限公司,桃園縣中壢市龍岡路一段215號5樓,0713.31.10.00-9,"檢出殘留農藥達馬松0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-14,2013-04-19,,"48,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2654&type=unsafefood,"PYEI PHYO AUNG CO., LTD."
緬甸,綠豆,殘留農藥含量不符規定,華順貿易有限公司,台北市重慶南路一段118巷5號2樓,0713.31.10.00-9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-04,2013-04-19,,"240,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2676&type=unsafefood,"LA MIN HTEIN HTEIN THAR TRADING CO., LTD."
緬甸,花茶,殘留農藥含量不符規定,惠康國際食品股份有限公司,臺北市士林區天母北路87巷1號1樓,0902.20.00.00-5,"檢出殘留農藥芬普尼0.03 ppm。","依據「殘留農藥安全容許量標準」農要芬普尼殘留標準為0.005 ppm，本案與食品衛生管理法第11條規定不符。",案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-05,,17283,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2438&type=unsafefood,"EN LAI LIMITED PARTNERSHIP"
緬甸,乾綠豆(GREEN BEANS WITH HULLS (MUNG BEAN DRIED)),殘留農藥含量不符規定,緯承實業股份有限公司,台北市士林區承德路四段124號2樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-06-04,2014-05-06,,"48,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3316&type=unsafefood,"BRIGHT LIGHT CO.,LTD."
緬甸,乾綠豆(GREEN MUNG BEANS),殘留農藥含量不符規定,穎寶企業有限公司,新北市五股區五股工業區五權路16號2樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.08 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-06-04,2014-04-21,FORTUNE,"50,040",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3321&type=unsafefood,FORTUNE DRAGON TRADERS PTE. LTD.
緬甸,綠豆,殘留農藥含量不符規定,信成股份有限公司,新北市三重區文化北路65號1樓,0713.31.10.00-9,"檢出殘留農藥歐殺松0.07 ppm、達馬松0.07 ppm","依據「殘留農藥安全容許量標準」規定，農藥毆殺松容許量為0.05 ppm、達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-07,2013-04-09,EAGLE,"125,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2642&type=unsafefood,"NEW GOLDEN GATE (1991) CO., LTD"
緬甸,黑芝麻,殘留農藥含量不符規定,飛燕企業有限公司,臺北縣板橋巿文化路一段266號17樓,1207.40.00.00-1,"檢出殘留農藥陶斯松0.03 ppm",依據「殘留農藥安全容許量標準」，本案不得檢出陶斯松(Chlorpyrifos)農藥殘留。,案內不合格商品依規定退運或銷毀。,2012-09-12,2012-08-15,"SEVEN GOLDEN LIONS","36,069.6",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2327&type=unsafefood,"SUN RAYS TRADING & INDUSTRIAL CO., LTD."
緬甸,綠豆未去殼,殘留農藥含量不符規定,民晉行貿易股份有限公司,高雄市楠梓區清平街78巷8號,0713.31.10.00-9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-28,,"24,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2711&type=unsafefood,"TRIPLE FISH COMPANY LIMITED"
緬甸,乾綠豆,殘留農藥含量不符規定,信成股份有限公司,新北市三重區文化北路65號1樓,0713.31.10.00-9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-07,2013-04-01,,"48,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2629&type=unsafefood,"PYEI PHYO AUNG CO., LTD."
緬甸,乾綠豆,殘留農藥含量不符規定,順元堂漢方生物科技有限公司,桃園縣中壢市龍岡路一段215號5樓,0713.31.10.00-9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-07,2013-04-06,,"48,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2632&type=unsafefood,"PYEI PHYO AUNG CO., LTD."
緬甸,綠茶,殘留農藥含量不符規定,惠康國際食品股份有限公司,臺北市士林區天母北路87巷1號1樓,0902.20.00.00-5,"本批貨品經檢出農藥殘留芬普尼 0.121 ppm","依芬普尼其他類標準，安全容許量為0.005 ppm",案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-06,2012-03-10,,9722,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2034&type=unsafefood,"MINN THIDA TRADING CO., LTD YANGOU MYANMAR"
