產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
韓國,鮮蘋果,殘留農藥含量不符規定,中國美果聯合有限公司,臺中巿北區天祥街140號1樓,0808.10.00.00-2,"本批蘋果經檢驗含有農藥得克利0.055 ppm，氟芬隆0.029 ppm","得克利其他類：0.01 ppm；氟芬隆其他類：0.01 ppm",案內不合格產品未進入我國。,2011-02-08,2011-01-17,NIL,"12,400",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1612&type=unsafefood,38-60
韓國,蘋果,殘留農藥含量不符規定,翔景國際有限公司,台北市指南路2段45巷39號,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.298 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2012-01-31,2012-01-01,PRO-BIZ,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1982&type=unsafefood,"PRO-BIZ TRADING COMPANY"
韓國,"冰淇淋甜筒(餅乾類)(ICECREAM CONE)",甜味劑含量不符規定,澄益有限公司,臺北市大安區敦化南路一段169巷8號,1905.31.00.00.7,"檢出甜味劑糖精0.07 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-28,,66,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3221&type=unsafefood,C&G
韓國,醃紅蘿蔔(KINMBAB JJANGAJI),防腐劑含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,2005.99.90.99-6,"檢出防腐劑(以對羥苯甲酸乙酯計0.014 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-01-17,貞林,144,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3182&type=unsafefood,(株)貞林
韓國,"貞林芥菜泡菜(GUT KIMCHI)",防腐劑含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,2005.99.90.99-6,"檢出防腐劑(以對羥苯甲酸乙酯計0.028 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-01-17,貞林,30,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3183&type=unsafefood,(株)貞林
韓國,"韓國泡菜(切片)(KIMCHI (SLICED))",殘留農藥含量不符規定,鴻滕貿易有限公司,臺北市士林區重慶北路四段157號2樓,2005.99.10.00-1,"檢出殘留農藥得克利0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利限值為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-05,2014-01-27,NIL,800,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3158&type=unsafefood,"CJ CHEILJEDANG CORP."
韓國,辣炒年糕醬,防腐劑含量不符規定,鴻滕貿易有限公司,台北市士林區重慶北路四段157號2樓,2103.90.90.90-5,"檢出對羥苯甲酸乙酯0.13 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑羥苯甲酸乙酯，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-01-23,2012-12-26,,756,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2471&type=unsafefood,永味實業
韓國,冰鮮帝王蟹,重金屬含量不符規定,煦悒企業有限公司,臺北市中山區松江路3號3樓之1,0306.24.29.99-2,檢出鎘1.8ppm,"依據「水產動物類衛生標準」，甲殼類鎘殘留標準為0.5 ppm，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-03-19,2013-02-20,"JOEUN INTERNATIONAL CO.,LTD.",380,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2569&type=unsafefood,"JOEUN INTERNATIONAL CO.,LTD."
韓國,鮮蘋果,殘留農藥含量不符規定,台灣新果國際有限公司,台中縣豐原市中正路543號6樓,0808.10.00.00-2,"檢出祿芬隆0.05ppm,得福隆0.02ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-10,2009-12-01,38-05,12000,,
韓國,KIRKLAND SIGNATURE 鹽烤海苔(743354 KS ROASTED SEAWEED),甜味劑含量不符規定,好市多股份有限公司,高雄市前鎮區中華五路656號1樓,2008.99.50.00.9,"檢出甜味劑糖精0.04 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-05-28,2014-04-16,KIRKLAND SIGNATURE,"1,028.16",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3313&type=unsafefood,YEMAT FOODS
韓國,"奶瓶(COMOTOMO SILICONE BOTTLE)",其他衛生項目不符規定,漫延有限公司,新北市中和區連和里中山路二段317號4樓,3924.90.00.20.4,耐熱測試結果有異狀(變形),案內產品「耐熱溫度」與現品標示不符，本案不符合食品安全衛生管理法第28條規定。,案內不合格商品依規定退運或銷毀。,2014-06-11,2014-05-15,,50,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3327&type=unsafefood,"COMOTOMO INC"
韓國,哈蜜瓜,殘留農藥含量不符規定,農峰貿易股份有限公司,台南市中西區湖美一街14巷22號2樓,0807.19.90.00-5,"檢出殘留農藥比多農0.11 ppm;達滅芬0.15 ppm。","本案依農藥比多農其他類限量0.05 ppm；達滅芬其他類限量0.01 ppm。",案內不合格商品依規定退運或銷毀。,2012-08-08,2012-07-16,,"6,400",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2283&type=unsafefood,"KYEONG NONG FARMING ASSOCIATION"
韓國,蘋果,殘留農藥含量不符規定,馥鴻行,新北市板橋區民族路60號10樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥滅大松 0.04 ppm",案內產品非屬滅大松安全容許量列表，不得檢出,案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-06,2011-11-14,"NAMSUN GTL CO., LTD.",12000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1944&type=unsafefood,"NAMSUN GTL CO., LTD."
韓國,蘋果,殘留農藥含量不符規定,東峰農產有限公司,台中市西屯區順和八街５１號１樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.02 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-06,2011-11-15,,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1945&type=unsafefood,"DAEHWA TRADING CO., LTD"
韓國,蘋果,殘留農藥含量不符規定,元霖實業有限公司,台北市信義路4段26號10樓之1,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.23 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-06,2011-11-15,DAEHWA,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1946&type=unsafefood,"DAEHWA TRADING CO., LTD"
韓國,紅棗乾(非中藥用),殘留農藥含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,0804.10.10.00-4,"檢出殘留農藥氟芬隆0.03 ppm、因得克0.02 ppm、撲滅松0.17 ppm及毆蟎多0.12 ppm","依據「殘留農藥安全容許量標準」農藥氟芬隆限量0.01 ppm、因得克0.01 ppm、撲滅松0.01 ppm、毆蟎多為不得檢出，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-04,2012-11-06,ALALRI,392,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2403&type=unsafefood,"ALALRI 物產"
韓國,紅棗乾(非中藥用),殘留農藥含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,0804.10.10.00-4,"檢出農藥殘留芬普蟎0.02 ppm、氟芬隆0.03 ppm、得克利0.03 ppm、撲滅松0.03 ppm","依據「殘留農藥安全容許量標準」農藥芬普蟎限量0.01 ppm、氟芬隆限量0.01 ppm、得克利限量0.01  ppm、撲滅松限量0.01 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2012-12-04,2012-11-06,ALALRI,61.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2405&type=unsafefood,"ALALRI 物產"
韓國,蘋果,殘留農藥含量不符規定,翔景國際有限公司,台北市指南路2段45巷39號,0808.10.00.00-2,經檢驗含有四氯異苯晴0.05ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-23,2009-12-13,"MUL YA",14880,,
韓國,鮮蘋果,殘留農藥含量不符規定,豐如國際股份有限公司,高雄市小港區廈莊5街35號1樓,0808.10.00.00-2,檢驗含有農藥貝芬替0.02ppm和二福隆0.07ppm,貝芬替(法定3.0ppm)，二福隆(未定容許量),1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-28,2009-12-18,,12400,,"SAMSUNG GLOBAL EXPORTING AGRICULTURE LTD"
韓國,蘋果,殘留農藥含量不符規定,台灣萊翁司國際貿易股份有限公司,臺北巿中山區建國北路二段86號6樓,0808.10.00.00-2,"本批蘋果經檢驗含有農藥亞托敏0.13 ppm","亞托敏其他類：0.01 ppm",案內不合格產品未進入我國。,2011-01-27,2011-01-04,"Juji Agro-products Corp","12,600",,"CJ FRESWAY CORPORATION"
韓國,鮮蘋果,殘留農藥含量不符規定,鳴和實業有限公司,台北市羅斯福路一段32號6樓,0808.10.00.00-2,"本批蘋果經檢驗含有農藥得克利0.05 ppm","德克利其他類:0.01 ppm",案內不合格產品未進入我國。,2011-01-20,2011-01-03,"Juji Agro-products Corp",61740,,"Juji Agro-products Corp"
韓國,鮮蘋果,殘留農藥含量不符規定,台灣瓦克國際股份有限公司,台北巿大安區信義路四段２６號１０樓,0808.10.00.00-2,"本批蘋果經檢驗含有農藥得克利0.09 ppm，硫敵克0.03 ppm","得克利：0.01 ppm；硫敵克：0.01 ppm",案內不合格產品未進入我國,2011-01-20,2011-01-03,FRUTERIA,"12,690",,"FRUTERIA INC"
韓國,鮮草莓,殘留農藥含量不符規定,台創食品股份有限公司,新北市三重區大同南路151之1號1樓,0810.10.00.00-8,"本批草莓經檢驗含有農藥亞滅培0.17 ppm","亞滅培其他類為0.01 ppm",案內不合格商品未進入我國,2011-01-19,2011-01-05,"ELIM TRADING INC",304,,"ELIM TRADING INC"
韓國,蘋果,殘留農藥含量不符規定,台灣萊翁司國際貿易股份有限公司,台北市中山區建國北路2段86號6樓,0808.10.00.00-2,"本批產品經檢驗含有二福隆0.09 ppm和氟芬隆0.02 ppm","二福隆為0.01 ppm；氟芬隆為0.01 ppm",案內不合格產品未進入我國,2011-01-13,2010-12-23,CJ,12600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1628&type=unsafefood,
韓國,鮮蘋果,殘留農藥含量不符規定,鳴和實業有限公司,台北市羅斯福路一段32號6樓,0808.10.00.00-2,"本批蘋果經檢驗含有農藥得克利0.06 ppm","0.01 ppm",案內不合格產品未進入我國,2011-01-12,2010-12-29,"Juji Agro-products Corp",1029,,"Juji Agro-products Corp"
韓國,蘋果,殘留農藥含量不符規定,禎鴻企業有限公司,新北市板橋區雙十路2段47巷17之3號4樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥二福隆0.18 ppm","依二福隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-10-25,2011-10-03,"HYUN JIN CORPORATION",9640,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1903&type=unsafefood,"HYUN JIN CORPORATION"
韓國,紅樹蜆,微生物含量不符規定,海芮貿易有限公司,臺北市大安區復興南路１段253巷8號6樓,0307.91.90.11-8,"檢出腸炎弧菌9.2 MPN/g",本案不符合食品衛生管理法第11條規定(染有病原菌)。,案內不合格商品依規定退運或銷毀。,2012-11-07,2012-10-04,"JOEUN INTERNATIONAL CO.,LTD.",31,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2387&type=unsafefood,"JOEUN INTERNATIONAL CO.,LTD."
韓國,東方梨,殘留農藥含量不符規定,日豪貿易有限公司,彰化縣員林鎮南平里莒光路700巷25號,9818.00.00.00-4,檢出滅大松0.05ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-24,2009-03-15,,1080,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1312&type=unsafefood,"MEANSUN INTERNATIONAL CO., LTD."
韓國,鮮蘋果,殘留農藥含量不符規定,融駿有限公司,台北縣板橋市三民路一段1巷35之3號4樓,0808.10.00.00-2,"經檢驗含有農藥二福隆0.06 ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-21,2010-01-12,,12000,,"NAMSUN GTL CO.,LTD"
韓國,鮮蘋果,殘留農藥含量不符規定,日豪貿易有限公司,彰化縣員林鎮南平里莒光路700巷25號,0808.10.00.00-2,"檢出得福隆0.03 ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-04,2010-01-18,,12000,,"TAE BONG INC."
韓國,鮮蘋果,殘留農藥含量不符規定,瑜寧企業有限公司,台北縣板橋市民族路60號11樓,0808.10.00.00-2,"本批鮮蘋果經檢驗含有農藥貝芬替0.32 ppm和得克利0.40 ppm","貝芬替3.0 ppm；得克利為不得檢出(未定容許量)",案內不合格產品未進入我國。,2010-12-28,2010-12-10,,13200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1634&type=unsafefood,"NAMSUN GTL CO., LTD."
韓國,蘋果,殘留農藥含量不符規定,元霖實業有限公司,台北市信義路4段26號10樓之1,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥祿芬隆0.18 ppm;得福隆0.04 ppm","依祿芬隆與得福隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-02,2011-10-12,EVER,8460,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1911&type=unsafefood,"EVER GOOD CORPORATION"
韓國,草莓,殘留農藥含量不符規定,台創食品股份有限公司,台北縣三重市大同南路151之1號1樓,0810.00.00.00-8,經檢驗含有亞滅培0.03ppm,亞滅培於小漿果類標準為不得檢出,"1. 案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2010-05-13,2010-05-06,,576,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1539&type=unsafefood,
韓國,蘋果,殘留農藥含量不符規定,日鵬貿易有限公司,彰化縣員林鎮忠孝里成功東路420號1樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥滅大松0.07 ppm;四氯異苯腈0.47 ppm","案內產品未屬滅大松安全容許量列表，不得檢出;依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-15,2011-10-24,,12600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1916&type=unsafefood,"WON FARMING ASSOCIATION"
韓國,紅棗乾,殘留農藥含量不符規定,韓華國際有限公司,台北縣五股鄉五權三路15號,0804.10.10.00-4,"本批紅棗乾經檢驗含有殘留農藥克凡派0.11 ppm和氟芬隆0.08 ppm",不得檢出(未定容許量),1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-11-24,2010-11-09,,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1652&type=unsafefood,ALALRI物產
韓國,鮮蘋果,殘留農藥含量不符規定,亞曼達國際資源股份有限公司,臺中巿北區天祥街140號1樓,0808.10.00.00-2,"本批蘋果經檢驗含有農藥得克利0.157 ppm","得克利其他類：0.01 ppm",案內不合格產品未進入我國。,2011-02-21,2011-01-24,A&V,12400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1667&type=unsafefood,38-60
韓國,"宗家府泡菜-白菜切塊(韓國美人的選擇)(MAT KIMCHI)",殘留農藥含量不符規定,敬永貿易有限公司,新北市樹林區學勤路508號4樓,2005.99.10.00-1,"檢出殘留農藥得克利0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利限值為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-22,宗家府,58,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3135&type=unsafefood,大象FNF株式會社
韓國,"S001蜜意坊韓國石頭巧克力(STONE CHOCOLATE)",含非法定著色劑,敬洋有限公司,台北市仁愛路四段398號11樓,1806.32.00.00.6,檢出非法定可使用色素,本案不符合食品衛生管理法第15條規定,案內不合格商品依規定退運或銷毀。,2014-01-22,2013-12-20,蜜意坊,"7,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3077&type=unsafefood,"LION CONFECTIONERY CO., LTD."
韓國,鮮草莓(Freshstrawberries),殘留農藥含量不符規定,力信國際實業有限公司,臺北市松山區復興北路369號4樓,0810.10.00.00.8,"檢出殘留農藥賽芬蟎0.66 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-01-08,2013-12-13,GREENVIL,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3050&type=unsafefood,GREENVIL
韓國,蘋果(FRESH APPLES),殘留農藥含量不符規定,融駿有限公司,新北市板橋區三民路一段1巷35之3號4樓,0808.10.00.00-2,"檢出殘留農藥福爾培0.42 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-25,2013-11-15,"NAMSUN GTL CO.,LTD","12,588",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3026&type=unsafefood,"NAMSUN GTL CO.,LTD"
韓國,鮮梨,殘留農藥含量不符規定,馥農企業股份有限公司,台北縣土城市延壽路75巷19號4樓,9818.00.00.00-4,檢出農藥撲滅松0.11ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-14,2009-01-04,,16200,,"NAMSUN GTL CO.,LTD"
韓國,乾紅棗,殘留農藥含量不符規定,韓濟名味品有限公司,新北市板橋區滿翠里民生路3段281巷2弄15號1樓,0804.10.10.00-4,"檢出殘留農藥滅芬諾0.05 ppm、百克敏0.11 ppm",依據「殘留農藥安全容許量標準」，農藥滅芬諾及百克敏均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-09,,12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2713&type=unsafefood,BOSUNG(株)
韓國,"碳酸鈣 DS-03(DS-NANOCAL 20)",漂白劑含量不符規定,統園企業股份有限公司,台北巿士林區大南路361號8樓之1,2106.90.51.00-8,"檢出二氧化硫殘留量0.069 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，漂白劑殘留量(以二氧化硫計)為0.030 g/kg以下，本案不符合食品衛生管理法第12條規定。",案內不合格商品依規定退運或銷毀。,2013-06-11,2013-04-26,,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2695&type=unsafefood,"DOOSAN CORPORATION"
韓國,蘋果,殘留農藥含量不符規定,農峰貿易股份有限公司,台南市中西區湖美一街14巷22號2樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.02 ppm","依四氯異苯腈其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-15,2011-10-24,"WON FARMING",12600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1917&type=unsafefood,"WON FARMING ASSOCIATION"
韓國,蘋果,殘留農藥含量不符規定,頂農興業有限公司,高雄市鳳山區田中央路160巷1弄6號1樓,0808.10.00.00-2,"本批貨品經檢驗含有殘留農藥四氯異苯腈0.17 ppm、撲滅松0.03 ppm","依四氯異苯腈與撲滅松其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-22,2011-10-25,MEANSUN,13815,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1922&type=unsafefood,"MEANSUN INTERNATIONAL LIMITED"
韓國,鮮草莓,殘留農藥含量不符規定,力信國際實業有限公司,台北市松山區復興北路369號4樓,0810.10.00.00-8,"本批貨品經檢驗含有殘留農藥氟芬隆0.04 ppm","依氟芬隆其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-11-03,"SUMMERHILL CO., LTD.",80,,"SUMMERHILL CO., LTD."
韓國,鮮梨,殘留農藥含量不符規定,千輪國際有限公司,高雄縣鳳山市鳳頂路229號2樓,9818.00.00.00-4,檢出撲滅松0.06ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-12,2009-03-04,JUJI,16200,,
韓國,"韓國辛辣醬(CAPSAICIN SAUCE)",防腐劑含量不符規定,韓濟名味品有限公司,新北市板橋區滿翠里民生路三段281巷2弄15號1樓,2103.90.90.90.5,"檢出防腐劑(以對羥苯甲酸乙酯計0.151 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-07-08,2014-06-06,,66,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3383&type=unsafefood,"CHUNG WOOFOOD"
