產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
中國,鹽漬竹筍條,漂白劑含量不符規定,鉦芳企業社,桃園縣桃園市桃一街６３號１樓,2005.90.90.20-9,"檢出二氧化硫2.7838 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，添加限量為0.03 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-10-01,2007-09-27,,13500,,
中國,大豆低聚&#32957;,防腐劑含量不符規定,臺灣多月太企業有限公司,台北市松山區南京東路4段106號12樓,3504.00.11.00-2,"檢出苯甲酸0.042 g/kg",依「食品添加物使用範圍及限量」規定為不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-10-16,2007-10-01,,2400,,
中國,糖漬橄欖,防腐劑含量不符規定,永飴企業有限公司,臺北市信義區松山路685號1樓,2006.00.23.00-3,"檢出去水醋酸0.08 g/kg",不得檢出,"1. 案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-22,2009-05-12,,3840,,廣東汕頭市澄海區隆泰食品廠
中國,消化蛋白質,其他衛生項目不符規定,得榮生物科技股份有限公司,嘉義縣民雄鄉北斗村新生街10號,3504.00.11.00-2,檢出三聚氰胺0.11ppm,不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-30,2009-09-19,,48,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1415&type=unsafefood,"ZHEJIANG SANHE BIO-TECH CO.,LTD."
中國,白木耳,殘留農藥含量不符規定,坤峰貿易有限公司,台北市大同區延平北路2段173號1樓,0712.33.00.00-0,"經檢驗含有未定容許量之農藥達馬松 0.06ppm",不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-07,2009-09-27,,4210.8,,"TIANJIN YONGJIAN INDUSTRY & TRADE CO.,LTD."
中國,已調製葵花子,"FF 人工甘味料含量不符規定",鎰僑貿易有限公司,苗栗縣竹南鎮照南里9鄰光復路292號,2008.19.90.90-9,"檢出環己基（代）磺醯胺酸（以Cyclamate計）3.4 g/kg，超出限量標準","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-11-27,2007-11-19,,9125,,
中國,紅茶粉,殘留農藥含量不符規定,桔揚股份有限公司,台北縣三峽鎮溪東路33號,2101.20.00.00-0,"本批貨品經檢出農藥芬普尼0.012 ppm","芬普尼茶類:0.005 ppm",案內不合格商品未進入我國,2011-02-12,2011-01-17,DAMIN,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1603&type=unsafefood,"DAMIN FOODSTUFF(ZHANGZHOU) CO LTD"
中國,鹽漬筍絲,漂白劑含量不符規定,樸耕企業有限公司,台北縣汐止市水源路二段106號3樓,2005.90.90.20-9,"檢出漂白劑（SO2）0.129 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-16,2008-01-08,"CHONGQING JUSTIT",16500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1171&type=unsafefood,
中國,鹽橄欖,漂白劑含量不符規定,寬嶸貿易有限公司,基隆市仁愛區孝三路30巷30號3樓,2005.70.00.00-6,"檢出漂白劑（SO2）0.604 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-01-16,2008-01-09,X.X.Y.F,7900,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1172&type=unsafefood,
中國,海帶（乾昆布）,不符一般食品衛生標準,耀興貿易有限公司,高雄巿三民區開原街32號,1212.20.11.00-5,外觀檢查具有霉味且含有貝殼、樹葉、砂石等異物,一般食品衛生標準,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-02-01,2008-01-28,"XIAMEN LIDE CHINESE GRASS MEDICI",288,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1179&type=unsafefood,
中國,蛋白質,其他衛生項目不符規定,振芳股份有限公司,台北巿新生南路1段116號3樓,3504.00.19.00-4,檢出三聚氰胺0.069ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-04,2009-11-19,"LINYI SHANSONG",24000,,
中國,乾蝦米,漂白劑含量不符規定,瀛隆實業有限公司,臺南縣新營市太子宮26之1號,0306.23.29.00-1,"檢出漂白劑（SO2）1.53 g/kg，超出限量標準","0.10 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-02-01,2008-01-28,WENLING,"11,718",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1180&type=unsafefood,
中國,普洱茶,殘留農藥含量不符規定,棋榛企業社,臺北市士林區天母西路3之79號,0902.30.10.00-1,"檢出農藥大克Dicofol 0.35ppm",不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-02-04,2008-01-14,EVERLUCK,24,,
中國,乾蓮藕,漂白劑含量不符規定,德利泰興業有限公司,台北市大同區甘谷街26號1樓,0714.90.91.10-6,漂白劑（SO2）2872.65ppm，超出限量標準,500ppm,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-02-15,2008-02-04,L.G.I.,670,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1184&type=unsafefood,
中國,鮮奇異果,殘留農藥含量不符規定,喬眾有限公司,台中縣豐原市西安里瑞興路55-1號1樓,0810.50.00.00-9,檢出農藥貝芬替4.4ppm,1.0ppm,已責成地方衛生局立即勒令該進口商回收並銷毀該批不合格產品,2008-02-20,2008-02-04,,"19,040",,"YIP SING INTERNA TIONAL TRADING CO."
中國,冷藏蝦肉泥,動物用藥殘留不符規定,台灣百勝肯德基股份有限公司,臺北市北投區裕民六路120號3樓,0306.29.19.20-3,檢出富來頓代謝物(AOZ)6ppb，超出限量標準,1ppb,案內不合格食品以全數銷毀,2008-03-07,2008-02-28,,"90(毛重),淨重40",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1191&type=unsafefood,"TONG EAO(SHA)LTD."
中國,乾魚翅,其他衛生項目不符規定,超豐水產股份有限公司,台北市大同區甘谷街3號2樓,0305.59.20.00-8,檢出甲醛不符規定,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-07,2008-04-02,"TAK ON",401.1,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1204&type=unsafefood,
中國,冷凍章魚,其它衛生項目不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,1605.90.90.19-8,"本批貨品經檢出甲醛22.9 ppm",不得檢出,案內不合格商品未進入我國,2011-02-08,2011-01-07,"XEOF IMP & EXP",3200,,"XEOF IMP & EXP CO., LTD."
中國,"海草 (珊瑚草)",含非法定著色劑,添利貿易有限公司,高雄市三民區自立一路244號,1212.20.91.00-8,"檢出非法定人工著色劑Crocein Orange(CI-15970)",不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-07-10,2008-06-28,,1200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1226&type=unsafefood,"SHENZHEN LUYIKANG INDUSTRY CO.,LTD."
中國,蒟蒻粉,漂白劑含量不符規定,清水化學股份有限公司,高雄縣岡山鎮成功路517號,1212.99.90.90-6,"檢出漂白劑（以SO2計）0.95 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-07-22,2008-07-14,SHIMIZU,20000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1231&type=unsafefood,
中國,大豆萃取物含(異黃酮),漂白劑含量不符規定,峰甲生物科技有限公司,雲林縣東勢鄉安南村安南路95號1F,2106.90.99.90-3,"本批貨品經檢出防腐劑以""對羥苯甲酸(p-hydroxybenzoic acid)""-0.112 g/kg",不得檢出,案內不合格產品未進入我國,2011-02-21,2011-01-14,SHANGHAI,10,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1662&type=unsafefood,SHANGHAI
中國,乾魚翅,其他衛生項目不符規定,品淵貿易有限公司,台北市南港區東新街97之3號1樓,0305.59.20.00-8,檢出甲醛,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-10-10,2008-10-06,"AN CHYAU",414.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1251&type=unsafefood,
中國,蒟蒻粉,漂白劑含量不符規定,大東羊食品工業有限公司,嘉義市西區新民路111號1樓,1212.99.90.90-6,"檢出漂白劑(二氧化硫)2.126 g/kg","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-10-17,2008-10-05,CHENGDU,13900,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1255&type=unsafefood,
中國,乾瓢絲,漂白劑含量不符規定,統凱貿易股份有限公司,高雄巿苓雅區光華一路206號16樓之4,0711.90.90.90-3,"檢出SO2殘留1.57 g/kg，超出限量標準","0.50 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-11-18,2008-11-07,,1800,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1264&type=unsafefood,"JINAN GARRISON INTERNAITONAL TRADE CO.,L"
中國,辣椒,殘留農藥含量不符規定,宏譽國際實業股份有限公司,臺北市中正區重慶南路3段10號地下室,0709.60.00.00-1,經檢驗含三落松0.15ppm,不得檢出,經轄區衛生局確認案內產全數存放於邊境倉庫，將於近日內退運。,2008-12-15,2008-12-05,,16100,,"SHENZHEN HUANTONG AGRICULTURAL CO.,LTD"
