產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
越南,活龍蝦,重金屬含量不符規定,綠濤石有限公司,高雄市左營區南屏路250之1號3樓,0306.21.11.10-1,"本批貨品檢出重金屬鎘1.3 ppm","本案依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-05-23,2012-04-27,"HOANG HA COMMERCIAL CO., LTD",26,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2155&type=unsafefood,"HOANG HA COMMERCIAL CO., LTD"
越南,糯米,殘留農藥含量不符規定,億東企業股份有限公司,台北巿萬華區西昌街１４２號８樓之５,9825.13.00.11-7,"本批貨品經檢驗含有殘留農藥亞滅培0.04 ppm","案內產品依亞滅培其他類限量0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-05-31,2012-05-04,DOANH,"144,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2160&type=unsafefood,"DOANH NGHIEP TU NHAN TU CONG BINH"
越南,椰果,漂白劑含量不符規定,華順工貿有限公司,臺中市大里區大勝街９號１樓,2106.90.51.00-8,"本批貨品經檢出二氧化硫(SO2)殘留0.107 g/kg","依食品添加物使用範圍及限量暨規格標準，漂白劑於其他加工品用量以SO2殘留量計為0.03 g/kg以下。",案內不合格商品依規定退運或銷毀。,2012-05-31,2012-04-30,,"15,950",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2161&type=unsafefood,"CUU LONG CO-OPERATIVE"
越南,米,殘留農藥含量不符規定,米機國際有限公司,臺北市中正區信義路2段91號11樓之4,9825.13.00.12-6,"本批貨品經檢驗含有農藥亞滅培0.09 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-09-13,2011-08-22,,12000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1847&type=unsafefood,"TUONG LAN AGREX CO., LTD."
越南,龍蝦,重金屬含量不符規定,福茂國際事業有限公司,高雄市三民區熱河二街135號2樓,0306.21.11.10-1,"本批貨品經檢出重金屬鎘0.6 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-07-03,2012-06-09,"HOANG HA COMMERCIAL",15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2220&type=unsafefood,"HOANG HA COMMERCIAL CO., LTD"
越南,花生糖,黃麴毒素含量不符規定,錦新發食品有限公司,嘉義縣大林鎮明和里甘蔗崙二四之二六號,1704.90.00.10-6,"本批產品經檢出黃麴毒素B1:19.3 ppb、黃麴毒素B2:3.8 ppb以及黃麴毒素G2:0.1 ppb","依「食品中真菌毒素限量標準」總黃麴毒素限量15 ppb，本案不符合食品衛生管理法第10條規定。",案內不合格商品依規定退運或銷毀。,2013-01-29,2012-12-24,錦新發,"2,280",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2480&type=unsafefood,錦新發食品公司
越南,生鮮或冷藏海鱺,動物用藥殘留不符規定,耀銘國際有限公司,高雄市苓雅區民權一路34號5樓之1,0302.69.99.70-0,"檢出還原型孔雀綠10.4 ppb",本案依動物用藥殘留標準還原型孔雀綠為不得檢出,案內不合格商品依規定退運或銷毀。,2012-07-03,2012-06-11,"VITACO LTD.",931.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2221&type=unsafefood,"VITACO LTD."
越南,冷凍鯰魚卷,殘留農藥含量不符規定,光大食品企業社,彰化縣和美鎮柑井里曉東路27號,0304.99.90.90-7,"本批貨品檢出恩氟喹啉羧酸0.005 ppm",案內產品恩氟喹啉羧酸非准用列表範圍，,案內不合格產品依規定退運或銷毀。,2012-07-10,2012-06-14,,455,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2222&type=unsafefood,"HA THANH ONE NUMBER LIMITED LIABILITY"
越南,辣椒蒜頭調味醬,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出苯甲酸0.8 g/kg","0.6 g/kg",1.案內不合格產品並未進口我國2.已函請越南政府加強控管3.依規定，報驗廠商得於15日內申請複驗1次,2007-12-06,2007-11-30,,120,,
越南,鹽漬麻竹筍,漂白劑含量不符規定,聯應企業有限公司,"桃園縣八德市仁和街211 巷9弄17號1樓",2005.90.90.20-9,"檢出漂白劑（SO2）0.096 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.已請越南政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2007-12-11,2007-11-30,,78300,,
越南,乾蝦皮,動物用藥殘留不符規定,統力食品企業股份有限公司,台北縣樹林鎮柑園街1段118之3號1樓,0306.23.21.00-9,檢出硝化富樂遜代謝物（SC）5ppb,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-11,2007-11-30,,700,,
越南,紅瓜子,含非法定著色劑,禾沅有限公司,彰化縣秀水鄉中山路543號1樓,2008.19.90.10-6,檢出Amaranth為非法定著色劑,依食品衛生管理法規定，Amaranth為非法定著色劑,1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-21,2007-09-05,,50,,
越南,龍蝦,動物用藥殘留不符規定,洋洲國際股份有限公司,台北縣蘆洲市光榮路118號1樓,0306.21.11.10-1,"硝基（口夫）喃類動物用藥(富來頓代謝物;AOZ) 4.1ppb",1ppb,1.已責成桃園縣政府衛生局立即勒令該進口商回收並銷燬該批不合格產品。2.對越南進口龍蝦提高查驗機率為20%,2007-09-21,2007-09-13,,214,,
越南,白米,殘留農藥含量不符規定,泉順食品企業股份有限公司,苗栗縣苑裡鎮玉田里七鄰玉田91之1號,9825.13.00.12-6,本品檢出芬普尼0.02ppm,0.01ppm,"1. 案內產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-10,2009-07-29,,120000,,"LUONG YEN FOOD BRANCH(LYFOCO BR.)"
越南,糯米,殘留農藥含量不符規定,泉順食品企業股份有限公司,苗栗縣苑裡鎮玉田里七鄰玉田91之1號,9825.13.00.11-7,檢出亞滅培0.08ppm,不得檢出,"1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-08-21,2009-08-09,,24000,,"LUONG YEN FOOD BRANCH(LYFOCO BR.)"
越南,鹽漬蘿蔔,防腐劑含量不符規定,傳香貿易有限公司,桃園縣蘆竹鄉蘆興街100巷1弄10號1樓,2005.90.90.92-2,"檢出苯甲酸1.6 g/kg，超出限量標準","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-12-27,2007-12-11,,4560,,
越南,筍殼魚,動物用藥殘留不符規定,維家實業有限公司,台北市信義區信義路4段415號8樓,0301.99.29.91-5,"檢出甲基藍3.77 ppb",不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-01,2010-08-21,,26,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1579&type=unsafefood,
越南,醃茄醬,漂白劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2005.99.90.91-4,"檢出漂白劑以SO2計0.129 g/kg","0.03 g/kg","1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-04-24,2009-04-16,DRAGON'S,438,,
越南,花生糖,黃麴毒素含量不符規定,世新德泰企業有限公司,台南縣永康市復國二路243巷18號,1704.90.00.10-6,檢出黃麴毒素79ppb，超出限量標準,15ppb,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-09-30,2010-08-24,HAILONG,4572,,
越南,鮮甜豆莢,殘留農藥含量不符規定,瑋鏻有限公司,雲林縣四湖鄉新市街１３７號１樓,0708.10.00.00-3,"本批貨品經檢驗含有亞滅培0.1 ppm","依亞滅培其他類標準，安全容許量為0.01 ppm",案內不合格產品依法予以銷毀或退運,2011-05-03,2011-04-14,,6080,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1744&type=unsafefood,"TAIWAN AGRILINK. INC."
越南,未調製冷凍混合魚漿,動物用藥殘留不符規定,鮮泰企業股份有限公司,台北縣板橋市中正路413巷6號,0304.99.19.90-5,"本批貨品經檢出恩氟喹啉羧酸(Enrofloxacin) 0.004 ppm",不得檢出,案內不合格產品依規定銷毀或退運。,2011-05-10,2011-04-18,"AN KHANG",12940,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1750&type=unsafefood,"AN KHANG CO., LTD"
越南,鮮甜豆莢,動物用藥殘留不符規定,強茂實業有限公司,雲林縣北港鎮南安里中山路七號,0708.10.00.00-3,"本批貨品經檢驗含有亞滅培0.078 ppm；得克利0.018 ppm","依亞滅培、得克利其他類標準，安全容許量為0.01 ppm",案內不合格產品未進入我國且依規定銷毀或退運。,2011-09-27,2011-08-26,,5320,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1859&type=unsafefood,"MOUNG HOA CO., LTD"
越南,茉莉綠茶,殘留農藥含量不符規定,琪翔貿易有限公司,臺南市北區臨安路2段91巷50號1樓,0902.20.00.00-5,檢出大克0.05ppm,不得檢出,1.案內不合格產品並未進口我國2.已函請越南政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2007-12-31,2007-12-07,,2565,,
越南,甜豆莢,殘留農藥含量不符規定,金華城國際有限公司,臺南縣永康市北灣里文賢街136巷6號8樓之2,0708.10.00.00-3,"經檢驗含殘留農藥歐滅松0.57ppm,亞滅培0.06ppm",不得檢出,案內產品已全數銷毀,2009-09-03,2009-08-26,,4952,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1401&type=unsafefood,"TAIWAN AGRILINK, INC.,"
越南,花生糖,黃麴毒素含量不符規定,莊家發食品企業有限公司,嘉義縣新港鄉南崙村崙子１３３之２號,1704.90.00.10-6,檢出黃麴毒素243ppb,"15.0 ppb以下","1. 案內不合格產品未進入我國。2. 依規定，報驗廠商得於15日內申請複驗1次。",2010-10-25,2010-10-07,TRANG,5040,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1593&type=unsafefood,
越南,辣椒醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,檢出苯甲酸0.248g/kg及己二烯酸0.900g/kg,使用量除以其用量標準所得之數值不得大於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-27,2009-03-16,"NGOC LIEN",390,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1315&type=unsafefood,
越南,嫩椰果水,漂白劑含量不符規定,全統商行,屏東縣新園鄉興隆村中興五巷5之2號1樓,2202.90.29.00-0,"檢出漂白劑以SO2計0.219 g/kg","0.03 g/kg","1. 案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。",2009-09-04,2009-08-25,WONDERFARM,792,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1402&type=unsafefood,
越南,鮮芹菜,殘留農藥含量不符規定,龍鎧有限公司,雲林縣虎尾鎮頂溪里崁腳路11之7號1樓,0709.40.00.00-6,經檢驗韓達滅芬0.02ppm、待克利0.15ppm、普克利0.58ppm及護矽得0.24ppm,不得檢出,1.案內產品係屬生鮮蔬果，依規定可向經濟部標準檢驗局申請先行放行，業者於檢驗完成前不得移動或先行販售。經雲林縣衛生局追查結果，案內產品短缺90箱(1350公斤)，該局正全力追查流向。2.依「輸入食品查驗辦法」規定，案內進口廠商半年內不得先行放行。3.衛生署函請雲林縣衛生局針對案內進口廠商依「食品衛生管理法」從嚴處辦。,2009-09-17,2009-09-07,,7500(500箱),,"HANH THUY CO., LTD."
越南,綠茶(未發酵),殘留農藥含量不符規定,仁閤有限公司,桃園縣大溪鎮一德里勝利街2之2號1樓,0902.20.00.00-5,檢出達滅芬0.22ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次。",2009-04-29,2009-04-15,"CONG TY CO PHAN CHE CO DO MOC CHAU",9200,,
越南,米,殘留農藥含量不符規定,通溢有限公司,雲林縣虎尾鎮林森路2段375巷36之2號1樓,9825.13.00.12-6,檢出亞滅培0.17ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-04-22,2009-04-01,,90000,,"TUONG LAN AGREX COMPANY"
越南,上等辣椒醬,防腐劑含量不符規定,全統商行,屏東縣新園鄉興隆村中興五巷5之2號1樓,2103.90.90.90-5,檢出防腐劑超出限量標準,使用量除以用量標準之數值總和不得大於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-07,2009-03-25,MEKONG,120,,
越南,米,殘留農藥含量不符規定,億東企業股份有限公司,台北巿萬華區西昌街142號8樓之5,9825.13.00.12-6,檢出亞滅培0.06ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-04-07,2009-03-17,,210,,"LONG AN FOOD COMPANY"
越南,米,殘留農藥含量不符規定,宏崧源貿易有限公司,台北巿中正區紹興北街31巷28號2樓,1006.30.00.90-7,檢出亞滅培0.03ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-04,2009-04-20,VINHLONG,109500,,
越南,調味料,防腐劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,2103.90.90.90-5,"檢出苯甲酸0.862 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-28,2007-09-19,,240,,
越南,調味料,防腐劑含量不符規定,北岸有限公司,台北市大同區重慶北路三段338號7樓,2103.90.90.90-5,"檢出苯甲酸0.740 g/kg，超出限量規定","依「食品添加物使用範圍及限量」規定，其他調味醬添加限量為0.6 g/kg以下",1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-09-28,2007-09-19,,60,,
越南,綠茶,殘留農藥含量不符規定,仁閤有限公司,桃園縣大溪鎮一德里勝利街2之2號1樓,0902.20.00.00-5,檢出芬普尼0.26ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-08,2009-04-22,"CONG TY CO PHAN CHE CO DO MOC CHAU",9780,,
越南,娘惹山藥,防腐劑含量不符規定,大發富德貿易股份有限公司,南投縣南投市集賢路30號,2106.90.99.90-3,"檢出苯甲酸1.6 g/kg，超出限量標準","1.0 g/kg","1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-12,2009-04-25,,2142,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1341&type=unsafefood,"DAI PHAT FOOD CO.,LTD."
越南,海鮮醬,防腐劑含量不符規定,西貢商店,高雄縣茄萣鄉光華街137號,2103.90.90.90-5,"檢出苯甲酸1.1 g/kg，超出限量標準","1.0 g/kg","1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-14,2009-04-14,"KIM HUNG",180,,
越南,白米,殘留農藥含量不符規定,宏茂行,臺北縣新莊市復興路2段163號1樓之1,9825.13.00.12-6,檢出亞滅培0.05ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-14,2009-05-03,,109500,,"GENTRACO CORPORATION (GENTRACO)"
越南,其他冷凍豆類蔬菜,殘留農藥含量不符規定,宏宇農產生技企業有限公司,新北市八里區忠孝路286號,0710.22.00.00-5,"檢出農藥三氟敏0.02 ppm;得克利0.07 ppm","案內產品依農藥三氟敏、得克利之其他類標準限量0.01 ppm",案內不合格產品依規定退運或銷毀。,2012-07-10,2012-06-11,"MT COMPANY LTD.","1,060",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2224&type=unsafefood,"MT COMPANY LTD."
越南,白米,殘留農藥含量不符規定,糙鴻行,彰化縣員林鎮員水路2段558號1樓,9825.13.00.12-6,檢出亞滅培0.02ppm,不得檢出,"1.案內不合格產品並未進口我國。 2.依規定，報驗廠商得於15日內申請複驗1次",2009-05-20,2009-05-06,,112500,,"HAIDUONG AGREX COMPANY"
越南,醃魚醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,1604.20.90.12-1,"經檢驗含有防腐劑苯甲酸 0.019 g/kg",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-01-11,2009-12-08,"NGOC LIEN",1548,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1473&type=unsafefood,
越南,春卷魚水,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,本樣品含防腐劑已二烯酸1.106g/kg,"1.0 g/kg",1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-06,2009-09-29,"NGOC LIEN",780,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1416&type=unsafefood,
越南,包心白菜,殘留農藥含量不符規定,格麗特實業有限公司,彰化縣員林鎮員東路1段145號1樓,0704.90.10.00-8,檢出賽滅寧1.2ppm及亞滅寧0.27ppm，超出限量標準,依「殘留農藥安全容許量」規定，小葉菜類賽滅寧標準為1.0ppm，亞滅寧為不得檢出,責成彰化縣衛生局立即勒令該進口商回收並銷毀該批不合格產品,2007-11-09,2007-10-26,,,,
越南,鹽漬辣椒,漂白劑含量不符規定,福松食品股份有限公司,屏東縣屏東巿大連路20巷43號,2005.90.90.92-2,"檢出漂白劑（SO2）0.36 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-11-19,2007-11-13,,7500,,
越南,茉莉綠茶,殘留農藥含量不符規定,乙元珍企業有限公司,台中縣烏日鄉溪南路1段742號1樓,0902.20.00.00-5,"檢出大克0.24 ppm",不得檢出,1.案內不合格產品並未進口我國2.將請越南政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2007-11-23,2007-11-05,,17582,,
越南,鹽漬麻竹筍,漂白劑含量不符規定,聯應企業有限公司,桃園縣八德市仁和街211巷9弄17號1樓,2005.90.90.20-9,"檢出漂白劑（SO2）0.402 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2007-11-23,2007-11-19,,26100,,
越南,鹽漬麻竹筍,漂白劑含量不符規定,傳香貿易有限公司,桃園縣蘆竹鄉蘆興街100巷1弄10號1樓,2005.90.90.20-9,"檢出漂白劑（SO2）1.076 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.將請越南政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2007-11-27,2007-11-19,,1800,,
越南,茉莉綠茶,殘留農藥含量不符規定,獻裕貿易有限公司,南投縣南投市嘉和里大庄路97號1樓,0902.20.00.00-5,"檢出大克0.08 ppm",不得檢出,1.案內不合格產品並未進口我國2.已請越南政府提出改善計畫3.依規定，報驗廠商得於15日內申請複驗1次,2007-11-29,2007-11-20,,36738,,
越南,新鮮甜玉米,其他衛生項目不符規定,保證責任雲林縣新湖合作農場,雲林縣褒忠鄉新湖村復興路17-2號,0709.90.20.00-1,本批新鮮甜玉米整櫃酸臭腐爛,性狀須符合規定,案內不合格產品未進口我國。,2009-10-12,2009-10-02,SHIN,24600,,
越南,筍乾,漂白劑含量不符規定,富國宏實業有限公司,桃園縣桃園市中華路33號6樓之4,2005.91.00.90-2,"經檢驗結果含有漂白劑以""SO2""計              0.869 g/kg","0.03 g/kg",1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-25,2009-10-12,"THAIBINH AGRICULTURAL","49,140",,
越南,冷凍龍蝦,動物用藥殘留不符規定,維家實業有限公司,台北縣樹林市三俊街74巷27弄1號,0306.11.10.00-6,檢出四環素0.120ppm,不得檢出,1.案內產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-10-27,2009-10-14,,41,,"HOANG HA COMMERCIAL CO.,LTD(SG/001NL)"
越南,椰果,漂白劑含量不符規定,順昇食品有限公司,台灣省彰化縣田尾鄉中正路二段38號,2106.90.51.00-8,"檢出漂白劑0.147 g/kg（以SO2殘留量計），超出限量標準","0.030 g/kg",1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-03,2009-10-24,,15930,,"TRUONG PHU VINH PRIVATE ENTERPRISE"
越南,李真財沙嗲醬,防腐劑含量不符規定,洋民有限公司,桃園縣蘆竹鄉長安路2段116號,2103.90.90.90-5,"本批貨品經檢出食品添加物防腐劑-苯甲酸 1.649 g/kg","其他調味醬用量以Benzoic Acid計為1.0 g/kg以下",案內不合格商品未進入我國,2011-02-12,2011-01-20,NIL,240,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1604&type=unsafefood,"PHU GIA THINH 越南"
越南,辣椒醬,防腐劑含量不符規定,峰芝企業有限公司,桃園縣中壢市榮安十三街270號10樓,2103.90.90.90-5,"本批貨品經檢出食品添加物防腐劑-己二烯酸1.785 g/kg","辣椒醬用量以Benzoic Acid計為1.0 g/kg以下",案內不合格商品未進入我國,2011-02-08,2011-01-10,NIL,690,,越南河內貿易公司
越南,糯米,殘留農藥含量不符規定,三合豐碾米廠分廠,嘉義縣611鹿草鄉下麻村4-1號,9825.13.00.11-7,"本批貨品經檢驗含有農藥亞滅培0.049 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2011-05-31,2011-05-02,LONG,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1761&type=unsafefood,"LONG AN FOOD PROCESSING EXPROT JOINT STOCK COMPANY"
越南,糯米,殘留農藥含量不符規定,宏崧源貿易有限公司,台北巿中正區紹興北街31巷28號2樓,9825.13.00.11-7,"本批貨品經檢驗含有農藥亞滅培0.017 ppm","亞滅培依其他類標準，安全容許量為0.01 ppm",案內不合格產品依規定退運或銷毀。,2011-06-07,2011-05-06,HUNG,96,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1766&type=unsafefood,"HUNG CUC COMPANY LIMITED"
