產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
馬來西亞,蛋糕,防腐劑含量不符規定,熊威興業股份有限公司,,1905.90.90.00-6,檢出含防腐劑苯甲酸計0.0102g/kg,苯甲酸防腐劑依規定不得使用於糕餅類產品,案內不合格產品並未進口我國,2007-08-08,2007-08-06,,,,
馬來西亞,尿蝦,重金屬含量不符規定,新方海產批發實業有限公司,新北市五股區中興路四段２９號（２樓）,0306.29.19.10-5,"本批貨品經檢出重金屬鎘4.1 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-06-06,2012-05-13,"HAI CHUAN ENTERPRISE SDN BHD",59,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2182&type=unsafefood,"HAI CHUAN ENTERPRISE SDN BHD"
馬來西亞,冷凍小蝦,動物用藥殘留不符規定,創為企業有限公司,台北市中正區忠孝東路一段150號9樓之3,0306.13.00.90-7,"檢出硝基呋喃代謝物-Semicarbazide(SC)2 ppb",案內產品依「動物用藥殘留標準」為不得檢出。,案內不合格產品依規定退運或銷毀。,2012-07-17,2012-06-18,,"12,440",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2234&type=unsafefood,"UFI EXPRESS(HK) LTD"
馬來西亞,果仁酥,黃麴毒素含量不符規定,優之良品實業有限公司,彰化縣彰化市忠孝里辭修路１９７號２樓,1704.90.00.90-9,"本批貨品經檢驗含有黃麴毒素B1-15.1 ppb及B2-3.4 ppb","花生類食品總黃麴毒素限量為15 ppb以下",案內不合格產品未進入我國且依規定退運或銷毀。,2011-12-06,2011-11-14,,4836,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1943&type=unsafefood,"MALTHAI FOOD INSUTRY"
馬來西亞,冷凍白蝦,動物用藥殘留不符規定,福洋冷凍食品有限公司,宜蘭縣頭城鎮拔雅里吉祥路242號1樓,0306.13.00.90-7,檢出3-amino-2-oxazolidinone（AOZ）3ppb，超出限量標準,1ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-24,2008-04-10,"SEN UP HUAT",2400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1211&type=unsafefood,
馬來西亞,黑胡椒粉,殘留農藥含量不符規定,源泓興業有限公司,新北市五股區五工二路１１６巷１８號１樓,0904.12.00.00-3,"檢出陶斯松0.15 ppm。",依據「殘留農藥安全容許量標準」規定，農藥陶斯松不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-01-08,2012-12-10,,875,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2451&type=unsafefood,"SYARIKAT KILANG REMPA JAPA SAKTI SDN.BHD."
馬來西亞,西瓜,殘留農藥含量不符規定,柏欽貿易有限公司,台北縣三重市重陽路3段7號2樓之1,0807.11.00.10-0,"經檢驗含殘留農藥納乃得0.15 ppm",不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-04,2010-01-27,GOH,"23,770",,
馬來西亞,龍蝦,重金屬含量不符規定,華鴻國際海產批發有限公司,新北市五股區中興路４段２９號,0306.21.11.10-1,"本批貨品經檢出重金屬鎘0.9 ppm","依甲殼類重金屬限量標準，限量為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-04-24,2012-04-03,"HAI CHUAN ENTERPRISE SDN BHD",54,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2123&type=unsafefood,"HAI CHUAN ENTERPRISE SDN BHD"
馬來西亞,肉骨茶香料,漂白劑含量不符規定,沅山實業股份有限公司,台北巿南京東路四段197號12樓之2,2106.90.99.90-3,"本批貨品經檢出漂白劑亞硫酸鈉以二氧化硫(SO2)計 0.30 g/kg","依漂白劑亞硫酸鈉其他加工食品類二氧化硫(SO2)殘留限量0.030 g/kg以下",案內不合格商品依規定退運或銷毀。,2012-05-02,2012-04-05,,350,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2130&type=unsafefood,"WINCO FOOD INDUSTRIES"
馬來西亞,蛋黃派,防腐劑含量不符規定,廣吉食品股份有限公司,台北巿松山區民權東路5段37號1樓,1905.90.90.00-6,"檢出防腐劑＜己二烯酸＞1.247 g/kg，超出限量規定","「食品添加物使用範圍及限量」規定糕餅類添加己二烯酸之限量為0.5 g/kg以下",案內不合格產品並未進口我國,2007-08-10,2007-08-06,,,,
馬來西亞,單黃玉米月餅,防腐劑含量不符規定,馬來西亞商科士威有限公司台灣分公司,台中市西區忠誠里大隆路20號11樓之4,1905.90.90.00-6,檢出防腐劑苯甲酸0.04g/kg,依「食品添加物使用範圍及限量」規定，糕餅不得添加防腐劑苯甲酸,1、案內不合格產品並未進口我國2、依規定，報驗廠商得於15日內申請複驗1次；本署目前尚未獲得該進口業者是否申請複驗或退運之資訊,2007-08-15,2007-08-04,,,,
馬來西亞,龐克樂跳腳棒糖(葡萄),含非法定著色劑,龐克樂股份有限公司,高雄巿前鎮區二聖二路129號3樓,1704.90.00.90-9,檢出非法定人工著色劑R2（amaranth）,不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-08-18,2008-08-06,WWK,5245.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1238&type=unsafefood,
馬來西亞,糖果,黃麴毒素含量不符規定,鄉源企業有限公司,台北縣板橋市中正路375巷24之3號,1704.90.00.90-9,檢出含黃麴毒素52ppb，超出限量標準,10ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-12-22,2008-12-05,ABIBA,3636,,
馬來西亞,燕窩,其他衛生項目不符規定,旭揚食品工業股份有限公司,台北縣中和市建一路93巷1號5樓,0410.00.10.00-2,檢出甲醛(呈陽性反應),不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-01-12,2009-01-07,"YAN ZHI ENTERPRISE",39,,
馬來西亞,海苔餅(BISCUITS),甜味劑含量不符規定,東珈企業有限公司,台北市長安東路二段50號4樓之2,1905.90.90.00-6,"檢出甜味劑環己基(代)磺醯胺酸 1.28 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-09-10,2013-08-14,,"2,094",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2848&type=unsafefood,"HELLO JELLO FOOD MANUFACTURING SDN BHD"
馬來西亞,巴黎風味-草莓夾層餅,甜味劑含量不符規定,東珈企業有限公司,台北市長安東路二段50號4樓之2,1905.31.00.00-7,"檢出甜味劑環己基(代)磺醯胺酸鹽0.05 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非准用環己基(代)磺醯胺酸鹽之食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-07-03,,"1,376.1",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2785&type=unsafefood,"GENEVO TRADING"
馬來西亞,芝麻蘇打,甜味劑含量不符規定,東珈企業有限公司,台北市長安東路二段50號4樓之2,1905.31.00.00-7,"檢出甜味劑環己基(代)磺醯胺酸鹽0.39 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非准用環己基(代)磺醯胺酸鹽之食品種類，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2013-07-23,2013-06-24,,"13,326",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2770&type=unsafefood,"HELLO JELLO FOOD MANUFACTURING SDN BHD"
馬來西亞,燕窩,含非法定著色劑,旭揚食品工業股份有限公司,台北縣中和市建一路93巷1號5樓,0410.00.10.00-2,檢出甲醛（呈陽性反應）,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1,2009-01-23,2009-01-18,DNS,39,,
馬來西亞,黑胡椒原粒,殘留農藥含量不符規定,保欣企業有限公司,新北市三峽區民族街１８２號,0904.11.10.00-2,"本批貨品經檢出農藥殘留陶斯松0.08 ppm",案內產品非屬陶斯松安全容許量列表之准用作物，不得檢出,案內不合格商品依規定退運或銷毀。,2012-05-17,2012-04-20,,"25,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2140&type=unsafefood,"LEAD SPICE SDN BHD"
馬來西亞,榛香貢酥,黃麴毒素含量不符規定,優之良品實業有限公司,彰化縣彰化市忠孝里辭修路１９７號２樓,1704.90.00.90-9,"本批貨品經檢驗含有黃麴毒素B1-36.9 ppb及B2-6.4 ppb","堅果類食品總黃麴毒素限量為10 ppb以下",案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-10-24,,2100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1925&type=unsafefood,"MALTHAI FOOD INSUTRY"
馬來西亞,"北部  乳產蔓越莓夾心餅",不符一般食品衛生標準,宏泰來企業有限公司,臺北市信義區忠孝東路5段1之1號9樓,1905.31.00.00-7,"本批貨品經檢驗含有檢出食品添加物糖精0.035 g/kg、環己基(代)磺醯胺酸0.114 g/kg",案內產品非食品添加物使用範圍表列之食品品項，不得使用。,案內不合格產品未進入我國且依規定退運或銷毀。,2011-11-29,2011-10-26,ABIBA,4320,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1926&type=unsafefood,"SNAPPI FOOD INDUSTRY"
馬來西亞,鮮無子西瓜,殘留農藥含量不符規定,賜龍貿易有限公司,台北市文山區辛亥路4段166巷17號1樓,0807.11.00.10-0,檢出貝芬替3.73ppm,2.0ppm,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-11,2009-03-04,,24792,,"GOR HUP TRADING SDN BHD."
馬來西亞,黑胡椒粒(SARAWAK BLACK PEPPER SPECIAL(YELLOW LABEL)),殘留農藥含量不符規定,久芳興業有限公司,臺南市東山區聖賢里頂窩17號,0904.11.10.00.2,"檢出殘留農藥賽速安0.23 ppm","依據「農藥殘留容許量標準」，農藥賽速安容許量為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-08-12,2014-07-08,RIAN,"15,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3458&type=unsafefood,RIAN HAK SENDIRIAN BERHAD
馬來西亞,金針(FRESH DAYLILY),殘留農藥含量不符規定,宇豐國際有限公司,桃園縣平鎮市民族路二段193巷8號1樓,0709.99.90.22.1,"檢出殘留農藥芬普尼0.004 ppm","依據「農藥殘留容許量標準」，農藥芬普尼限值為0.001 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-01,A ONE FLORAL ENTERPRISE SDN. BHD.,792,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3518&type=unsafefood,A ONE FLORAL ENTERPRISE SDN. BHD.
馬來西亞,"棕櫚油(REFINED BLEACHED AND DEODORISED PALM STEARIN)",重金屬含量不符規定,福懋油脂股份有限公司台北分公司,臺北市南京東路2段150號3樓,1511.90.00.00.1,"檢出銅1.5 ppm","依據「食用油脂類衛生標準」，銅最大容許量為0.4 ppm，本案不符合食品安全衛生管理法第17條規定。",案內不符合商品依規定退運或銷毀。,2014-10-14,2014-08-25,MITSUI,"98,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3628&type=unsafefood,"MITSUI & CO., LTD."
