產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
法國,冷凍裝飾帶蒂紅覆盆子,殘留農藥含量不符規定,開元食品工業股份有限公司,台北市民權東路2段152巷1號1樓,0811.20.00.00-5,經檢驗含有殘留農藥比加普0.25ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-02-08,2010-01-23,CAP'FRUIT,45,,
法國,金橡葉生菜,殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街９之１４號１樓,0709.90.90.90-7,"本批貨品經檢出殘留農藥護汰寧2.35 ppm",案內產品非屬護汰寧安全容許量列表，不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-14,2012-01-20,"PARIS GASTRONOMY",15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2011&type=unsafefood,"PARIS GASTRONOMY"
法國,芥末醬,漂白劑含量不符規定,元寶實業股份有限公司,臺北巿內湖區環山路2段133號2樓,2103.30.00.00-6,"檢出漂白劑（以SO2計）0.105 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-08-12,2008-07-29,ETS,25.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1235&type=unsafefood,
法國,家福紅魚子沙拉醬(3270190025658 FR/ SALMON TARAMA CARREF),防腐劑含量不符規定,家福股份有限公司,台北市南港區南港路二段20巷5號地下1樓,2103.90.90.90.5,"檢出防腐劑(以苯甲酸計1.4 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2014-02-19,2014-01-17,CARREFOUR,3.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3132&type=unsafefood,法國家福股份有限公司
法國,細海鹽,水不溶物含量不符規定,億膳有限公司,桃園縣大園鄉田心村新園街83號1樓,2501.00.90.00-1,檢出水不溶解物0.7％，超出限量標準,0.01％,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-11-13,2008-10-23,"LA BALEINE",36,,
法國,薰衣草茶(INF20006PCLDP INF. CIRCULATION SAVEUR LAVANDER),殘留農藥含量不符規定,逸陽企業有限公司,高雄市前鎮區沱江街9號1樓,2106.90.99.90-3,"檢出殘留農藥白克列0.07 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-12-11,2013-11-13,"LA DROME",2.88,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3014&type=unsafefood,"LA DROME PROVENCALE"
法國,家福法國紅魚子沙拉醬(3270190025658 FR/ SALMON TARAMA CARREF),防腐劑含量不符規定,家福股份有限公司,台北市南港區南港路二段20巷5號地下1樓,2103.90.90.90.5,"檢出防腐劑(以苯甲酸計1.7 g/kg)","依據「食品添加物使用範圍及限量暨規格標準」，防腐劑以苯甲酸計用量為1.0 g/kg，本案不符合食品衛生管理法第18條規定。",案內不合格商品依規定退運或銷毀。,2013-11-19,2013-10-18,CARREFOUR,2.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2967&type=unsafefood,PRESICARRE
法國,冷凍黑醋栗,殘留農藥含量不符規定,同興實業股份有限公司,台北巿中正區延平南路85號4樓,0811.90.29.00-7,"檢出殘留農藥比加普0.08 ppm","依據「殘留農藥安全容許量標準」規定，農藥比加普容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-09,,400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2800&type=unsafefood,SICOLY法國
法國,冷凍黑醋栗果泥,殘留農藥含量不符規定,開元食品工業股份有限公司,臺北市內湖區民善街83號7樓,2008.99.91.90-1,"檢出殘留農藥白克列0.19 ppm、百克敏0.33 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-15,,400,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2805&type=unsafefood,"CAPFRUIT SAS"
法國,"8296 冷凍特級木莓",殘留農藥含量不符規定,明資食品有限公司,臺北市中山區龍江路65巷17之1號1樓,0811.20.00.00-5,"檢出殘留農藥賽普洛0.04 ppm、護汰寧0.06 ppm",本案不符合食品衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2013-07-30,2013-07-02,,200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2784&type=unsafefood,"法國 KERRY RAVIFRUIT 公司"
法國,冷凍覆盆子顆粒,殘留農藥含量不符規定,元寶實業股份有限公司,台北市內湖區瑞湖街182號,0811.20.00.00-5,"檢出殘留農藥賽普洛0.04 ppm、護汰寧0.04 ppm",依據「殘留農藥安全容許量標準」，農藥賽普洛及護汰寧均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-06-25,2013-05-21,,120,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2718&type=unsafefood,"PONTHIER SA"
法國,玉米碎粒,殘留農藥含量不符規定,慶桂實業有限公司,高雄巿左營區文萊路170巷1弄18號1樓,1103.13.00.00-9,"檢出殘留農藥第滅寧0.15 ppm","依據「殘留農藥安全容許量標準」規定，農藥第滅寧容許量為0.05 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-28,2013-04-24,,"22,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2671&type=unsafefood,"COSTIMEX DACSA FRANCE"
法國,藍柏核桃乾酪,防腐劑含量不符規定,暢盈有限公司,"1F.,NO.49,GAN CHOU ST.,DATONG DISTRICT,TAIPEI CITY,TAIWAN (R.O.C.)",0406.90.00.00-1,"檢出防腐劑(以丙酸計 0.8 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，乾酪不得添加丙酸類防腐劑，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-04-02,2013-03-03,RAMBOL,22.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2576&type=unsafefood,"FROMAGERIE RAMBOL"
法國,劇院法式茶,殘留農藥含量不符規定,遠東百貨股份有限公司,台北市寶慶路27號,0902.10.00.00-7,"檢出殘留農藥安殺番(Endosulfan)0.12 ppm。","本案依「殘留農藥安全容許量標準」安殺番限量0.05 ppm，不符食品衛生管理法第十一條規定，判定不合格。",案內不合格商品依規定退運或銷毀。,2012-09-17,2012-08-21,"MARIAGE FRERES",3.6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2336&type=unsafefood,"MARIAGE FRERES"
法國,金橡葉生菜,殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街９之１４號１樓,0709.90.90.90-7,"本批貨品經檢出殘留農藥護汰寧1.49 ppm",案內產品非屬護汰寧安全容許量列表，不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-02-29,2012-02-03,"PARIS GASTRONOMY",15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2030&type=unsafefood,"PARIS GASTRONOMY"
法國,艾許無鹽奶油,不符一般食品衛生標準,聯馥食品股份有限公司,台北市北投區立功街77號,0405.10.00.00-9,"本批貨品檢出生菌數400000 CFU/g",每公克中生菌數標準為5萬以下,本案已會同地方衛生局監督銷毀,2011-03-29,2011-03-04,ECHIRE,15,,ECHIRE
法國,"乾牛肝菌菇(DRIED BOLETS & CEPES)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥安丹限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-07-15,2014-06-06,SABAROT,14.4,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3400&type=unsafefood,SABAROT
法國,"乾牛肝菌菇(DRIED CEPES EXTRA)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹0.10 ppm","依據「殘留農藥安全容許量標準」規定，農藥安丹限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-07-15,2014-06-06,SABAROT,360,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3401&type=unsafefood,SABAROT
法國,"特級牛肝菌菇(DRIED CEPES EXTRA)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹0.12 ppm、治滅寧0.04 ppm","依據「殘留農藥安全容許量標準」規定，農藥安丹及治滅寧限值均為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-07-22,2014-06-06,SABAROT,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3410&type=unsafefood,SABAROT
法國,油漬醋泡鯷魚(MARINATED ANCHOVIES),防腐劑含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,1604.16.00.90.1,"檢出防腐劑(以己二烯酸計0.11 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-07-29,2014-07-04,GASTRONOMY,24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3411&type=unsafefood,GASTRONOMY
法國,"乾牛肝菌菇(DRIED CEPES STANDARD)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹0.34 ppm、治滅寧0.42 ppm","依據「農藥殘留容許量標準」，農藥安丹、治滅寧限值均為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-08-05,2014-07-04,SABAROT,549,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3442&type=unsafefood,SABAROT
法國,"乾牛肝菌菇(DRIED CEPES EXTRA)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹0.12 ppm、治滅寧0.08 ppm","依據「農藥殘留容許量標準」，農藥安丹、治滅寧限值均為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-08-05,2014-07-04,SABAROT,60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3443&type=unsafefood,SABAROT
法國,"特級牛肝菌菇(DRIED CEPES EXTRA)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹0.05 ppm、陶斯松0.04 ppm、治滅寧0.10 ppm","依據「農藥殘留容許量標準」，農藥安丹、陶斯松、治滅寧限值均為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-08-05,2014-07-04,SABAROT,7.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3444&type=unsafefood,SABAROT
法國,"「邦堤耶」 MORELLO CHERRY PUREE 冷凍酸櫻桃果泥(FROZEN FRUIT PUREES MORELLO CHERRY)",殘留農藥含量不符規定,元寶實業股份有限公司,台北市內湖區瑞湖街182號,2008.60.00.00.5,"檢出殘留農藥大滅松0.03 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-08-05,2014-07-01,PONTHIER,360,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3451&type=unsafefood,"PONTHIER S.A. FRANCE"
法國,"冷凍櫻桃果泥(FROZEN MORELLO CHERRY PUREE CANE SUGAR)",殘留農藥含量不符規定,長陞實業有限公司,臺北市延吉街162號2樓之2,2008.60.00.00.5,"檢出殘留農藥大滅松0.02 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-08-19,2014-07-14,樂芙蒂,30,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3477&type=unsafefood,"LA FRUITIERE DU VAL EVEL"
法國,乾羊肚菌菇(去梗)(DRIED MORELS SPECIAL MUSHROOM),殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥亞特松0.18 ppm","依據「農藥殘留容許量標準」，農藥亞特松限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-04,LES SYLVAINS,3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3513&type=unsafefood,LES SYLVAINS
法國,乾牛肝菌菇(DRIED CEPES CHOICE MUSHROOM),殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥亞特松0.05 ppm","依據「農藥殘留容許量標準」，農藥亞特松限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-04,LES SYLVAINS,15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3514&type=unsafefood,LES SYLVAINS
法國,特級乾牛肝菌菇(DRIED CEPES EXTRA MUSHROOM),殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0712.39.90.00.5,"檢出殘留農藥安丹1.37 ppm、治滅寧0.63 ppm及賽滅寧0.29 ppm","依據「農藥殘留容許量標準」，農藥安丹、治滅寧及賽滅寧限值均為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-02,2014-08-04,LES SYLVAINS,12,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3515&type=unsafefood,LES SYLVAINS
法國,"冷凍草莓果泥(FRUIT'PUREE STRAWBERRY)",殘留農藥含量不符規定,開元食品工業股份有限公司,臺北市內湖區民善街83號7樓,2008.80.00.00.1,"檢出殘留農藥Fenhexamid 0.03 ppm",本案不符合食品安全衛生管理法第15條有關「農藥殘留容許量標準」規定。,案內不符合商品依規定退運或銷毀。,2014-09-02,2014-07-17,CAP'FRUIT,"1,200",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3521&type=unsafefood,"CAPFRUIT SAS"
法國,玉米碎粒(NON GMO CORN GRITS S30(EDIBLE)),殘留農藥含量不符規定,慶桂實業有限公司,高雄巿左營區文萊路170巷1弄18號1樓,1103.13.00.00.9,"檢出殘留農藥第滅寧0.29 ppm","依據「農藥殘留容許量標準」，農藥第滅寧容許量為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-09,2014-08-12,,"11,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3525&type=unsafefood,KALIZEA FRANCE
法國,玉米碎粒(NON GMO CORN GRITS S10 (EDIBLE)),殘留農藥含量不符規定,慶桂實業有限公司,高雄巿左營區文萊路170巷1弄18號1樓,1103.13.00.00.9,"檢出殘留農藥第滅寧0.19 ppm","依據「農藥殘留容許量標準」，農藥第滅寧容許量為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-12,,"11,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3551&type=unsafefood,KALIZEA FRANCE
法國,"家福艾曼塔起司絲(3270190207696  C-SHREDDED  EMMENTAL  CHEESE)",防腐劑含量不符規定,家福股份有限公司,台北市南港區南港路二段20巷5號地下1樓,0406.20.00.90.7,"檢出防腐劑(以丙酸計2.1 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不符合商品依規定退運或銷毀。,2014-09-23,2014-08-22,CARREFOUR,4.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3557&type=unsafefood,法國家福股份有限公司
法國,"新鮮紫甘藍(FRESH ROUGE CHOU FRISE KALE)",殘留農藥含量不符規定,聯馥食品股份有限公司,臺北市北投區立功街77號,0704.90.90.00.1,"檢出殘留農藥亞托敏2.8 ppm、待克利1.64 ppm及理有龍0.02 ppm","依據「農藥殘留容許量標準」，農藥亞托敏容許量為2.0 ppm、待克利限值為0.01 ppm、理有龍為不得檢出，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-10-21,2014-09-22,HALLES,3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3636&type=unsafefood,"HALLES ORLY SUD"
法國,"諾鈣C發泡錠(CALCIUM + VIT.C ORANGE EFT)",甜味劑含量不符規定,台灣諾華股份有限公司,台北市仁愛路二段99號3樓、11樓、12樓、13樓,2106.90.99.90.3,"檢出甜味劑糖精1.7 g/kg","依據「食品添加物使用範圍及限量暨規格標準」，甜味劑以糖精計用量為1.2 g/kg，本案不符合食品安全衛生管理法第18條規定。",案內不符合商品依規定退運或銷毀。,2014-10-21,2014-09-17,NOVARTIS,"4,665.12",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3641&type=unsafefood,"FAMAR SA."
法國,"乾牛肝菌菇(DRY PORCINI)",殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,0712.39.90.00.5,"檢出殘留農藥安丹0.21 ppm、治滅寧0.06 ppm","依據「農藥殘留容許量標準」，農藥安丹、治滅寧限值均為0.05 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-11-04,2014-10-03,"PLANTIN, S.A.",3,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3663&type=unsafefood,"PLANTIN, S.A."
法國,"羽衣甘藍(FESH KALE CABBAGE)",殘留農藥含量不符規定,東遠國際有限公司,台北市中正區金門街9之14號1樓,0704.90.90.00.1,"檢出殘留農藥待克利0.08 ppm","依據「農藥殘留容許量標準」，農藥待克利限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-11-25,2014-10-30,"PARIS GASTRONOMY",1.8,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3725&type=unsafefood,"PARIS GASTRONOMY"
