產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
澳大利亞,小麥,殘留農藥含量不符規定,台灣大食品股份有限公司,臺中縣清水鎮北堤路35號,1001.10.00.90-6,檢出撲滅松0.42ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-11,2009-11-24,,"1,048,720",,"TRANISO PTY. LIMITED"
澳大利亞,澳洲頂級印皇咖哩美奶滋,防腐劑含量不符規定,吉尼斯行銷有限公司,臺北市中正區懷寧街６２號６樓之４,2103.90.10.00-1,"本批貨品經檢出防腐劑已二烯酸2.2 g/kg","依食品添加物使用範圍及限量暨規格標準已二烯酸其他調味醬限量標準為1.0 g/kg",案內不合格產品依規定退運或銷毀。,2012-05-17,2012-04-16,GOLDYNA,36,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2143&type=unsafefood,"GOLDYNA PTY LTD"
澳大利亞,小麥,殘留農藥含量不符規定,台灣大食品股份有限公司,臺中縣清水鎮北堤路35號,1001.10.00.90-6,檢出撲滅松0.47ppm及0.43ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-28,2009-12-08,"UNIGRAIN PTY LTD.",500860及226100,,
澳大利亞,小麥,殘留農藥含量不符規定,台灣大食品股份有限公司,臺中縣清水鎮北堤路35號,1001.10.00.90-6,檢出殘留農藥撲滅松0.42ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-28,2009-12-01,"UNIGRAIN PTY LTD.",273075,,
澳大利亞,冷凍牛肉骨,動物用藥殘留不符規定,穎璉有限公司,新北市汐止區汐萬路2段104號1樓,0206.29.10.00-7,"本批貨品經檢出乙型受體素類Salbutamol  0.9 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-10-25,2011-10-04,224,23811.75,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1904&type=unsafefood,224
澳大利亞,小麥,殘留農藥含量不符規定,統一企業股份有限公司,台南縣永康市鹽行里中正路３０１號(710),1001.10.00.90-6,"經檢驗含有農藥亞特松(Pirimiphos-methyl) 0.08 ppm",不得檢出,案內不合格產品未進入我國。,2010-12-06,2010-11-04,,490.96,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1644&type=unsafefood,
澳大利亞,鮮柑橘(FRESH MANDARINS VARIETY:HONEY MURCOTT N.W.: 16 KGM/CTN),殘留農藥含量不符規定,台灣瓦克國際股份有限公司,台北巿大安區信義路四段26號10樓,0805.20.90.19.3,"檢出殘留農藥依普同0.28 ppm","依據「殘留農藥安全容許量標準」規定，農藥依普同容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-09-17,2013-08-17,,"23,040",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2865&type=unsafefood,"GOLD FUJI PTY LTD"
澳大利亞,小麥,殘留農藥含量不符規定,豐盟企業股份有限公司,台南巿民生路二段77號,1001.10.00.90-6,"檢出殘留農藥撲滅松0.64 ppm","依據「殘留農藥安全容許量標準」規定，農藥撲滅松容許量為0.5 ppm，本案不符合食品衛生管理法第11條規定。",案內不合格商品依規定退運或銷毀。,2013-05-28,2013-04-11,,"124,850",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2668&type=unsafefood,"RIORDAN GRAIN SERVICES"
澳大利亞,"SARA LEE冷凍覆盆莓",殘留農藥含量不符規定,惠康百貨股份有限公司,台北市士林區華齡街175號2樓(02)2883-9489,0811.90.39.00-5,"檢出殘留農藥賽普洛0.05 ppm及護汰寧0.05 ppm",依據「殘留農藥安全容許量標準」，農藥賽普洛、護汰寧均不得檢出，本案不符合食品衛生管理法第11條規定。,案內不合格商品依規定退運或銷毀。,2013-04-09,2013-02-21,,135,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2585&type=unsafefood,"SARA LEE AUSTRALIA"
澳大利亞,食用玉米粉,殘留農藥含量不符規定,義美食品股份有限公司,台北市延平北路2段31號,1102.20.00.00-1,"本批貨品經檢驗含有殘留農藥甲基陶斯松0.06 ppm","依甲基陶斯松其他類標準，安全容許量為0.03 ppm",案內不合格產品未進入我國且依規定退運或銷毀。,2011-08-09,2011-07-18,,300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1820&type=unsafefood,"DEFIANCE MAIZE PRODUCTS PTY LTD"
澳大利亞,其他硬粒小麥,殘留農藥含量不符規定,台灣大食品股份有限公司,臺中縣清水鎮北堤路３５號,1001.10.00.90-6,經檢驗含有撲滅松1.25ppm,不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2010-05-19,2010-05-10,"WHEAT APH PROTEIN 14% MIN",255.07,,
澳大利亞,麥,殘留農藥含量不符規定,聯華實業股份有限公司,臺北市大同區承德路1段44號6樓,1001.10.00.90-6,檢出農藥撲滅松0.87ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-02-12,2009-01-24,,484780,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1296&type=unsafefood,"AGRACORP PTY LTD."
澳大利亞,麥,殘留農藥含量不符規定,聯華實業股份有限公司,臺北市大同區承德路1段44號6樓,1001.10.00.90-6,檢出撲滅松0.04ppm,不得檢出,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2009-03-06,2009-02-24,,958780,,"AGRACORP PTY LTD."
澳大利亞,鮮柑橘(FRESH MANDARINS N.W.: 18 KGM/CTN),殘留農藥含量不符規定,金果貿易有限公司,台北巿中山區中山北路三段34號12樓,0805.20.90.19.3,"檢出殘留農藥依普同0.14 ppm","依據「農藥殘留容許量標準」，農藥依普同限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-09,2014-08-07,IRONBARK CLASS 1/BLUEGUM COMPOSITE,"23,814",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3531&type=unsafefood,BGP INTERNATIONAL PTY LTD.
澳大利亞,"紅豆(ADZUKI BEANS DRIED)",殘留農藥含量不符規定,信芳股份有限公司,桃園縣龜山鄉嶺頂村茶專路19號,9808.00.00.20.2,"檢出殘留農藥撲滅寧0.22 ppm","依據「農藥殘留容許量標準」，農藥撲滅寧限值為0.02  ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-09,2014-07-31,,"88,020",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3536&type=unsafefood,"COMPANION AUSTRALIA PTY LTD"
澳大利亞,鮮柑橘(FRESH MANDARINS),殘留農藥含量不符規定,日豪貿易有限公司,彰化縣員林鎮南平里莒光路700巷25號,0805.20.90.19.3,"檢出殘留農藥依普同0.31 ppm","依據「農藥殘留容許量標準」，農藥依普同限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-14,JUICI FRUIT/RED STAR,"23,040",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3547&type=unsafefood,HANNAY DOUGLAS PTY LTD.
澳大利亞,"柑橘(FRESH MANDARINS)",殘留農藥含量不符規定,賓果企業有限公司,新北市蘆洲區集賢路222巷38號5樓,0805.20.90.19.3,"檢出殘留農藥依普同0.08 ppm","依據「農藥殘留容許量標準」，農藥依普同限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不符合商品依規定退運或銷毀。,2014-09-16,2014-08-14,"VALLEYFRESH EXPORTS PTY LTD","22,680",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3550&type=unsafefood,"VALLEYFRESH EXPORTS PTY LTD"
