產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
加拿大,西洋蔘(移種蔘茶包),殘留農藥含量不符規定,天仁茶業股份有限公司,台北市忠孝東路4段107號6樓,1211.20.41.00-0,"本批貨品經檢出殘留農藥PCNB 1.19 ppm;pentachloroaniline 0.42 ppm;methyl pentachlorophenyl sulfide 0.06 ppm;p,p'-DDE 0.70 ppm;o,p'-DDT 0.08 ppm;p,p'-DDT 0.20 ppm",案內檢出PCNB等6項農藥皆為不得檢出。,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-15,2012-01-30,"TEN REN",625,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2039&type=unsafefood,"TEN REN TEA CO., (ONTARIO)LTD."
加拿大,西洋蔘(移種蔘粉),殘留農藥含量不符規定,天仁茶業股份有限公司,台北市忠孝東路4段107號6樓,1211.20.41.00-0,"本批貨品經檢出殘留農藥PCNB 2.67 ppm;pentachloroaniline 0.86 ppm;methyl pentachlorophenyl sulfide 0.22 ppm;p,p'-DDE 1.07 ppm;o,p'-DDT 0.10 ppm;p,p'-DDT 0.21 ppm",案內檢出PCNB等6項農藥皆為不得檢出。,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-15,2012-01-30,"TEN REN",36.24,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2040&type=unsafefood,"TEN REN TEA CO., (ONTARIO)LTD."
加拿大,西洋蔘(移種蔘片),殘留農藥含量不符規定,天仁茶業股份有限公司,台北市忠孝東路4段107號6樓,1211.20.41.00-0,"本批貨品經檢出殘留農藥PCNB 0.82 ppm;pentachloroaniline 0.21 ppm;methyl pentachlorophenyl sulfide 0.06 ppm;p,p'-DDE 0.08 ppm;p,p'-DDT 0.02 ppm",案內檢出PCNB等5項農藥皆為不得檢出。,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-15,2012-01-30,"TEN REN",31.78,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2042&type=unsafefood,"TEN REN TEA CO., (ONTARIO)LTD."
加拿大,德國杜林省牛至香腸,動物用藥殘留不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,1601.00.90.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.5 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-15,2012-02-09,FREYBE,2.25,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2043&type=unsafefood,"Freybe Gourmet Foods Ltd."
加拿大,幼滑豬肝豬肉香腸,動物用藥殘留不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,1601.00.90.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.8 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-15,2012-02-09,FREYBE,1.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2044&type=unsafefood,"Freybe Gourmet Foods Ltd."
加拿大,ORGANIKA兒童液態綜合營養食品,防腐劑含量不符規定,森宏科技股份有限公司,臺北市南港區忠孝東路５段８１５號６樓,2106.90.99.90-3,檢出防腐劑苯甲酸0.92g/kg及己二烯酸0.94g/kg。,依據「食品添加物使用範圍及限量暨規格標準」規定，苯甲酸及己二烯酸兩者合計總合(即使用量／用量標準)不得大於1，本案不符合依違反食品衛生管理法第12條之規定。,案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-10,ORGANIKA,10,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2440&type=unsafefood,"ORGANIKA HEALTH PRODUCTS, INC."
加拿大,ORGANIKA銀髮液態綜合營養食品,防腐劑含量不符規定,森宏科技股份有限公司,臺北市南港區忠孝東路５段８１５號６樓,2106.90.99.90-3,檢出含防腐劑苯甲酸0.92g/kg及己二烯酸0.94g/kg。,依據「食品添加物使用範圍及限量暨規格標準」規定，苯甲酸及己二烯酸兩者合計總合(即使用量／用量標準)不得大於1，本案不符合食品衛生管理法第12條。,案內不合格商品依規定退運或銷毀。,2013-01-02,2012-12-10,ORGANIKA,10,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2441&type=unsafefood,"ORGANIKA HEALTH PRODUCTS, INC."
加拿大,科涅克白蘭地豬肝醬,動物用藥殘留不符規定,遠東都會股份有限公司,台北市大安區仁愛路四段64號7樓,1602.20.20.10-0,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.8 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2012-03-15,2012-02-09,FREYBE,3.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2045&type=unsafefood,"Freybe Gourmet Foods Ltd."
加拿大,冷凍去骨豬肉,動物用藥殘留不符規定,華漢冷凍食品工業股份有限公司,台北縣五股鄉五工六路４７號,0203.29.19.90-2,"經檢驗含有萊克多巴胺（Ractopamine）1.03 ppb",不得檢出,案內不合格產品未進入我國,2011-01-04,2010-12-14,010,26000.62,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1633&type=unsafefood,
加拿大,冷凍去骨豬肉,動物用藥殘留不符規定,華漢冷凍食品工業股份有限公司,新北市五股區五工六路47號,0203.29.19.90-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 1.2 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-08-16,2011-07-25,007,24559.67,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1823&type=unsafefood,007
加拿大,冷凍豬肉,動物用藥殘留不符規定,沅塏貿易有限公司,台北縣汐止市大同路二段187巷1號,0203.29.19.10-9,"經檢驗含有萊克多巴胺（Ractopamine）0. 33 ppb。",不得檢出,案內不合格產品未進入我國。,2010-11-15,2010-10-11,NIL,24350.53,,
加拿大,冷凍胸骨肉(PORK BREAST BONES FRZ (HARD PORTION) (FROM SINGLE RIB BELLY) (含肉量約40%以上)),動物用藥殘留含量不符規定,津谷食品股份有限公司,臺中巿西屯區文心路三段179之15號(407),0203.29.91.00.2,"檢出氯黴素0.9 ppb",本案不符合食品衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2013-10-08,2013-09-06,1A,"5,145",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2919&type=unsafefood,"MAPLE LEAF FOODS INC"
加拿大,紅茶,殘留農藥含量不符規定,雲祥茶業有限公司,臺中市北屯區文心路三段1027號8樓,0902.40.90.00-2,"檢出殘留農藥安殺番0.14 ppm","依據「殘留農藥安全容許量標準」規定，農藥安殺番容許量為0.05 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2013-08-13,2013-07-08,,70,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2799&type=unsafefood,"VAN CHEONG TEA INC."
加拿大,鮮紅櫻桃,殘留農藥含量不符規定,德果貿易有限公司,臺北市南港區三重路19之3號12樓,0809.20.00.00-9,"檢出殘留農藥四氯異苯腈0.05 ppm","依據「殘留農藥安全容許量標準」，農藥四氯異苯腈容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品已於2013年7月30日退運至香港。,2013-08-20,2013-07-24,,"3,266",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2822&type=unsafefood,"TANGARO VENTURES"
加拿大,鮮紅櫻桃,殘留農藥含量不符規定,德果貿易有限公司,臺北市南港區三重路19之3號12樓,0809.20.00.00-9,"檢出殘留農藥四氯異苯腈0.02 ppm","依據「殘留農藥安全容許量標準」，農藥四氯異苯腈容許量為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品已於2013年7月30日退運至香港。,2013-08-20,2013-07-24,,"3,266",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2823&type=unsafefood,"AMBROSIA FRUITS, CO."
加拿大,冷凍去骨之豬後腿肉、肩胛肉、腰內肉、大里脊及其切割肉,動物用藥殘留不符規定,力勤農產有限公司,臺中市西屯區漢成六街38號1樓,0203.29.19.10-9,"檢出萊克多巴胺0.5 ppb",本案不符合食品衛生管理法(舊法)第11條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀,2013-07-09,2013-06-10,,24435.82,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2745&type=unsafefood,"MAPLE LEAF FOODS INC"
加拿大,蜂膠噴霧食品,防腐劑含量不符規定,森宏科技股份有限公司,臺北市南港區忠孝東路５段８１５號６樓,2106.90.99.90-3,"檢出己二烯酸0.3 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑己二烯酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-02-20,2013-01-21,ORGANIKA,14.76,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2504&type=unsafefood,"ORGANIKA HEALTH PRODUCTS, INC."
加拿大,蜂膠(含蜂王漿)滴液食品,防腐劑含量不符規定,森宏科技股份有限公司,臺北市南港區忠孝東路５段８１５號６樓,2106.90.99.90-3,"檢出苯甲酸0.71 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品不得使用防腐劑苯甲酸，本案不符合食品衛生管理法第12條規定。,案內不合格商品依規定退運或銷毀。,2013-02-20,2013-01-21,ORGANIKA,14.76,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2505&type=unsafefood,"ORGANIKA HEALTH PRODUCTS, INC."
加拿大,蟹祖,重金屬含量不符規定,富餘實業有限公司,台中市西區中興里公益路130號3樓,0306.22.10.10-1,"本批貨品經檢出重金屬鎘2.3 ppm","依甲殼類重金屬鎘限量標準為0.5 ppm",案內不合格商品依規定退運或銷毀。,2012-07-24,2012-07-03,"PATUREL INTERNATIONAL CO.",1224.71,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=2256&type=unsafefood,"PATUREL INTERNATIONAL CO."
加拿大,冷凍軟骨肉,動物用藥殘留不符規定,津谷食品股份有限公司,臺中巿西屯區文心路三段一七九之十五號,0203.29.91.00-2,"本批貨品經檢出氟甲磺氯黴素(Florfenicol) 2.13 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-11-22,2011-10-20,7,24608.77,,"MAPLE LEAF FOODS INC"
加拿大,義式摩特岱拉香腸,動物用藥殘留不符規定,聯馥食品股份有限公司,台北市北投區立功街77號,1601.00.90.00-2,"本批貨品經檢出萊克多巴胺(Ractopamine) 0.86 ppb",不得檢出,案內不合格商品未進入我國且依規定退運或銷毀。,2011-11-22,2011-10-26,MASTRO,17.27,,"SANTA MARIA FOODS ULC"
加拿大,加拿大100%粉光蔘AAA(花旗蔘)粉,殘留農藥含量不符規定,翰泰國際股份有限公司,台北市中山區伊通街8-1號3F,1211.20.41.00-0,"本批貨品經檢驗含有農藥地特靈 0.15ppm；依普同 0.18ppm；亞托敏 0.03ppm","地特靈:不得檢出；依普同其他類:0.05 ppm；亞托敏其他類：0.01 ppm",案內不合格產品未進入我國,2011-02-25,2011-01-31,"GREAT MOUNTAIN",34.05,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1701&type=unsafefood,
加拿大,鮮紅櫻桃(FRESH CHERRIES),殘留農藥含量不符規定,大旺國際實業有限公司,臺中市西屯區臺灣大道三段660號18樓-5,0809.29.00.00.0,"檢出殘留農藥大滅松0.02 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定。,案內不合格商品已於2014年8月4日退運至香港。,2014-08-26,2014-07-31,SUPER HARVEST TRADING LTD,"1,458",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3488&type=unsafefood,SUPER HARVEST TRADING LTD
加拿大,鮮紅櫻桃(FRESH CHERRIES),殘留農藥含量不符規定,大旺國際實業有限公司,臺中市西屯區臺灣大道三段660號18樓-5,0809.29.00.00.0,"檢出殘留農藥大滅松0.06 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定。,案內不合格商品已於2014年8月1日退運至香港。,2014-08-26,2014-07-28,SUPER HARVEST TRADING LTD,"1,944",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3491&type=unsafefood,SUPER HARVEST TRADING LTD
