date,mktname,sbtype,transformation,middleprice,quantity
085年04月17日,屏東市,大葉,null,15.4,6500
085年04月17日,台北一,小葉,null,25.0,1425
085年04月17日,台中市,小葉,null,18.0,358
085年04月17日,永靖鄉,小葉,null,24.0,9715
085年04月17日,西螺鎮,小葉,null,17.6,9093
085年04月17日,高雄市,小葉,null,20.0,1540
085年04月18日,台北二,大葉,null,22.0,3520
085年04月18日,台北一,大葉,null,23.0,17459
085年04月18日,屏東市,大葉,null,14.5,7290
085年04月18日,台北一,小葉,null,25.0,1918
085年04月18日,台中市,小葉,null,15.2,311
085年04月18日,永靖鄉,小葉,null,24.0,9902
085年04月18日,西螺鎮,小葉,null,18.4,8918
085年04月18日,高雄市,小葉,null,24.0,1060
085年04月19日,台北二,大葉,null,18.0,3655
085年04月19日,台北一,大葉,null,18.0,27954
085年04月19日,屏東市,大葉,null,15.6,6009
085年04月19日,台北一,小葉,null,23.0,833
085年04月19日,台中市,小葉,null,15.6,764.5
085年04月19日,高雄市,小葉,null,23.0,2590
085年04月20日,屏東市,大葉,null,13.6,6460
085年04月20日,永靖鄉,小葉,null,20.0,10330
085年04月20日,西螺鎮,小葉,null,18.4,8537
085年04月21日,台北二,大葉,null,20.0,2294
085年04月21日,台北一,大葉,null,22.0,12712
085年04月21日,屏東市,大葉,null,15.8,6660
085年04月21日,台北二,小葉,null,35.8,200
085年04月21日,台北一,小葉,null,28.0,2151
085年04月21日,台中市,小葉,null,20.0,26
085年04月21日,永靖鄉,小葉,null,18.0,7425
085年04月21日,西螺鎮,小葉,null,18.8,7794
085年04月21日,高雄市,小葉,null,23.0,2745
085年04月22日,台北二,大葉,null,22.0,3379
085年04月22日,台北一,大葉,null,23.0,17103
085年04月22日,屏東市,大葉,null,15.7,6370
085年04月22日,台北二,小葉,null,36.4,180
085年04月22日,台北一,小葉,null,28.0,3663
085年04月22日,台中市,小葉,null,19.9,327
085年04月22日,永靖鄉,小葉,null,18.5,9943
085年04月22日,西螺鎮,小葉,null,19.2,9698
085年04月22日,高雄市,小葉,null,23.0,2400
085年04月23日,台北二,大葉,null,25.0,2550
085年04月23日,台北一,大葉,null,23.0,12653
085年04月23日,屏東市,大葉,null,16.0,6370
085年04月23日,台北二,小葉,null,38.0,200
085年04月23日,台北一,小葉,null,25.0,2483
085年04月23日,台中市,小葉,null,20.7,380
085年04月23日,永靖鄉,小葉,null,19.0,10060
085年04月23日,西螺鎮,小葉,null,19.7,10176
085年04月23日,高雄市,小葉,null,24.0,2070
085年04月24日,台北二,大葉,null,20.0,3003
085年04月24日,台北一,大葉,null,23.0,15299
085年04月24日,屏東市,大葉,null,15.8,6000
085年04月24日,台北一,小葉,null,25.0,3303
085年04月24日,台中市,小葉,null,22.3,181
085年04月24日,永靖鄉,小葉,null,20.0,7043
085年04月24日,西螺鎮,小葉,null,19.4,9147
085年04月24日,高雄市,小葉,null,23.0,1610
085年04月24日,台北二,水蕹菜,null,30.0,20
085年04月25日,台北二,大葉,null,22.0,2713
085年04月25日,台北一,大葉,null,23.0,11792
085年04月25日,屏東市,大葉,null,16.3,5981
085年04月25日,台北一,小葉,null,25.0,3963
085年04月25日,台中市,小葉,null,23.8,296
085年04月25日,永靖鄉,小葉,null,24.0,7600
085年04月25日,西螺鎮,小葉,null,19.2,5582
085年04月25日,高雄市,小葉,null,23.0,1690
085年04月26日,台北二,大葉,null,25.0,2955
085年04月26日,台北一,大葉,null,25.0,14612
085年04月26日,屏東市,大葉,null,17.1,6580
085年04月26日,台北一,小葉,null,24.0,2764
085年04月26日,台中市,小葉,null,26.2,197
085年04月26日,永靖鄉,小葉,null,26.0,11025
085年04月26日,西螺鎮,小葉,null,22.1,9114
085年04月26日,高雄市,小葉,null,26.0,1790
085年04月27日,屏東市,大葉,null,16.0,6130
085年04月27日,台中市,小葉,null,24.1,488
085年04月27日,永靖鄉,小葉,null,26.0,9246
085年04月27日,西螺鎮,小葉,null,22.2,7610
085年04月27日,高雄市,小葉,null,25.0,1560
085年04月28日,台北二,大葉,null,25.0,3000
085年04月28日,台北一,大葉,null,25.0,6425
085年04月28日,屏東市,大葉,null,14.9,5570
085年04月28日,台北一,小葉,null,25.0,11885
085年04月28日,台中市,小葉,null,14.1,518
085年04月28日,永靖鄉,小葉,null,26.0,11030
085年04月28日,西螺鎮,小葉,null,24.4,7052
085年04月28日,高雄市,小葉,null,25.0,1490
085年04月29日,台北二,大葉,null,16.0,2625
085年04月29日,台北一,大葉,null,25.0,10982
085年04月29日,屏東市,大葉,null,15.2,5730
085年04月29日,台北一,小葉,null,18.0,2835
085年04月29日,台中市,小葉,null,17.1,306
085年04月29日,永靖鄉,小葉,null,26.5,8719
085年04月29日,西螺鎮,小葉,null,23.4,6484
085年04月29日,高雄市,小葉,null,22.0,1370
085年04月30日,台北二,大葉,null,16.0,2290
085年04月30日,台北一,大葉,null,18.0,11866
085年04月30日,西螺鎮,大葉,null,20.0,35
085年04月30日,屏東市,大葉,null,15.0,6430
085年04月30日,台北一,小葉,null,15.0,2994
085年04月30日,台中市,小葉,null,21.5,380
085年04月30日,永靖鄉,小葉,null,23.5,7184
085年04月30日,西螺鎮,小葉,null,23.2,8472
085年04月30日,高雄市,小葉,null,20.0,1190
085年04月30日,台北二,水蕹菜,null,30.0,20
086年04月01日,台北二,大葉,null,16.0,2914
086年04月01日,台北一,大葉,null,13.0,16006
086年04月01日,屏東市,大葉,null,15.0,4680
086年04月01日,台北二,小葉,null,15.5,703
086年04月01日,台北一,小葉,null,18.0,2243
086年04月01日,台中市,小葉,null,11.7,694
086年04月01日,永靖鄉,小葉,null,9.5,9517
086年04月01日,西螺鎮,小葉,null,23.4,6695
086年04月01日,高雄市,小葉,null,14.4,3280
086年04月02日,台北二,大葉,null,17.0,1923
086年04月02日,台北一,大葉,null,12.0,14276
086年04月02日,屏東市,大葉,null,15.0,5270
086年04月02日,台北二,小葉,null,17.1,760
086年04月02日,台北一,小葉,null,14.0,2090
086年04月02日,台中市,小葉,null,10.5,766
086年04月02日,永靖鄉,小葉,null,10.0,4005
086年04月02日,西螺鎮,小葉,null,21.4,6855
086年04月02日,高雄市,小葉,null,14.4,3680
086年04月03日,台北二,大葉,null,14.0,3155
086年04月03日,台北一,大葉,null,13.0,15604
086年04月03日,屏東市,大葉,null,15.1,5240
086年04月03日,台北二,小葉,null,13.0,25
086年04月03日,台北一,小葉,null,18.0,1653
086年04月03日,台中市,小葉,null,11.0,631
086年04月03日,永靖鄉,小葉,null,10.0,5757
086年04月03日,西螺鎮,小葉,null,20.3,6748
086年04月03日,高雄市,小葉,null,14.7,3940
086年04月04日,台北二,大葉,null,11.0,4627
086年04月04日,台北一,大葉,null,13.0,20715
086年04月04日,屏東市,大葉,null,15.0,5350
086年04月04日,台北一,小葉,null,18.0,3214
086年04月04日,台中市,小葉,null,9.7,455
086年04月04日,永靖鄉,小葉,null,10.0,3667
086年04月04日,西螺鎮,小葉,null,17.3,6868
086年04月04日,高雄市,小葉,null,13.8,3140
086年04月05日,屏東市,大葉,null,15.0,4300
086年04月05日,台中市,小葉,null,14.7,450
086年04月05日,高雄市,小葉,null,14.1,3870
086年04月06日,屏東市,大葉,null,14.9,4380
086年04月06日,永靖鄉,小葉,null,10.0,12697
086年04月06日,西螺鎮,小葉,null,14.8,7118
086年04月07日,台北二,大葉,null,15.0,4600
086年04月07日,台北一,大葉,null,12.0,21916
086年04月07日,屏東市,大葉,null,15.0,4830
086年04月07日,台北一,小葉,null,12.0,6185
086年04月07日,台中市,小葉,null,14.4,610.5
086年04月07日,永靖鄉,小葉,null,10.0,13367
086年04月07日,西螺鎮,小葉,null,14.7,6350
086年04月08日,台北二,大葉,null,13.0,3995
086年04月08日,台北一,大葉,null,10.0,18755
086年04月08日,屏東市,大葉,null,15.0,4770
086年04月08日,台北一,小葉,null,10.0,5641
086年04月08日,台中市,小葉,null,11.7,697
086年04月08日,永靖鄉,小葉,null,9.5,4909
086年04月08日,西螺鎮,小葉,null,13.2,7500
086年04月08日,高雄市,小葉,null,14.5,3660
086年04月09日,台北二,大葉,null,10.5,4027
086年04月09日,台北一,大葉,null,11.0,15962
086年04月09日,屏東市,大葉,null,15.0,4720
086年04月09日,台北一,小葉,null,11.0,4400
086年04月09日,台中市,小葉,null,11.7,440
086年04月09日,永靖鄉,小葉,null,9.5,15735
086年04月09日,西螺鎮,小葉,null,12.7,7500
086年04月09日,高雄市,小葉,null,14.2,3160
086年04月10日,台北二,大葉,null,7.0,3517
086年04月10日,台北一,大葉,null,11.0,13628
086年04月10日,屏東市,大葉,null,15.0,5240
086年04月10日,台北二,小葉,null,8.0,75
086年04月10日,台北一,小葉,null,11.0,3825
086年04月10日,台中市,小葉,null,12.4,388
086年04月10日,永靖鄉,小葉,null,9.0,16705
086年04月10日,西螺鎮,小葉,null,12.7,8100
086年04月10日,高雄市,小葉,null,14.3,3040
086年04月11日,台北二,大葉,null,10.0,3099
086年04月11日,台北一,大葉,null,10.0,13654
086年04月11日,屏東市,大葉,null,15.0,5240
086年04月11日,台北二,小葉,null,10.0,75
086年04月11日,台北一,小葉,null,14.0,2962
086年04月11日,台中市,小葉,null,11.7,690
086年04月11日,永靖鄉,小葉,null,9.0,7155
086年04月11日,西螺鎮,小葉,null,12.1,8850
086年04月11日,高雄市,小葉,null,14.5,3510
086年04月12日,台北二,大葉,null,15.0,3803
086年04月12日,台北一,大葉,null,10.0,12942
086年04月12日,屏東市,大葉,null,15.0,5800
086年04月12日,台北一,小葉,null,13.0,3629
086年04月12日,永靖鄉,小葉,null,8.5,9585
086年04月12日,西螺鎮,小葉,null,13.4,8150
086年04月12日,高雄市,小葉,null,14.3,2970
086年04月13日,台北二,大葉,null,15.0,3500
086年04月13日,台北一,大葉,null,10.0,16941
086年04月13日,屏東市,大葉,null,15.0,5880
086年04月13日,台北二,小葉,null,9.4,160
086年04月13日,台北一,小葉,null,15.0,4711
086年04月13日,台中市,小葉,null,13.6,174.5
086年04月13日,永靖鄉,小葉,null,8.5,10177
086年04月13日,西螺鎮,小葉,null,14.3,7800
086年04月13日,高雄市,小葉,null,13.7,3600
086年04月14日,台北二,大葉,null,13.0,3961
086年04月14日,台北一,大葉,null,10.0,17738
086年04月14日,屏東市,大葉,null,15.0,5350
086年04月14日,台北一,小葉,null,16.0,4620
086年04月14日,台中市,小葉,null,6.8,296
086年04月14日,永靖鄉,小葉,null,8.5,6897
086年04月14日,西螺鎮,小葉,null,14.4,8100
086年04月14日,高雄市,小葉,null,13.8,3040
086年04月15日,台北二,大葉,null,12.0,4957
086年04月15日,台北一,大葉,null,10.0,17188
086年04月15日,屏東市,大葉,null,8.9,6270
086年04月15日,台北一,小葉,null,14.0,5407
086年04月15日,台中市,小葉,null,18.1,206
086年04月15日,永靖鄉,小葉,null,8.0,9238
086年04月15日,西螺鎮,小葉,null,14.2,8100
086年04月15日,高雄市,小葉,null,13.9,3300
086年04月16日,屏東市,大葉,null,9.2,5770
086年04月16日,台中市,小葉,null,19.6,135
086年04月16日,永靖鄉,小葉,null,8.0,11181
086年04月16日,西螺鎮,小葉,null,16.2,8050
086年04月16日,高雄市,小葉,null,14.4,3640
086年04月17日,台北二,大葉,null,10.0,3768
086年04月17日,台北一,大葉,null,10.0,17780
086年04月17日,屏東市,大葉,null,15.0,5750
086年04月17日,台北一,小葉,null,13.0,7007
086年04月17日,台中市,小葉,null,19.8,120
086年04月17日,永靖鄉,小葉,null,8.0,13453
086年04月17日,高雄市,小葉,null,14.0,2680
086年04月18日,台北二,大葉,null,12.0,3808
086年04月18日,台北一,大葉,null,10.0,16420
086年04月18日,屏東市,大葉,null,15.0,5700
086年04月18日,台北一,小葉,null,12.0,6676
086年04月18日,台中市,小葉,null,19.1,170
086年04月18日,永靖鄉,小葉,null,8.0,9056
086年04月18日,西螺鎮,小葉,null,16.9,8750
086年04月18日,高雄市,小葉,null,13.9,3360
086年04月19日,台北二,大葉,null,10.0,3833
086年04月19日,台北一,大葉,null,10.0,17487
086年04月19日,屏東市,大葉,null,15.0,5720
086年04月19日,台北一,小葉,null,10.0,5750
086年04月19日,台中市,小葉,null,19.1,145
086年04月19日,永靖鄉,小葉,null,8.0,17443
086年04月19日,西螺鎮,小葉,null,14.5,8650
086年04月19日,高雄市,小葉,null,13.4,3010
086年04月20日,台北二,大葉,null,10.0,4338
086年04月20日,台北一,大葉,null,10.0,16077
086年04月20日,屏東市,大葉,null,15.0,5610
086年04月20日,台北一,小葉,null,12.0,5871
086年04月20日,台中市,小葉,null,19.7,105
086年04月20日,永靖鄉,小葉,null,8.0,4873
086年04月20日,西螺鎮,小葉,null,13.3,9550
086年04月20日,高雄市,小葉,null,14.2,4070
086年04月21日,台北二,大葉,null,10.0,4445
086年04月21日,台北一,大葉,null,10.0,18402
086年04月21日,屏東市,大葉,null,15.0,5670
086年04月21日,台北一,小葉,null,12.0,5847
086年04月21日,台中市,小葉,null,19.9,192
086年04月21日,永靖鄉,小葉,null,8.0,10162
086年04月21日,西螺鎮,小葉,null,12.4,9050
086年04月21日,高雄市,小葉,null,14.1,3700
086年04月21日,台北二,水蕹菜,null,30.0,20
086年04月22日,台北二,大葉,null,10.0,4397
086年04月22日,台北一,大葉,null,10.0,18490
086年04月22日,高雄市,大葉,null,10.0,60
086年04月22日,屏東市,大葉,null,7.3,7570
086年04月22日,台北一,小葉,null,11.0,7884
086年04月22日,台中市,小葉,null,19.6,218
086年04月22日,高雄市,小葉,null,13.6,4250
086年04月22日,台北二,水蕹菜,null,30.0,20
086年04月23日,永靖鄉,小葉,null,8.0,8718
086年04月23日,西螺鎮,小葉,null,10.2,9500
086年04月24日,台北二,大葉,null,10.0,3849
086年04月24日,台北一,大葉,null,9.0,14523
086年04月24日,高雄市,大葉,null,13.0,200
086年04月24日,屏東市,大葉,null,15.0,9140
086年04月24日,台北一,小葉,null,9.0,9597
086年04月24日,台中市,小葉,null,16.8,345
086年04月24日,永靖鄉,小葉,null,8.0,13943
086年04月24日,西螺鎮,小葉,null,9.8,9600
086年04月24日,高雄市,小葉,null,14.0,2830
086年04月24日,台北一,水蕹菜,null,10.0,50
086年04月25日,台北二,大葉,null,10.0,3970
086年04月25日,台北一,大葉,null,9.0,15533
086年04月25日,屏東市,大葉,null,10.7,6470
086年04月25日,台北一,小葉,null,9.0,6364
086年04月25日,台中市,小葉,null,17.9,252
086年04月25日,永靖鄉,小葉,null,8.0,8450
086年04月25日,西螺鎮,小葉,null,9.8,9550
086年04月25日,高雄市,小葉,null,12.8,3600
086年04月26日,台北二,大葉,null,12.0,3801
086年04月26日,台北一,大葉,null,9.0,12626
086年04月26日,屏東市,大葉,null,15.0,6510
086年04月26日,台北一,小葉,null,10.0,4955
086年04月26日,台中市,小葉,null,18.0,229
086年04月26日,永靖鄉,小葉,null,6.5,25819
086年04月26日,西螺鎮,小葉,null,9.8,9600
086年04月26日,高雄市,小葉,null,13.2,2980
086年04月27日,台北二,大葉,null,13.0,3282
086年04月27日,台北一,大葉,null,10.0,15179
086年04月27日,屏東市,大葉,null,15.0,7520
086年04月27日,台北一,小葉,null,12.0,4657
086年04月27日,台中市,小葉,null,17.8,110
086年04月27日,永靖鄉,小葉,null,6.5,23702
086年04月27日,西螺鎮,小葉,null,10.2,9800
086年04月27日,高雄市,小葉,null,12.8,3720
086年04月28日,台北二,大葉,null,12.0,3107
086年04月28日,台北一,大葉,null,10.0,14961
086年04月28日,屏東市,大葉,null,15.0,6810
086年04月28日,台北二,小葉,null,8.0,60
086年04月28日,台北一,小葉,null,11.0,4948
086年04月28日,台中市,小葉,null,17.2,293
086年04月28日,永靖鄉,小葉,null,7.0,9300
086年04月28日,西螺鎮,小葉,null,12.5,8250
086年04月28日,高雄市,小葉,null,12.6,2740
086年04月29日,台北二,大葉,null,13.0,3838
086年04月29日,台北一,大葉,null,10.0,14067
086年04月29日,高雄市,大葉,null,8.0,75
086年04月29日,屏東市,大葉,null,15.0,7350
086年04月29日,台北一,小葉,null,10.0,7536
086年04月29日,台中市,小葉,null,16.3,468
086年04月29日,永靖鄉,小葉,null,7.0,9144
086年04月29日,西螺鎮,小葉,null,12.8,7150
086年04月29日,高雄市,小葉,null,11.9,3040
086年04月30日,台北二,大葉,null,13.0,3472
086年04月30日,台北一,大葉,null,10.0,17223
086年04月30日,屏東市,大葉,null,15.0,7470
086年04月30日,台北一,小葉,null,10.0,7254
086年04月30日,台中市,小葉,null,8.9,721
086年04月30日,西螺鎮,小葉,null,12.6,8500
086年04月30日,高雄市,小葉,null,12.6,3530
087年04月01日,台北二,大葉,null,19.6,2281
087年04月01日,台北一,大葉,null,12.0,14591
087年04月01日,屏東市,大葉,null,16.8,4000
087年04月01日,台北二,小葉,null,23.6,1655
087年04月01日,台北一,小葉,null,20.0,7598
087年04月01日,台中市,小葉,null,11.4,1551
087年04月01日,永靖鄉,小葉,null,16.5,7848
087年04月01日,西螺鎮,小葉,null,24.5,10920
087年04月01日,高雄市,小葉,null,15.8,3390
087年04月02日,台北二,大葉,null,14.7,3037
087年04月02日,台北一,大葉,null,14.5,22869
087年04月02日,屏東市,大葉,null,17.1,3850
087年04月02日,台北二,小葉,null,19.3,1485
087年04月02日,台北一,小葉,null,18.0,375
087年04月02日,台中市,小葉,null,10.0,1550
087年04月02日,永靖鄉,小葉,null,13.0,4365
087年04月02日,西螺鎮,小葉,null,23.0,11080
087年04月02日,高雄市,小葉,null,15.2,3290
087年04月03日,台北二,大葉,null,14.8,4421
087年04月03日,台北一,大葉,null,10.0,15459
087年04月03日,屏東市,大葉,null,18.5,3900
087年04月03日,台北二,小葉,null,10.6,495
087年04月03日,台北一,小葉,null,12.0,8404
087年04月03日,台中市,小葉,null,10.2,1750
087年04月03日,永靖鄉,小葉,null,11.0,6179
087年04月03日,西螺鎮,小葉,null,20.4,11400
087年04月03日,高雄市,小葉,null,13.9,3490
087年04月04日,台北二,大葉,null,14.5,5089
087年04月04日,台北一,大葉,null,10.0,14082
087年04月04日,屏東市,大葉,null,18.2,3750
087年04月04日,台北二,小葉,null,12.0,175
087年04月04日,台北一,小葉,null,14.0,9195
087年04月04日,台中市,小葉,null,9.6,1790
087年04月04日,永靖鄉,小葉,null,11.0,9315
087年04月04日,西螺鎮,小葉,null,17.4,11640
087年04月04日,高雄市,小葉,null,13.0,3770
087年04月05日,屏東市,大葉,null,13.5,4700
087年04月05日,台中市,小葉,null,10.1,1035
087年04月05日,高雄市,小葉,null,14.2,3470
087年04月06日,屏東市,大葉,null,13.6,4550
087年04月06日,永靖鄉,小葉,null,8.5,8832
087年04月06日,西螺鎮,小葉,null,16.3,12200
087年04月07日,台北二,大葉,null,13.1,4907
087年04月07日,台北一,大葉,null,10.0,17762
087年04月07日,屏東市,大葉,null,16.8,3770
087年04月07日,台北二,小葉,null,14.8,1060
087年04月07日,台北一,小葉,null,14.0,11525
087年04月07日,台中市,小葉,null,8.8,1570
087年04月07日,永靖鄉,小葉,null,9.0,8396
087年04月07日,西螺鎮,小葉,null,16.3,9560
087年04月08日,台北二,大葉,null,12.2,4101
087年04月08日,台北一,大葉,null,10.0,16238
087年04月08日,高雄市,大葉,null,8.0,50
087年04月08日,屏東市,大葉,null,16.1,4120
087年04月08日,台北二,小葉,null,9.3,1565
087年04月08日,台北一,小葉,null,13.0,11295
087年04月08日,台中市,小葉,null,8.3,2315
087年04月08日,永靖鄉,小葉,null,9.0,8839
087年04月08日,西螺鎮,小葉,null,13.2,10120
087年04月08日,高雄市,小葉,null,14.2,4170
087年04月09日,台北二,大葉,null,9.8,4427
087年04月09日,台北一,大葉,null,10.0,13096
087年04月09日,高雄市,大葉,null,6.5,85
087年04月09日,屏東市,大葉,null,13.9,4090
087年04月09日,台北二,小葉,null,7.2,1375
087年04月09日,台北一,小葉,null,10.6,10302
087年04月09日,台中市,小葉,null,6.9,1755
087年04月09日,永靖鄉,小葉,null,8.0,14198
087年04月09日,西螺鎮,小葉,null,12.2,10480
087年04月09日,高雄市,小葉,null,12.4,4100
087年04月09日,台北二,水蕹菜,null,25.0,20
087年04月10日,台北二,大葉,null,9.3,3977
087年04月10日,台北一,大葉,null,10.1,11435
087年04月10日,屏東市,大葉,null,13.9,4070
087年04月10日,台北二,小葉,null,9.5,283
087年04月10日,台北一,小葉,null,10.0,10459
087年04月10日,台中市,小葉,null,6.7,1770
087年04月10日,永靖鄉,小葉,null,7.5,14786
087年04月10日,西螺鎮,小葉,null,9.9,11160
087年04月10日,高雄市,小葉,null,12.0,3270
087年04月10日,台北二,水蕹菜,null,25.0,20
087年04月11日,台北二,大葉,null,9.0,3954
087年04月11日,台北一,大葉,null,7.0,14554
087年04月11日,高雄市,大葉,null,14.0,160
087年04月11日,屏東市,大葉,null,12.9,4170
087年04月11日,台北二,小葉,null,12.5,500
087年04月11日,台北一,小葉,null,10.0,10008
087年04月11日,台中市,小葉,null,7.1,1560
087年04月11日,永靖鄉,小葉,null,7.5,11251
087年04月11日,西螺鎮,小葉,null,9.0,11480
087年04月11日,高雄市,小葉,null,12.3,3730
087年04月11日,台北二,水蕹菜,null,35.0,15
087年04月12日,台北二,大葉,null,11.0,4585
087年04月12日,台北一,大葉,null,7.0,16640
087年04月12日,屏東市,大葉,null,12.8,4220
087年04月12日,台北二,小葉,null,12.0,1060
087年04月12日,台北一,小葉,null,11.0,13630
087年04月12日,台中市,小葉,null,8.2,1530
087年04月12日,高雄市,小葉,null,11.1,4120
087年04月13日,永靖鄉,小葉,null,7.0,9718
087年04月13日,西螺鎮,小葉,null,7.7,11560
087年04月14日,台北二,大葉,null,7.9,6614
087年04月14日,台北一,大葉,null,7.0,18280
087年04月14日,高雄市,大葉,null,6.5,40
087年04月14日,屏東市,大葉,null,11.0,5500
087年04月14日,台北二,小葉,null,10.0,40
087年04月14日,台北一,小葉,null,10.0,11350
087年04月14日,台中市,小葉,null,9.3,845
087年04月14日,永靖鄉,小葉,null,7.0,12615
087年04月14日,西螺鎮,小葉,null,7.9,12120
087年04月14日,高雄市,小葉,null,11.2,3820
087年04月14日,台北二,水蕹菜,null,30.0,20
087年04月15日,台北二,大葉,null,7.9,5467
087年04月15日,台北一,大葉,null,7.0,14930
087年04月15日,高雄市,大葉,null,5.2,180
