date,mktname,sbtype,transformation,middleprice,quantity
101年08月02日,台中市,其他,null,25.0,324
101年08月02日,台北二,老薑,null,21.6,1657
101年08月02日,台北一,老薑,null,20.2,2038
101年08月02日,三重市,老薑,null,15.3,820
101年08月02日,桃園縣,老薑,null,18.5,285
101年08月02日,台中市,老薑,null,25.0,447
101年08月02日,高雄市,老薑,null,38.1,1120
101年08月02日,鳳山區,老薑,null,26.2,1880
100年08月07日,屏東市,老薑,null,29.0,1640
101年08月02日,屏東市,老薑,null,32.7,1455
101年08月02日,台北二,嫩薑,null,40.0,2343
101年08月02日,台北一,嫩薑,null,41.0,6671
100年08月07日,台北二,嫩薑,null,30.9,3316
101年08月02日,三重市,嫩薑,null,40.0,342
101年08月02日,桃園縣,嫩薑,null,48.0,126
101年08月02日,台中市,嫩薑,null,41.7,478
101年08月02日,高雄市,嫩薑,null,50.6,730
100年08月07日,台北一,嫩薑,null,33.1,10800
100年08月07日,三重市,嫩薑,null,19.4,756
100年08月07日,台中市,嫩薑,null,23.2,666
101年08月02日,台北一,粉薑,null,24.7,868
100年08月07日,高雄市,嫩薑,null,35.0,1102
101年08月02日,高雄市,粉薑,null,35.2,306
101年08月03日,台中市,其他,null,30.0,24
101年08月03日,台北二,老薑,null,35.0,2490
101年08月03日,台北一,老薑,null,23.7,812
100年08月07日,台北一,粉薑,null,30.9,2958
100年08月10日,台北二,老薑,null,31.9,1661
101年08月03日,三重市,老薑,null,22.0,180
101年08月03日,桃園縣,老薑,null,15.0,180
101年08月03日,台中市,老薑,null,20.0,60
101年08月03日,西螺鎮,老薑,null,19.4,19080
101年08月03日,高雄市,老薑,null,38.9,870
101年08月03日,鳳山區,老薑,null,33.1,2120
100年08月07日,高雄市,粉薑,null,51.1,450
101年08月03日,屏東市,老薑,null,32.2,1513
100年08月07日,三重市,粉薑,null,7.0,90
101年08月03日,花蓮市,老薑,null,28.4,851
101年08月03日,台北二,嫩薑,null,40.7,1006
101年08月03日,台北一,嫩薑,null,42.1,4851
100年08月08日,西螺鎮,老薑,null,35.3,9480
101年08月03日,桃園縣,嫩薑,null,40.0,54
100年08月09日,台中市,其他,null,30.0,24
100年08月08日,花蓮市,老薑,null,32.2,733
101年08月03日,台中市,嫩薑,null,40.0,36
101年08月03日,高雄市,嫩薑,null,55.3,1030
101年08月03日,花蓮市,嫩薑,null,18.8,113
101年08月03日,台北一,粉薑,null,25.0,600
100年08月10日,高雄市,嫩薑,null,34.1,756
101年08月03日,高雄市,粉薑,null,32.2,345
101年08月04日,高雄市,粉薑,null,29.0,410
100年08月08日,花蓮市,嫩薑,null,22.0,407
101年08月04日,台中市,其他,null,20.0,324
101年08月04日,台北二,老薑,null,26.5,2188
101年08月04日,台北一,老薑,null,20.3,2262
101年08月04日,三重市,老薑,null,23.5,807
101年08月04日,桃園縣,老薑,null,18.0,150
101年08月04日,台中市,老薑,null,21.5,444
101年08月04日,西螺鎮,老薑,null,19.4,18780
101年08月04日,高雄市,老薑,null,32.7,1170
101年08月04日,鳳山區,老薑,null,31.8,1530
101年08月04日,屏東市,老薑,null,34.8,1272
100年08月09日,台北二,老薑,null,35.9,1236
100年08月09日,台中市,老薑,null,37.5,360
101年08月04日,花蓮市,老薑,null,36.9,882
100年08月09日,台北一,老薑,null,29.2,2810
100年08月09日,西螺鎮,老薑,null,35.3,9770
101年08月04日,台北二,嫩薑,null,43.4,2418
100年08月09日,高雄市,老薑,null,44.5,1556
101年08月04日,台北一,嫩薑,null,41.5,8424
100年08月09日,三重市,老薑,null,29.4,684
100年08月09日,鳳山區,老薑,null,1.5,40
101年08月04日,三重市,嫩薑,null,40.6,640
101年08月04日,桃園縣,嫩薑,null,51.6,90
101年08月04日,台中市,嫩薑,null,42.5,444
101年08月04日,高雄市,嫩薑,null,56.4,650
101年08月04日,花蓮市,嫩薑,null,18.7,453
101年08月04日,台北一,粉薑,null,25.0,1020
100年08月09日,屏東市,老薑,null,30.0,2460
101年08月04日,台中市,粉薑,null,25.0,200
100年08月09日,花蓮市,老薑,null,36.1,903
101年08月05日,台中市,其他,null,20.0,924
100年08月09日,台北二,嫩薑,null,28.7,2730
101年08月05日,台北二,老薑,null,26.2,1715
100年08月09日,台北一,嫩薑,null,32.0,8495
100年08月09日,三重市,嫩薑,null,19.1,918
101年08月05日,台北一,老薑,null,22.6,3161
100年08月09日,台中市,嫩薑,null,22.2,966
100年08月09日,高雄市,嫩薑,null,49.3,879
101年08月05日,三重市,老薑,null,23.7,567
100年08月09日,花蓮市,嫩薑,null,11.3,221
101年08月05日,桃園縣,老薑,null,12.0,30
100年08月09日,台北一,粉薑,null,32.0,2900
100年08月10日,台中市,其他,null,30.0,24
101年08月05日,台中市,老薑,null,23.8,962
100年08月09日,高雄市,粉薑,null,43.8,640
101年08月05日,西螺鎮,老薑,null,20.0,3390
101年08月05日,高雄市,老薑,null,39.7,580
101年08月05日,鳳山區,老薑,null,32.5,1510
101年08月05日,屏東市,老薑,null,35.1,1463
101年08月05日,台北二,嫩薑,null,42.5,2680
101年08月05日,台北一,嫩薑,null,42.3,7905
101年08月05日,三重市,嫩薑,null,43.0,958
100年08月10日,台北一,老薑,null,33.0,3016
101年08月05日,桃園縣,嫩薑,null,40.0,54
101年08月05日,台中市,嫩薑,null,39.0,448
100年08月10日,三重市,老薑,null,26.4,912
100年08月10日,台中市,老薑,null,35.0,578
101年08月05日,高雄市,嫩薑,null,48.6,436
101年08月05日,台北一,粉薑,null,25.0,1092
100年08月10日,高雄市,老薑,null,48.6,1321
101年08月05日,高雄市,粉薑,null,31.6,734
100年08月10日,西螺鎮,老薑,null,35.2,10970
101年08月06日,西螺鎮,老薑,null,19.4,18180
101年08月06日,花蓮市,老薑,null,30.7,1786.5
101年08月06日,花蓮市,嫩薑,null,15.9,475
101年08月07日,台中市,其他,null,20.0,324
101年08月07日,台北二,老薑,null,30.4,1781
100年08月10日,鳳山區,老薑,null,30.2,1600
101年08月07日,台北一,老薑,null,31.3,3044
101年08月07日,三重市,老薑,null,20.1,1193
100年08月10日,屏東市,老薑,null,27.0,2011
101年08月07日,台中市,老薑,null,25.4,901
101年08月07日,西螺鎮,老薑,null,21.3,16080
101年08月07日,高雄市,老薑,null,40.7,710
101年08月07日,鳳山區,老薑,null,32.5,1530
101年08月07日,屏東市,老薑,null,33.4,1834
100年08月10日,花蓮市,老薑,null,27.3,255.5
101年08月07日,花蓮市,老薑,null,23.3,855
101年08月07日,台北二,嫩薑,null,45.2,1790
100年08月10日,台北二,嫩薑,null,27.3,2757
101年08月07日,台北一,嫩薑,null,43.8,9382
101年08月07日,三重市,嫩薑,null,50.0,438
101年08月07日,桃園縣,嫩薑,null,50.0,90
101年08月07日,台中市,嫩薑,null,39.6,300
101年08月07日,高雄市,嫩薑,null,56.9,720
101年08月07日,花蓮市,嫩薑,null,20.9,734
101年08月07日,台北一,粉薑,null,25.0,1326
101年08月07日,高雄市,粉薑,null,37.9,570
100年08月10日,台北一,嫩薑,null,31.4,10491
100年08月10日,三重市,嫩薑,null,16.3,1086
101年08月08日,台中市,其他,null,20.0,324
101年08月08日,台北二,老薑,null,34.9,5265
100年08月10日,台中市,嫩薑,null,22.4,522
101年08月08日,台北一,老薑,null,26.2,3654
101年08月08日,三重市,老薑,null,24.0,554
101年08月08日,台中市,老薑,null,27.8,654
100年08月10日,花蓮市,嫩薑,null,25.2,210
100年08月10日,台北一,粉薑,null,32.4,1982
100年08月10日,高雄市,粉薑,null,41.5,815
100年08月11日,台中市,其他,null,30.0,24
101年08月08日,西螺鎮,老薑,null,21.3,17280
101年08月08日,高雄市,老薑,null,42.4,720
100年08月11日,台北二,老薑,null,37.7,1628
100年08月11日,台北一,老薑,null,34.8,2881
100年08月11日,三重市,老薑,null,25.9,690
100年08月11日,台中市,老薑,null,36.7,608
100年08月11日,西螺鎮,老薑,null,35.2,12380
100年08月11日,高雄市,老薑,null,47.8,1310
100年08月11日,屏東市,老薑,null,38.0,8155
100年08月11日,花蓮市,老薑,null,25.4,115
101年08月08日,鳳山區,老薑,null,33.2,980
100年08月11日,台北二,嫩薑,null,27.4,2493
101年08月08日,屏東市,老薑,null,31.3,1514
100年08月11日,台北一,嫩薑,null,32.0,8184
101年08月08日,花蓮市,老薑,null,29.6,788
100年08月11日,三重市,嫩薑,null,15.2,870
101年08月08日,台北二,嫩薑,null,42.0,2110
101年08月08日,台北一,嫩薑,null,43.9,7839
101年08月08日,三重市,嫩薑,null,44.8,520
100年08月11日,台中市,嫩薑,null,25.6,894
101年08月08日,桃園縣,嫩薑,null,58.0,90
100年08月11日,高雄市,嫩薑,null,44.3,668
101年08月08日,台中市,嫩薑,null,42.1,530
100年08月11日,花蓮市,嫩薑,null,25.0,209
100年08月11日,台北一,粉薑,null,33.8,653
101年08月08日,高雄市,嫩薑,null,52.3,620
101年08月08日,花蓮市,嫩薑,null,16.6,251
100年08月11日,三重市,粉薑,null,30.0,348
101年08月08日,台北一,粉薑,null,25.0,1010
100年08月11日,高雄市,粉薑,null,43.5,685
101年08月08日,高雄市,粉薑,null,35.1,650
100年08月12日,台北二,老薑,null,37.4,1820
101年08月09日,高雄市,粉薑,null,30.7,340
101年08月09日,台中市,其他,null,20.0,324
100年08月12日,台北一,老薑,null,33.0,2117
100年08月12日,三重市,老薑,null,28.0,574
100年08月12日,台中市,老薑,null,31.8,650
100年08月12日,西螺鎮,老薑,null,35.2,12870
101年08月09日,台北二,老薑,null,25.7,1460
100年08月12日,高雄市,老薑,null,46.8,1357
100年08月12日,鳳山區,老薑,null,19.7,20
101年08月09日,台北一,老薑,null,26.2,2346
100年08月12日,屏東市,老薑,null,29.0,1534
101年08月09日,三重市,老薑,null,25.1,250
101年08月09日,桃園縣,老薑,null,24.0,60
100年08月12日,花蓮市,老薑,null,45.9,838
101年08月09日,台中市,老薑,null,23.3,628
100年08月12日,台北二,嫩薑,null,33.1,2608
100年08月12日,台北一,嫩薑,null,34.4,11554
101年08月09日,西螺鎮,老薑,null,21.3,18180
101年08月09日,高雄市,老薑,null,35.6,560
101年08月09日,鳳山區,老薑,null,31.5,1940
101年08月09日,屏東市,老薑,null,33.1,1498
100年08月12日,三重市,嫩薑,null,18.9,588
100年08月12日,台中市,嫩薑,null,26.5,1236
100年08月12日,高雄市,嫩薑,null,40.8,620
101年08月09日,花蓮市,老薑,null,31.3,1252.5
100年08月12日,鳳山區,嫩薑,null,30.1,18
101年08月09日,台北二,嫩薑,null,40.5,2067
101年08月09日,台北一,嫩薑,null,42.5,7507
100年08月12日,花蓮市,嫩薑,null,45.1,1002
101年08月09日,三重市,嫩薑,null,36.6,861
100年08月12日,台北一,粉薑,null,33.1,1713
100年08月12日,高雄市,粉薑,null,56.0,365
101年08月09日,桃園縣,嫩薑,null,39.9,180
100年08月13日,台中市,其他,null,16.5,64
101年08月09日,台中市,嫩薑,null,41.7,216
100年08月13日,台北二,老薑,null,40.5,1732
100年08月13日,台北一,老薑,null,34.6,2015
100年08月13日,三重市,老薑,null,21.6,602
100年08月13日,台中市,老薑,null,35.0,933
101年08月09日,高雄市,嫩薑,null,55.7,610
101年08月09日,花蓮市,嫩薑,null,18.5,301.5
100年08月13日,西螺鎮,老薑,null,35.2,14220
101年08月09日,台北二,粉薑,null,20.0,90
100年08月13日,高雄市,老薑,null,42.3,1230
101年08月09日,台北一,粉薑,null,25.0,1524
100年08月13日,鳳山區,老薑,null,24.6,18
100年08月13日,屏東市,老薑,null,29.0,1665
101年08月10日,三重市,粉薑,null,14.1,101
100年08月13日,花蓮市,老薑,null,42.4,1517
100年08月13日,台北二,嫩薑,null,35.5,3754
100年08月13日,台北一,嫩薑,null,31.4,11389
101年08月10日,台中市,其他,null,30.0,24
100年08月13日,三重市,嫩薑,null,25.0,739
100年08月13日,台中市,嫩薑,null,23.7,2046
101年08月10日,台中市,粉薑,null,20.0,21
100年08月13日,高雄市,嫩薑,null,48.6,704
100年08月13日,花蓮市,嫩薑,null,43.1,1393.5
100年08月13日,台北一,粉薑,null,32.2,2788
101年08月10日,台北二,老薑,null,28.2,2642
101年08月10日,高雄市,粉薑,null,26.8,580
101年08月10日,台北一,老薑,null,23.6,4155
101年08月10日,三重市,老薑,null,31.9,642
100年08月13日,高雄市,粉薑,null,54.1,670
101年08月10日,桃園縣,老薑,null,22.5,126
101年08月10日,台中市,老薑,null,25.4,762
101年08月10日,西螺鎮,老薑,null,21.3,19380
100年08月14日,台中市,其他,null,30.0,24
101年08月10日,高雄市,老薑,null,36.1,720
100年08月14日,台北二,老薑,null,38.3,934
101年08月10日,鳳山區,老薑,null,75.0,60
100年08月14日,台北一,老薑,null,33.3,2761
100年08月14日,三重市,老薑,null,10.5,592
101年08月10日,屏東市,老薑,null,35.0,8392
100年08月14日,台中市,老薑,null,38.0,60
101年08月10日,花蓮市,老薑,null,25.0,997.5
101年08月10日,台北二,嫩薑,null,42.8,1737
101年08月10日,台北一,嫩薑,null,41.8,6809
100年08月14日,高雄市,老薑,null,47.4,1770
100年08月14日,鳳山區,老薑,null,30.1,2490
101年08月10日,三重市,嫩薑,null,40.8,768
100年08月14日,屏東市,老薑,null,27.0,1976
101年08月10日,桃園縣,嫩薑,null,50.0,90
101年08月10日,台中市,嫩薑,null,40.0,199
100年08月14日,台北二,嫩薑,null,30.6,4688
100年08月14日,台北一,嫩薑,null,31.3,12851
101年08月10日,高雄市,嫩薑,null,50.4,410
101年08月10日,花蓮市,嫩薑,null,24.6,206
101年08月10日,台北二,粉薑,null,30.0,18
100年08月14日,三重市,嫩薑,null,21.0,838
101年08月10日,台北一,粉薑,null,25.9,1104
101年08月11日,台中市,粉薑,null,12.0,122
101年08月11日,桃園縣,其他,null,20.0,10
100年08月14日,台中市,嫩薑,null,31.1,1440
101年08月11日,高雄市,粉薑,null,31.5,350
100年08月14日,高雄市,嫩薑,null,41.4,1054
101年08月11日,台中市,其他,null,30.0,24
100年08月14日,台北一,粉薑,null,34.3,3323
101年08月11日,台北二,老薑,null,23.5,6112
100年08月14日,高雄市,粉薑,null,49.1,300
101年08月11日,台北一,老薑,null,21.5,4393
101年08月11日,三重市,老薑,null,31.5,983
101年08月11日,桃園縣,老薑,null,26.0,40
100年08月15日,西螺鎮,老薑,null,35.2,9470
100年08月16日,西螺鎮,老薑,null,35.2,13250
101年08月11日,台中市,老薑,null,22.8,540
101年08月11日,西螺鎮,老薑,null,21.3,19740
101年08月11日,高雄市,老薑,null,40.0,730
101年08月11日,鳳山區,老薑,null,23.3,60
101年08月11日,屏東市,老薑,null,29.9,1671
100年08月16日,花蓮市,老薑,null,45.6,645
100年08月16日,花蓮市,嫩薑,null,33.0,153
100年08月17日,台北二,老薑,null,35.8,2166
101年08月11日,花蓮市,老薑,null,29.0,1261
100年08月17日,台北一,老薑,null,38.9,2330
101年08月11日,台北二,嫩薑,null,46.3,2694
100年08月17日,三重市,老薑,null,25.4,368
101年08月11日,台北一,嫩薑,null,44.6,7576
100年08月17日,台中市,老薑,null,36.5,360
101年08月11日,三重市,嫩薑,null,38.6,684
100年08月17日,西螺鎮,老薑,null,35.2,14330
101年08月11日,桃園縣,嫩薑,null,44.0,198
100年08月17日,高雄市,老薑,null,40.2,2040
100年08月17日,屏東市,老薑,null,29.0,2383
101年08月11日,台中市,嫩薑,null,42.0,208
100年08月17日,花蓮市,老薑,null,48.7,751
100年08月17日,台北二,嫩薑,null,32.9,2506
100年08月17日,台北一,嫩薑,null,31.5,9252
101年08月11日,高雄市,嫩薑,null,59.3,760
101年08月11日,花蓮市,嫩薑,null,15.3,307
100年08月17日,三重市,嫩薑,null,17.7,270
101年08月11日,台北一,粉薑,null,21.9,914
100年08月17日,台中市,嫩薑,null,28.3,840
100年08月17日,高雄市,嫩薑,null,46.1,788
101年08月12日,台中市,其他,null,20.0,324
100年08月17日,花蓮市,嫩薑,null,6.3,89
100年08月17日,台北一,粉薑,null,33.8,2622
100年08月17日,高雄市,粉薑,null,56.0,535
100年08月18日,台中市,其他,null,30.0,24
101年08月12日,台北二,老薑,null,24.0,2435
101年08月12日,台北一,老薑,null,22.4,4256
100年08月18日,台北二,老薑,null,42.6,718
100年08月18日,台北一,老薑,null,47.9,1291
100年08月18日,三重市,老薑,null,31.9,326
101年08月12日,三重市,老薑,null,34.2,984
100年08月18日,台中市,老薑,null,36.5,600
101年08月12日,桃園縣,老薑,null,27.0,72
100年08月18日,西螺鎮,老薑,null,35.2,13500
100年08月18日,高雄市,老薑,null,44.2,1680
100年08月18日,鳳山區,老薑,null,28.1,1720
101年08月12日,台中市,老薑,null,22.0,970
100年08月18日,屏東市,老薑,null,27.0,1769
101年08月12日,高雄市,老薑,null,37.8,1200
101年08月12日,鳳山區,老薑,null,30.6,350
100年08月18日,花蓮市,老薑,null,66.2,113
100年08月18日,台北二,嫩薑,null,28.3,2574
100年08月18日,台北一,嫩薑,null,32.1,8802
101年08月12日,屏東市,老薑,null,31.3,1613
100年08月18日,三重市,嫩薑,null,24.7,765
101年08月12日,台北二,嫩薑,null,42.9,2017
100年08月18日,台中市,嫩薑,null,25.0,984
101年08月12日,台北一,嫩薑,null,44.5,7446
101年08月12日,三重市,嫩薑,null,37.9,600
100年08月18日,高雄市,嫩薑,null,41.7,726
100年08月18日,花蓮市,嫩薑,null,5.0,45
100年08月18日,台北一,粉薑,null,33.6,2502
100年08月18日,高雄市,粉薑,null,52.6,410
100年08月19日,台中市,其他,null,30.0,24
100年08月19日,台北二,老薑,null,41.2,1394
100年08月19日,台北一,老薑,null,42.3,1739
101年08月12日,桃園縣,嫩薑,null,32.0,54
100年08月19日,三重市,老薑,null,33.0,574
101年08月12日,台中市,嫩薑,null,45.0,338
100年08月19日,台中市,老薑,null,34.3,432
100年08月19日,西螺鎮,老薑,null,35.2,14750
101年08月12日,高雄市,嫩薑,null,51.5,660
100年08月19日,高雄市,老薑,null,43.8,1790
101年08月12日,台北一,粉薑,null,26.3,999
100年08月19日,屏東市,老薑,null,28.0,1753
100年08月19日,花蓮市,老薑,null,43.7,84
101年08月12日,三重市,粉薑,null,18.0,46
101年08月12日,高雄市,粉薑,null,35.3,425
101年08月13日,西螺鎮,老薑,null,21.3,20940
100年08月19日,台北二,嫩薑,null,32.2,2338
100年08月19日,台北一,嫩薑,null,31.4,8940
100年08月19日,三重市,嫩薑,null,25.3,696
101年08月13日,花蓮市,老薑,null,29.5,1496
100年08月19日,台中市,嫩薑,null,25.6,1020
100年08月19日,高雄市,嫩薑,null,40.1,672
101年08月13日,花蓮市,嫩薑,null,21.5,727
101年08月14日,台中市,粉薑,null,15.0,105
100年08月19日,台北一,粉薑,null,35.0,3525
101年08月14日,台中市,其他,null,20.0,924
101年08月14日,高雄市,粉薑,null,40.0,620
100年08月19日,三重市,粉薑,null,16.0,24
100年08月19日,高雄市,粉薑,null,53.3,530
101年08月14日,台北二,老薑,null,24.5,2418
101年08月14日,台北一,老薑,null,22.1,5175
101年08月14日,三重市,老薑,null,28.1,2944
100年08月20日,台中市,其他,null,30.0,24
100年08月20日,台北二,老薑,null,43.0,1784
100年08月20日,台北一,老薑,null,41.0,2838
100年08月20日,三重市,老薑,null,14.7,910
100年08月20日,台中市,老薑,null,24.0,378
101年08月14日,桃園縣,老薑,null,13.0,60
100年08月20日,西螺鎮,老薑,null,35.2,15470
101年08月14日,台中市,老薑,null,22.0,864
101年08月14日,西螺鎮,老薑,null,21.3,21540
100年08月20日,高雄市,老薑,null,47.5,1490
100年08月20日,屏東市,老薑,null,27.0,1748
100年08月20日,花蓮市,老薑,null,53.7,1148
100年08月20日,台北二,嫩薑,null,33.5,2808
100年08月20日,台北一,嫩薑,null,32.2,7562
100年08月20日,三重市,嫩薑,null,20.7,1020
100年08月20日,台中市,嫩薑,null,19.5,816
100年08月25日,三重市,嫩薑,null,18.2,1086
100年08月20日,高雄市,嫩薑,null,35.7,724
100年08月20日,花蓮市,嫩薑,null,26.2,333.5
100年08月25日,台中市,嫩薑,null,19.1,930
100年08月25日,高雄市,嫩薑,null,37.0,1060
100年08月20日,台北一,粉薑,null,35.0,2572
100年08月20日,三重市,粉薑,null,10.0,24
100年08月25日,花蓮市,嫩薑,null,5.5,256
100年08月20日,台中市,粉薑,null,12.0,115
100年08月20日,高雄市,粉薑,null,51.4,612
100年08月21日,台中市,其他,null,30.0,24
100年08月21日,台北二,老薑,null,40.0,1744
100年08月21日,台北一,老薑,null,35.9,2381
100年08月21日,三重市,老薑,null,31.8,499
100年08月25日,台北一,粉薑,null,34.3,1200
100年08月25日,台中市,粉薑,null,5.0,118
100年08月21日,台中市,老薑,null,32.1,847
100年08月25日,高雄市,粉薑,null,55.2,415
100年08月21日,西螺鎮,老薑,null,36.7,3090
100年08月26日,台中市,其他,null,30.0,24
100年08月26日,台北二,老薑,null,38.0,1950
100年08月26日,台北一,老薑,null,36.2,2444
100年08月21日,高雄市,老薑,null,40.0,1775
100年08月26日,三重市,老薑,null,33.0,1002
100年08月26日,台中市,老薑,null,35.0,280
100年08月26日,西螺鎮,老薑,null,35.2,15620
100年08月26日,高雄市,老薑,null,48.2,1530
100年08月26日,屏東市,老薑,null,27.0,1763
100年08月26日,花蓮市,老薑,null,47.1,745
100年08月26日,台北二,嫩薑,null,35.8,2274
100年08月26日,台北一,嫩薑,null,32.5,7875
100年08月21日,鳳山區,老薑,null,28.1,1720
100年08月26日,三重市,嫩薑,null,15.4,593
100年08月26日,台中市,嫩薑,null,27.5,542
100年08月21日,屏東市,老薑,null,25.0,1984
100年08月26日,高雄市,嫩薑,null,43.1,916
100年08月26日,花蓮市,嫩薑,null,40.4,304
100年08月21日,台北二,嫩薑,null,31.3,2807
100年08月21日,台北一,嫩薑,null,33.6,8977
100年08月26日,台北一,粉薑,null,32.8,1446
100年08月21日,三重市,嫩薑,null,19.0,864
100年08月21日,台中市,嫩薑,null,20.6,1038
100年08月26日,三重市,粉薑,null,25.0,84
100年08月21日,高雄市,嫩薑,null,39.3,1046
100年08月21日,台北一,粉薑,null,34.0,1656
100年08月21日,高雄市,粉薑,null,42.1,462
100年08月22日,西螺鎮,老薑,null,35.2,14570
100年08月22日,花蓮市,老薑,null,41.4,969.5
100年08月22日,花蓮市,嫩薑,null,25.2,412
100年08月23日,台中市,其他,null,30.0,24
100年08月26日,高雄市,粉薑,null,56.4,410
100年08月23日,台北二,老薑,null,40.9,1612
100年08月23日,台北一,老薑,null,44.1,2936
100年08月27日,台中市,其他,null,30.0,24
100年08月23日,三重市,老薑,null,32.3,864
100年08月23日,台中市,老薑,null,40.0,60
100年08月23日,西螺鎮,老薑,null,35.2,14300
100年08月23日,高雄市,老薑,null,40.1,1828
100年08月27日,台北二,老薑,null,38.5,2406
100年08月23日,屏東市,老薑,null,25.0,1961
100年08月23日,花蓮市,老薑,null,54.8,982
100年08月23日,台北二,嫩薑,null,33.3,2510
100年08月23日,台北一,嫩薑,null,32.9,9256
100年08月27日,台北一,老薑,null,34.9,2797
100年08月27日,三重市,老薑,null,36.7,540
101年08月14日,高雄市,老薑,null,28.6,1280
100年08月23日,三重市,嫩薑,null,23.1,790
101年08月14日,鳳山區,老薑,null,29.1,1240
100年08月23日,台中市,嫩薑,null,20.7,630
101年08月14日,屏東市,老薑,null,35.3,1417
