date,mktname,sbtype,transformation,middleprice,quantity
085年04月21日,台北一,雞心,null,200.0,63
085年04月22日,台北二,紅小,null,60.0,1004
085年04月22日,台北一,紅小,null,65.0,2219
085年04月22日,台中市,紅小,null,60.0,3
085年04月22日,西螺鎮,紅小,null,60.0,1080
085年04月22日,高雄市,紅小,null,22.0,2500
085年04月22日,花蓮市,紅小,null,57.0,424
085年04月22日,台北二,青小,null,35.0,113
085年04月22日,台北一,青小,null,35.0,674
085年04月22日,花蓮市,青小,null,31.0,304
085年04月22日,台北二,雞心,null,60.0,30
085年04月23日,台北二,紅小,null,80.0,374
085年04月23日,台北一,紅小,null,65.0,2925
085年04月23日,台中市,紅小,null,90.0,2
085年04月23日,西螺鎮,紅小,null,60.0,1080
085年04月23日,高雄市,紅小,null,36.0,1490
085年04月23日,花蓮市,紅小,null,50.0,837
085年04月23日,台北二,青小,null,40.0,96
085年04月23日,台北一,青小,null,35.0,962
085年04月23日,花蓮市,青小,null,29.0,376
085年04月23日,台北一,雞心,null,200.0,17
085年04月24日,台北二,紅小,null,70.0,598
085年04月24日,台北一,紅小,null,80.0,2432
085年04月24日,台中市,紅小,null,85.0,20
085年04月24日,西螺鎮,紅小,null,60.0,1116
085年04月24日,高雄市,紅小,null,38.0,730
085年04月24日,花蓮市,紅小,null,52.0,373
085年04月24日,台北二,青小,null,35.0,118
085年04月24日,台北一,青小,null,40.0,1094
085年04月24日,高雄市,青小,null,60.0,175
085年04月24日,花蓮市,青小,null,35.0,443
085年04月24日,台北一,雞心,null,200.0,44
085年04月25日,台北二,紅小,null,60.0,888
085年04月25日,台北一,紅小,null,70.0,3953
085年04月25日,台中市,紅小,null,58.9,65.5
085年04月25日,西螺鎮,紅小,null,60.0,1116
085年04月25日,高雄市,紅小,null,60.0,560
085年04月25日,花蓮市,紅小,null,54.0,231
085年04月25日,台北二,青小,null,30.0,199
085年04月25日,台北一,青小,null,40.0,1185
085年04月25日,台中市,青小,null,30.0,20
085年04月25日,高雄市,青小,null,80.0,100
085年04月25日,花蓮市,青小,null,30.0,317
085年04月25日,台北一,雞心,null,200.0,101
085年04月26日,台北二,紅小,null,60.0,942
085年04月26日,台北一,紅小,null,60.0,4072
085年04月26日,台中市,紅小,null,73.4,82.5
085年04月26日,西螺鎮,紅小,null,60.0,1200
085年04月26日,高雄市,紅小,null,56.0,480
085年04月26日,花蓮市,紅小,null,50.0,309
085年04月26日,台北二,青小,null,35.0,58
085年04月26日,台北一,青小,null,35.0,1044
085年04月26日,台中市,青小,null,40.4,16
085年04月26日,高雄市,青小,null,80.0,140
085年04月26日,花蓮市,青小,null,33.0,265
085年04月26日,台北一,雞心,null,200.0,131
085年04月27日,台中市,紅小,null,40.8,199
085年04月27日,西螺鎮,紅小,null,60.0,1134
085年04月27日,高雄市,紅小,null,54.0,1063
085年04月27日,台中市,青小,null,30.0,45
085年04月27日,高雄市,青小,null,20.0,160
085年04月28日,台北二,紅小,null,60.0,1584
085年04月28日,台北一,紅小,null,50.0,6000
085年04月28日,台中市,紅小,null,32.2,300.5
085年04月28日,西螺鎮,紅小,null,65.0,1134
085年04月28日,高雄市,紅小,null,62.0,721
085年04月28日,花蓮市,紅小,null,62.0,712
085年04月28日,台北二,青小,null,24.5,116
085年04月28日,台北一,青小,null,30.0,1332
085年04月28日,高雄市,青小,null,48.0,210
085年04月28日,花蓮市,青小,null,32.0,272
085年04月28日,台北一,雞心,null,200.0,30
085年04月29日,台北二,紅小,null,50.0,680
085年04月29日,台北一,紅小,null,50.0,5057
085年04月29日,台中市,紅小,null,61.0,34
085年04月29日,西螺鎮,紅小,null,60.0,1170
085年04月29日,高雄市,紅小,null,51.0,1144
085年04月29日,花蓮市,紅小,null,47.0,538
085年04月29日,台北二,青小,null,30.0,539
085年04月29日,台北一,青小,null,25.0,970
085年04月29日,花蓮市,青小,null,32.0,331
085年04月29日,台北一,雞心,null,200.0,69
085年04月30日,台北二,紅小,null,60.0,1116
085年04月30日,台北一,紅小,null,50.0,4352
085年04月30日,台中市,紅小,null,40.0,31
085年04月30日,西螺鎮,紅小,null,58.8,1120
085年04月30日,高雄市,紅小,null,54.0,866
085年04月30日,花蓮市,紅小,null,49.0,617
085年04月30日,台北二,青小,null,25.0,315
085年04月30日,台北一,青小,null,20.0,577
085年04月30日,高雄市,青小,null,20.0,500
085年04月30日,花蓮市,青小,null,25.0,521
085年04月30日,台北一,雞心,null,200.0,80
086年04月01日,台北一,其他,null,95.9,87
086年04月01日,台北二,紅小,null,30.0,1291
086年04月01日,台北一,紅小,null,30.0,4580
086年04月01日,台中市,紅小,null,23.6,111
086年04月01日,高雄市,紅小,null,31.6,670
086年04月01日,花蓮市,紅小,null,38.0,462
086年04月01日,台北二,青小,null,17.7,85
086年04月01日,台北一,青小,null,20.0,293
086年04月01日,花蓮市,青小,null,39.0,266
086年04月01日,台北一,雞心,null,300.0,10
086年04月02日,台北一,其他,null,78.2,52
086年04月02日,台北二,紅小,null,25.0,698
086年04月02日,台北一,紅小,null,27.0,3350
086年04月02日,台中市,紅小,null,19.5,74
086年04月02日,高雄市,紅小,null,35.8,870
086年04月02日,台北一,青小,null,20.0,483
086年04月02日,台北二,雞心,null,70.0,27
086年04月02日,台北一,雞心,null,300.0,10
086年04月03日,台北一,其他,null,98.5,116
086年04月03日,台北二,紅小,null,40.0,465
086年04月03日,台北一,紅小,null,35.0,4183
086年04月03日,台中市,紅小,null,19.9,213
086年04月03日,高雄市,紅小,null,32.6,980
086年04月03日,花蓮市,紅小,null,36.0,716
086年04月03日,台北一,青小,null,20.0,489
086年04月03日,台中市,青小,null,20.0,30
086年04月03日,花蓮市,青小,null,36.0,339
086年04月04日,台北一,其他,null,70.6,225
086年04月04日,台北二,紅小,null,45.0,933
086年04月04日,台北一,紅小,null,35.0,3875
086年04月04日,台中市,紅小,null,18.7,171
086年04月04日,高雄市,紅小,null,37.3,1145
086年04月04日,花蓮市,紅小,null,41.0,425
086年04月04日,台北二,青小,null,45.0,126
086年04月04日,台北一,青小,null,20.0,452
086年04月04日,台中市,青小,null,10.0,66
086年04月04日,花蓮市,青小,null,44.0,519
086年04月05日,台中市,紅小,null,30.0,35
086年04月05日,高雄市,紅小,null,36.0,1325
086年04月05日,台中市,青小,null,20.0,30
086年04月07日,台北一,其他,null,50.8,188
086年04月07日,台北二,紅小,null,30.0,859
086年04月07日,台北一,紅小,null,40.0,4549
086年04月07日,台中市,紅小,null,8.0,75
086年04月07日,花蓮市,紅小,null,44.0,379
086年04月07日,台北一,青小,null,25.0,1047
086年04月07日,台中市,青小,null,20.0,45
086年04月07日,花蓮市,青小,null,38.0,550
086年04月08日,台北一,其他,null,58.8,200
086年04月08日,台北二,紅小,null,30.0,1321
086年04月08日,台北一,紅小,null,50.0,4327
086年04月08日,高雄市,紅小,null,40.0,900
086年04月08日,花蓮市,紅小,null,48.0,279
086年04月08日,台北二,青小,null,12.0,281
086年04月08日,台北一,青小,null,30.0,873
086年04月08日,花蓮市,青小,null,31.0,1029
086年04月09日,台北一,其他,null,80.8,124
086年04月09日,台北二,紅小,null,30.0,1493
086年04月09日,台北一,紅小,null,45.0,5152
086年04月09日,台中市,紅小,null,16.0,63
086年04月09日,高雄市,紅小,null,40.2,850
086年04月09日,台北二,青小,null,20.0,80
086年04月09日,台北一,青小,null,20.0,824
086年04月10日,台北一,其他,null,65.8,134
086年04月10日,台北二,紅小,null,25.5,965
086年04月10日,台北一,紅小,null,35.0,4681
086年04月10日,台中市,紅小,null,40.0,36
086年04月10日,高雄市,紅小,null,40.2,840
086年04月10日,花蓮市,紅小,null,43.0,454
086年04月10日,台北二,青小,null,20.0,80
086年04月10日,台北一,青小,null,18.0,1694
086年04月10日,花蓮市,青小,null,27.0,1650
086年04月11日,台北一,其他,null,105.2,87
086年04月11日,台北二,紅小,null,26.7,931
086年04月11日,台北一,紅小,null,35.0,4653
086年04月11日,台中市,紅小,null,35.5,154
086年04月11日,高雄市,紅小,null,33.5,900
086年04月11日,花蓮市,紅小,null,30.0,714
086年04月11日,台北二,青小,null,15.0,139
086年04月11日,台北一,青小,null,20.0,1823
086年04月11日,台中市,青小,null,16.9,18
086年04月11日,高雄市,青小,null,20.0,60
086年04月11日,花蓮市,青小,null,20.0,915
086年04月12日,台北一,其他,null,81.0,191
086年04月12日,台北二,紅小,null,35.2,598
086年04月12日,台北一,紅小,null,33.0,2754
086年04月12日,高雄市,紅小,null,40.3,720
086年04月12日,花蓮市,紅小,null,30.0,115
086年04月12日,台北二,青小,null,20.0,212
086年04月12日,台北一,青小,null,18.0,1112
086年04月12日,花蓮市,青小,null,12.0,748
086年04月13日,台北一,其他,null,88.4,296
086年04月13日,台北二,紅小,null,38.2,578
086年04月13日,台北一,紅小,null,40.0,2951
086年04月13日,台中市,紅小,null,39.3,37
086年04月13日,高雄市,紅小,null,40.8,886
086年04月13日,花蓮市,紅小,null,51.0,252
086年04月13日,台北二,青小,null,20.2,142
086年04月13日,台北一,青小,null,20.0,1125
086年04月13日,花蓮市,青小,null,21.0,878
086年04月14日,台北一,其他,null,88.5,181
086年04月14日,台北二,紅小,null,38.0,628
086年04月14日,台北一,紅小,null,45.0,4055
086年04月14日,台中市,紅小,null,28.0,96
086年04月14日,高雄市,紅小,null,39.6,660
086年04月14日,花蓮市,紅小,null,29.0,189
086年04月14日,台北二,青小,null,16.7,202
086年04月14日,台北一,青小,null,18.0,662
086年04月14日,高雄市,青小,null,40.0,318
086年04月14日,花蓮市,青小,null,26.0,423
086年04月14日,台北一,雞心,null,250.0,14
086年04月15日,台北一,其他,null,76.1,172
086年04月15日,台北二,紅小,null,30.0,748
086年04月15日,台北一,紅小,null,50.0,5507
086年04月15日,台中市,紅小,null,37.0,29
086年04月15日,高雄市,紅小,null,41.1,820
086年04月15日,花蓮市,紅小,null,31.0,488
086年04月15日,台北二,青小,null,15.0,551
086年04月15日,台北一,青小,null,18.0,765
086年04月15日,花蓮市,青小,null,25.0,599
086年04月15日,台北一,雞心,null,250.0,42
086年04月16日,台中市,紅小,null,26.8,158
086年04月16日,溪湖鎮,紅小,null,36.0,112
086年04月16日,高雄市,紅小,null,41.7,860
086年04月17日,台北一,其他,null,70.0,263
086年04月17日,台北二,紅小,null,48.6,1055
086年04月17日,台北一,紅小,null,40.0,6919
086年04月17日,台中市,紅小,null,30.5,194
086年04月17日,溪湖鎮,紅小,null,39.9,128
086年04月17日,高雄市,紅小,null,45.5,640
086年04月17日,花蓮市,紅小,null,40.0,318
086年04月17日,台北二,青小,null,14.8,110
086年04月17日,台北一,青小,null,20.0,1069
086年04月17日,花蓮市,青小,null,35.0,389
086年04月17日,台北一,雞心,null,250.0,11
086年04月18日,台北一,其他,null,50.6,210
086年04月18日,台北二,紅小,null,25.3,1515
086年04月18日,台北一,紅小,null,35.0,6160
086年04月18日,台中市,紅小,null,32.0,227
086年04月18日,溪湖鎮,紅小,null,40.7,211
086年04月18日,高雄市,紅小,null,41.3,940
086年04月18日,台北二,青小,null,13.7,211
086年04月18日,台北一,青小,null,20.0,1009
086年04月18日,台中市,青小,null,25.0,24
086年04月18日,高雄市,青小,null,22.5,4
086年04月18日,花蓮市,青小,null,36.0,476
086年04月19日,台北一,其他,null,71.7,120
086年04月19日,台北二,紅小,null,22.9,1286
086年04月19日,台北一,紅小,null,30.0,5821
086年04月19日,台中市,紅小,null,30.0,324
086年04月19日,溪湖鎮,紅小,null,35.8,171
086年04月19日,高雄市,紅小,null,41.3,942
086年04月19日,花蓮市,紅小,null,58.0,99
086年04月19日,台北二,青小,null,12.0,15
086年04月19日,台北一,青小,null,20.0,710
086年04月19日,花蓮市,青小,null,21.0,1274
086年04月20日,台北一,其他,null,81.6,214
086年04月20日,台北二,紅小,null,24.3,1262
086年04月20日,台北一,紅小,null,30.0,4891
086年04月20日,台中市,紅小,null,26.8,160
086年04月20日,高雄市,紅小,null,41.1,820
086年04月20日,花蓮市,紅小,null,40.0,199
086年04月20日,台北二,青小,null,14.5,80
086年04月20日,台北一,青小,null,20.0,778
086年04月20日,花蓮市,青小,null,30.0,621
086年04月21日,台北一,其他,null,83.2,244
086年04月21日,台北二,紅小,null,35.0,899
086年04月21日,台北一,紅小,null,28.0,4041
086年04月21日,台中市,紅小,null,25.0,21
086年04月21日,溪湖鎮,紅小,null,38.1,213
086年04月21日,高雄市,紅小,null,42.3,852
086年04月21日,花蓮市,紅小,null,40.0,203
086年04月21日,台北二,青小,null,17.9,175
086年04月21日,台北一,青小,null,20.0,1077
086年04月21日,高雄市,青小,null,12.5,20
086年04月21日,花蓮市,青小,null,29.0,710
086年04月22日,台北一,其他,null,91.8,110
086年04月22日,台北二,紅小,null,27.3,930
086年04月22日,台北一,紅小,null,25.0,4299
086年04月22日,台中市,紅小,null,21.2,232
086年04月22日,高雄市,紅小,null,41.6,1016
086年04月22日,花蓮市,紅小,null,57.0,136
086年04月22日,台北二,青小,null,11.5,124
086年04月22日,台北一,青小,null,15.0,672
086年04月22日,台中市,青小,null,20.0,17
086年04月22日,花蓮市,青小,null,28.0,839
086年04月23日,溪湖鎮,紅小,null,31.0,344
086年04月24日,台北一,其他,null,82.3,199
086年04月24日,台北二,紅小,null,29.9,898
086年04月24日,台北一,紅小,null,25.0,4867
086年04月24日,台中市,紅小,null,23.3,215
086年04月24日,高雄市,紅小,null,40.3,872
086年04月24日,台北二,青小,null,11.4,138
086年04月24日,台北一,青小,null,25.0,438
086年04月24日,台中市,青小,null,15.0,22.5
086年04月24日,花蓮市,青小,null,36.0,1342
086年04月25日,台北一,其他,null,75.3,183
086年04月25日,台北二,紅小,null,20.8,1306
086年04月25日,台北一,紅小,null,25.0,4876
086年04月25日,台中市,紅小,null,27.1,233
086年04月25日,溪湖鎮,紅小,null,31.8,228
086年04月25日,高雄市,紅小,null,40.1,963
086年04月25日,花蓮市,紅小,null,23.0,185
086年04月25日,台北二,青小,null,11.5,52
086年04月25日,台北一,青小,null,20.0,954
086年04月25日,高雄市,青小,null,20.0,5
086年04月25日,花蓮市,青小,null,29.0,1191
086年04月26日,台北一,其他,null,71.4,199
086年04月26日,台北二,紅小,null,22.5,977
086年04月26日,台北一,紅小,null,27.0,4217
086年04月26日,台中市,紅小,null,33.4,132
086年04月26日,溪湖鎮,紅小,null,34.1,233
086年04月26日,高雄市,紅小,null,39.7,1154
086年04月26日,花蓮市,紅小,null,30.0,126
086年04月26日,台北二,青小,null,13.9,212
086年04月26日,台北一,青小,null,22.0,864
086年04月26日,台中市,青小,null,22.0,60
086年04月26日,花蓮市,青小,null,26.0,1051
086年04月27日,台北一,其他,null,70.8,145
086年04月27日,台北二,紅小,null,18.0,1111
086年04月27日,台北一,紅小,null,27.0,3627
086年04月27日,台中市,紅小,null,16.2,174
086年04月27日,溪湖鎮,紅小,null,35.0,187
086年04月27日,高雄市,紅小,null,37.2,1112
086年04月27日,花蓮市,紅小,null,28.0,295
086年04月27日,台北二,青小,null,12.0,410
086年04月27日,台北一,青小,null,25.0,1339
086年04月27日,花蓮市,青小,null,26.0,925
086年04月27日,台北一,雞心,null,250.0,21
086年04月28日,台北一,其他,null,87.3,147
086年04月28日,台北二,紅小,null,25.0,504
086年04月28日,台北一,紅小,null,30.0,4829
086年04月28日,台中市,紅小,null,21.8,446
086年04月28日,溪湖鎮,紅小,null,32.0,273
086年04月28日,高雄市,紅小,null,37.2,1142
086年04月28日,花蓮市,紅小,null,50.0,370
086年04月28日,台北二,青小,null,15.0,213
086年04月28日,台北一,青小,null,18.0,1971
086年04月28日,台中市,青小,null,20.0,22
086年04月28日,高雄市,青小,null,15.0,20
086年04月28日,花蓮市,青小,null,14.0,1439
086年04月28日,台北一,雞心,null,250.0,21
086年04月29日,台北一,其他,null,72.4,184
086年04月29日,台北二,紅小,null,26.2,694
086年04月29日,台北一,紅小,null,28.0,3871
086年04月29日,台中市,紅小,null,23.5,210
086年04月29日,溪湖鎮,紅小,null,32.0,148
086年04月29日,高雄市,紅小,null,40.8,800
086年04月29日,花蓮市,紅小,null,36.0,224
086年04月29日,台北二,青小,null,10.1,148
086年04月29日,台北一,青小,null,15.0,1635
086年04月29日,台中市,青小,null,20.0,22
086年04月29日,花蓮市,青小,null,18.0,578
086年04月29日,台北一,雞心,null,250.0,28
086年04月30日,台北一,其他,null,66.2,190
086年04月30日,台北二,紅小,null,20.9,826
086年04月30日,台北一,紅小,null,30.0,4067
086年04月30日,台中市,紅小,null,22.3,352
086年04月30日,溪湖鎮,紅小,null,30.0,40
086年04月30日,高雄市,紅小,null,45.4,760
086年04月30日,花蓮市,紅小,null,34.0,298
086年04月30日,台北二,青小,null,10.6,316
086年04月30日,台北一,青小,null,15.0,1354
086年04月30日,花蓮市,青小,null,20.0,640
086年04月30日,台北一,雞心,null,250.0,28
087年04月01日,台北一,其他,null,60.0,883
087年04月01日,台北二,紅小,null,45.2,723
087年04月01日,台北一,紅小,null,40.0,3801
087年04月01日,台中市,紅小,null,15.4,84
087年04月01日,高雄市,紅小,null,28.0,1045
087年04月01日,花蓮市,紅小,null,28.0,541
087年04月01日,台北二,青小,null,15.5,122
087年04月01日,台北一,青小,null,18.0,713
087年04月01日,台中市,青小,null,20.0,54
087年04月01日,高雄市,青小,null,30.0,100
087年04月01日,花蓮市,青小,null,34.0,433
087年04月01日,花蓮市,雞心,null,36.0,238
087年04月02日,台北一,其他,null,60.0,883
087年04月02日,台北二,紅小,null,42.3,657
087年04月02日,台北一,紅小,null,40.0,3360
087年04月02日,台中市,紅小,null,30.0,66
087年04月02日,高雄市,紅小,null,42.2,480
087年04月02日,花蓮市,紅小,null,26.5,578
087年04月02日,台北二,青小,null,16.0,142
087年04月02日,台北一,青小,null,18.0,1212
087年04月02日,高雄市,青小,null,31.7,920
087年04月02日,花蓮市,青小,null,29.0,681
087年04月03日,台北一,其他,null,60.0,772
087年04月03日,台北二,紅小,null,43.5,743
087年04月03日,台北一,紅小,null,45.0,3668
087年04月03日,台中市,紅小,null,27.5,36
087年04月03日,高雄市,紅小,null,34.4,980
087年04月03日,花蓮市,紅小,null,31.0,549
087年04月03日,台北二,青小,null,16.2,58
087年04月03日,台北一,青小,null,20.0,563
087年04月03日,台中市,青小,null,10.0,37
087年04月03日,高雄市,青小,null,25.0,260
087年04月03日,花蓮市,青小,null,27.0,773
087年04月04日,台北一,其他,null,47.0,856
087年04月04日,台北二,紅小,null,44.2,537
087年04月04日,台北一,紅小,null,45.0,4747
087年04月04日,台中市,紅小,null,27.1,305
087年04月04日,高雄市,紅小,null,35.2,1056
087年04月04日,花蓮市,紅小,null,33.0,96
087年04月04日,台北二,青小,null,16.5,62
087年04月04日,台北一,青小,null,20.0,987
087年04月04日,高雄市,青小,null,30.0,100
087年04月04日,花蓮市,青小,null,24.0,961
087年04月04日,花蓮市,雞心,null,63.0,72
087年04月05日,台中市,紅小,null,15.0,131
087年04月05日,高雄市,紅小,null,32.9,1070
087年04月05日,花蓮市,紅小,null,35.0,426
087年04月05日,台中市,青小,null,10.0,18
087年04月05日,高雄市,青小,null,30.0,800
087年04月05日,花蓮市,青小,null,23.0,774
087年04月07日,台北一,其他,null,70.0,714
087年04月07日,台北二,紅小,null,56.2,254
087年04月07日,台北一,紅小,null,45.0,5145
087年04月07日,台中市,紅小,null,25.1,83
087年04月07日,台北二,青小,null,20.4,96
087年04月07日,台北一,青小,null,20.0,690
087年04月07日,台中市,青小,null,5.0,65
