date,mktname,sbtype,transformation,middleprice,quantity
088年04月29日,台北一,青色,null,8.0,550
088年04月29日,台中市,青色,null,7.4,180
088年04月30日,台北二,青色,null,13.3,140
088年04月30日,台北一,青色,null,8.0,180
088年04月30日,台中市,青色,null,5.0,60
089年04月02日,台北一,青色,null,8.0,210
089年04月06日,台北一,青色,null,8.0,240
089年04月07日,高雄市,青色,null,8.0,18
089年04月09日,台北一,青色,null,8.0,180
089年04月09日,高雄市,青色,null,11.8,17
089年04月10日,台北一,青色,null,8.0,300
089年04月12日,台北一,青色,null,8.0,60
089年04月13日,台北一,青色,null,8.0,300
089年04月17日,台北一,青色,null,8.0,240
089年04月18日,台北一,青色,null,8.0,90
089年04月19日,台北一,青色,null,8.0,240
089年04月22日,台北一,青色,null,8.0,390
089年04月23日,台北一,青色,null,8.0,60
089年04月24日,台北一,青色,null,8.0,150
089年04月25日,台北一,青色,null,8.0,360
089年04月26日,台北一,青色,null,8.0,60
089年04月28日,台北一,青色,null,8.0,300
089年04月28日,台北一,白色,null,10.0,90
089年04月30日,台北一,青色,null,8.0,120
090年04月01日,台北一,青色,null,8.0,30
090年04月03日,台北一,青色,null,8.0,40
090年04月04日,台北一,青色,null,8.0,40
090年04月07日,台中市,白色,null,15.0,120
090年04月10日,台中市,白色,null,15.0,120
090年04月17日,台北一,青色,null,8.0,90
090年04月20日,台北一,青色,null,8.0,90
090年04月24日,台北一,青色,null,8.0,90
090年04月24日,屏東市,青色,null,25.0,24
090年04月28日,台北一,青色,null,8.0,90
090年04月30日,台北一,青色,null,8.0,90
091年04月02日,台北一,青色,null,8.0,60
091年04月03日,台北一,青色,null,8.0,18
091年04月07日,台北一,青色,null,8.0,70
091年04月08日,台北一,青色,null,8.0,90
091年04月09日,台北一,青色,null,8.0,100
091年04月10日,台中市,青色,null,3.0,17
091年04月11日,台北一,青色,null,8.7,130
091年04月12日,台北一,青色,null,8.0,48
091年04月14日,台北一,青色,null,8.0,96
091年04月16日,台北一,青色,null,8.0,78
091年04月17日,台北一,青色,null,8.0,78
091年04月18日,台北一,青色,null,8.7,200
091年04月18日,台中市,青色,null,15.0,12
091年04月19日,台北一,青色,null,9.5,284
091年04月19日,屏東市,青色,null,20.0,110
091年04月21日,台中市,青色,null,20.0,24
091年04月21日,溪湖鎮,青色,null,9.0,799
091年04月23日,台北一,青色,null,8.0,400
091年04月24日,台北一,青色,null,8.0,104
091年04月25日,台北一,青色,null,7.0,310
091年04月25日,高雄市,青色,null,8.3,50
091年04月26日,台北一,青色,null,6.8,142
091年04月26日,溪湖鎮,青色,null,8.0,570
091年04月27日,台北一,青色,null,8.0,138
091年04月27日,溪湖鎮,青色,null,9.0,390
091年04月28日,台北一,青色,null,5.8,424
091年04月29日,溪湖鎮,青色,null,10.0,248
091年04月30日,台北一,青色,null,7.4,236
092年04月08日,台北一,青色,null,4.0,13
092年04月29日,台北一,青色,null,8.0,100
093年04月13日,台北一,青色,null,8.0,90
093年04月15日,台北一,青色,null,8.0,30
093年04月16日,台北一,青色,null,8.0,30
093年04月17日,台北一,青色,null,8.0,30
093年04月18日,台北一,青色,null,8.0,30
093年04月18日,台中市,青色,null,5.0,96
093年04月21日,台北一,青色,null,8.0,30
093年04月22日,台北一,青色,null,7.0,60
093年04月23日,台北一,青色,null,7.0,30
093年04月24日,台北一,青色,null,7.0,60
093年04月25日,台北一,青色,null,8.0,30
093年04月27日,台北一,青色,null,8.0,30
093年04月28日,台北一,青色,null,8.0,30
093年04月29日,台北一,青色,null,7.0,30
093年04月30日,台北一,青色,null,8.0,30
094年04月13日,台北一,青色,null,15.0,30
094年04月30日,屏東市,青色,null,20.0,100
095年04月07日,台北一,青色,null,10.0,20
096年04月01日,台北一,青色,null,13.3,150
096年04月03日,台北一,青色,null,11.3,90
096年04月04日,台北一,青色,null,10.0,60
096年04月07日,台北一,青色,null,10.0,30
097年04月09日,屏東市,青色,null,15.0,20
097年04月29日,台北二,青色,null,12.0,60
097年04月29日,台北一,青色,null,11.3,61
098年04月15日,台北二,青色,null,25.0,20
098年04月15日,台北一,青色,null,5.0,20
098年04月15日,三重市,青色,null,8.0,20
098年04月25日,台北二,青色,null,18.0,22
098年04月26日,台北二,青色,null,15.0,20
098年04月28日,台北二,青色,null,16.0,18
098年04月29日,台北二,青色,null,8.0,10
099年04月09日,三重市,青色,null,10.0,394
099年04月13日,台北一,青色,null,10.0,30
099年04月14日,台北一,青色,null,8.0,30
100年04月01日,台北二,青色,null,32.5,72
100年04月07日,台北二,青色,null,35.0,90
100年04月08日,台北二,青色,null,32.5,36
100年04月09日,台北二,青色,null,35.0,108
100年04月10日,台北二,青色,null,35.0,54
100年04月12日,台北二,青色,null,33.9,108
100年04月13日,台北二,青色,null,32.5,36
100年04月16日,台北二,青色,null,32.5,72
100年04月19日,台北二,青色,null,30.0,36
100年04月26日,台北二,青色,null,33.9,54
100年04月28日,台北二,青色,null,33.9,54
100年04月30日,台北二,青色,null,34.2,51
101年04月01日,台北二,白色,null,40.0,18
101年04月02日,台北二,白色,null,40.0,36
101年04月06日,台北二,白色,null,40.0,72
101年04月07日,台北二,白色,null,40.0,36
101年04月10日,台北二,白色,null,40.0,54
101年04月11日,台北二,白色,null,40.0,18
101年04月13日,台北二,白色,null,40.0,18
101年04月14日,台北二,白色,null,40.0,36
101年04月15日,台北二,青色,null,22.6,35
101年04月15日,台北二,白色,null,40.0,72
101年04月17日,台北二,白色,null,40.0,54
101年04月18日,台北二,白色,null,40.0,36
101年04月21日,台北二,白色,null,40.0,54
101年04月22日,台北二,白色,null,38.9,54
101年04月24日,台北二,白色,null,40.0,54
101年04月25日,台北二,白色,null,40.0,54
101年04月26日,台北二,青色,null,10.0,175
101年04月26日,台北一,青色,null,8.0,375
101年04月26日,三重市,青色,null,5.0,60
101年04月27日,台北二,青色,null,10.0,150
101年04月27日,台北二,白色,null,40.0,18
101年04月28日,台北一,青色,null,10.0,17
101年04月28日,台北二,白色,null,40.0,72
101年04月29日,台北二,白色,null,40.0,54
102年04月02日,台北二,白色,null,40.0,90
102年04月06日,台北二,白色,null,40.0,90
102年04月07日,三重市,青色,null,10.0,20
102年04月07日,台北二,白色,null,40.0,36
102年04月09日,台北二,白色,null,40.0,90
102年04月10日,台北二,白色,null,40.0,36
102年04月11日,三重市,青色,null,8.0,25
102年04月12日,台北二,白色,null,40.0,36
102年04月13日,台北二,白色,null,40.0,54
102年04月14日,台北二,青色,null,19.0,48
102年04月14日,台北二,白色,null,40.0,54
102年04月16日,台北二,白色,null,40.0,72
102年04月17日,台北二,白色,null,40.0,72
102年04月19日,台北一,青色,null,16.0,46
102年04月19日,台北二,白色,null,40.0,90
102年04月20日,台北二,白色,null,40.0,72
102年04月21日,台北二,青色,null,22.0,80
102年04月21日,台北二,白色,null,40.0,54
102年04月23日,台北二,青色,null,15.0,160
102年04月23日,台北二,白色,null,40.0,54
102年04月24日,台北二,青色,null,16.2,140
102年04月28日,台北二,白色,null,40.0,108
085年08月01日,西螺鎮,青色,null,5.5,2290
085年08月02日,西螺鎮,青色,null,5.5,2290
085年08月02日,高雄市,青色,null,18.0,550
085年08月02日,花蓮市,青色,null,14.0,85
085年08月02日,永靖鄉,白色,null,6.0,442
085年08月03日,台北二,青色,null,6.0,550
085年08月03日,台北一,青色,null,8.0,690
085年08月03日,溪湖鎮,青色,null,9.0,2313
085年08月03日,西螺鎮,青色,null,5.5,3140
085年08月03日,高雄市,青色,null,20.0,240
085年08月03日,花蓮市,青色,null,4.0,730
085年08月03日,台北一,白色,null,10.0,705
085年08月03日,台中市,白色,null,20.0,20
085年08月03日,永靖鄉,白色,null,8.5,351
085年08月04日,台北二,青色,null,2.2,160
085年08月04日,台北一,青色,null,8.0,580
085年08月04日,溪湖鎮,青色,null,7.0,623
085年08月04日,西螺鎮,青色,null,5.0,660
085年08月04日,高雄市,青色,null,20.6,890
085年08月04日,花蓮市,青色,null,5.0,683
085年08月04日,永靖鄉,白色,null,8.5,208
085年08月05日,台北二,青色,null,4.2,405
085年08月05日,台北一,青色,null,8.0,445
085年08月05日,西螺鎮,青色,null,7.1,400
085年08月05日,花蓮市,青色,null,5.0,538
085年08月05日,永靖鄉,白色,null,9.5,230
085年08月06日,西螺鎮,青色,null,10.0,200
085年08月06日,高雄市,青色,null,14.9,180
085年08月06日,花蓮市,青色,null,5.0,517
085年08月06日,台北二,白色,null,6.0,80
085年08月06日,永靖鄉,白色,null,11.5,217
085年08月07日,台北一,青色,null,8.0,140
085年08月07日,西螺鎮,青色,null,7.0,1050
085年08月07日,高雄市,青色,null,33.0,400
085年08月07日,花蓮市,青色,null,4.0,120
085年08月07日,永靖鄉,白色,null,11.0,88
085年08月08日,台北二,青色,null,10.0,25
085年08月08日,台北一,青色,null,8.0,420
085年08月08日,西螺鎮,青色,null,8.1,560
085年08月08日,高雄市,青色,null,30.0,230
085年08月08日,永靖鄉,白色,null,15.0,51
085年08月09日,西螺鎮,青色,null,9.8,910
085年08月09日,永靖鄉,白色,null,12.0,176
085年08月10日,台北一,青色,null,8.0,485
085年08月10日,西螺鎮,青色,null,9.7,493
085年08月10日,永靖鄉,白色,null,12.0,86
085年08月11日,西螺鎮,青色,null,8.0,1020
085年08月11日,高雄市,青色,null,12.0,40
085年08月12日,西螺鎮,青色,null,14.0,1370
085年08月12日,高雄市,青色,null,30.0,300
085年08月13日,西螺鎮,青色,null,10.0,70
085年08月13日,花蓮市,青色,null,8.0,317
085年08月14日,西螺鎮,青色,null,10.0,335
085年08月14日,高雄市,青色,null,11.7,830
085年08月14日,永靖鄉,白色,null,15.0,67
085年08月15日,台北二,青色,null,3.0,100
085年08月15日,台北一,青色,null,8.0,680
085年08月15日,高雄市,青色,null,31.2,550
085年08月15日,台北一,白色,null,10.0,59
085年08月16日,西螺鎮,青色,null,10.0,100
085年08月17日,台北二,青色,null,11.0,28
085年08月17日,台北一,青色,null,8.0,23
085年08月17日,西螺鎮,青色,null,8.9,570
085年08月17日,高雄市,青色,null,20.0,80
085年08月17日,花蓮市,青色,null,10.0,231
085年08月17日,永靖鄉,白色,null,19.0,44
085年08月18日,台北二,青色,null,9.8,149
085年08月18日,台北一,青色,null,8.0,42
085年08月18日,西螺鎮,青色,null,10.0,170
085年08月18日,花蓮市,青色,null,10.0,157
085年08月19日,台北二,青色,null,11.0,34
085年08月19日,台北一,青色,null,8.0,617
085年08月19日,西螺鎮,青色,null,7.0,100
085年08月19日,花蓮市,青色,null,14.0,89
085年08月20日,台北二,青色,null,10.0,45
085年08月20日,台北一,青色,null,8.0,478
085年08月20日,花蓮市,青色,null,6.0,502
085年08月20日,永靖鄉,白色,null,17.0,105
085年08月21日,台北二,青色,null,12.0,40
085年08月21日,台北一,青色,null,8.0,477
085年08月21日,高雄市,青色,null,17.5,40
085年08月21日,花蓮市,青色,null,9.0,496
085年08月22日,台北一,青色,null,10.0,880
085年08月22日,花蓮市,青色,null,9.0,530
085年08月23日,西螺鎮,青色,null,10.0,1425
085年08月24日,台北二,青色,null,9.0,268
085年08月24日,台北一,青色,null,10.0,2028
085年08月24日,西螺鎮,青色,null,10.7,390
085年08月24日,高雄市,青色,null,8.8,40
085年08月24日,花蓮市,青色,null,8.0,736
085年08月25日,台北二,青色,null,10.0,40
085年08月25日,台北一,青色,null,10.0,1560
085年08月25日,西螺鎮,青色,null,10.0,755
085年08月25日,高雄市,青色,null,16.7,30
085年08月25日,台北一,白色,null,14.0,120
085年08月25日,永靖鄉,白色,null,15.0,58
085年08月26日,台北二,青色,null,10.0,20
085年08月26日,台北一,青色,null,10.0,1138
085年08月26日,西螺鎮,青色,null,10.0,740
085年08月26日,高雄市,青色,null,7.5,20
085年08月26日,花蓮市,青色,null,6.0,1223
085年08月26日,台中市,白色,null,10.0,25
085年08月27日,台北二,青色,null,10.0,130
085年08月27日,台北一,青色,null,10.0,1113
085年08月27日,西螺鎮,青色,null,12.5,730
085年08月27日,高雄市,青色,null,17.6,275
085年08月27日,台北一,白色,null,14.0,210
085年08月28日,台北二,青色,null,10.0,213
085年08月28日,台北一,青色,null,10.0,1462
085年08月28日,高雄市,青色,null,17.1,184
085年08月28日,花蓮市,青色,null,8.0,601
085年08月28日,台北一,白色,null,14.0,100
085年08月28日,台中市,白色,null,10.0,20
085年08月29日,西螺鎮,青色,null,10.0,1285
085年08月30日,溪湖鎮,青色,null,10.0,2979
085年08月30日,西螺鎮,青色,null,9.5,1570
085年08月31日,台北二,青色,null,4.9,700
085年08月31日,台北一,青色,null,10.0,3329
085年08月31日,溪湖鎮,青色,null,8.0,1666
085年08月31日,西螺鎮,青色,null,10.0,1270
085年08月31日,高雄市,青色,null,15.0,473
085年08月31日,花蓮市,青色,null,4.0,881
085年08月31日,台北一,白色,null,14.0,140
085年08月31日,永靖鄉,白色,null,9.5,222
086年08月01日,台北二,青色,null,8.0,1271
086年08月01日,台北一,青色,null,8.0,1676
086年08月01日,溪湖鎮,青色,null,8.6,1903
086年08月01日,高雄市,青色,null,7.9,495
086年08月01日,花蓮市,青色,null,8.0,229
086年08月01日,台北一,白色,null,10.0,20
086年08月01日,台中市,白色,null,8.1,237
086年08月01日,永靖鄉,白色,null,10.5,305
086年08月02日,台北二,青色,null,6.9,740
086年08月02日,台北一,青色,null,8.0,2070
086年08月02日,溪湖鎮,青色,null,8.3,3403
086年08月02日,高雄市,青色,null,6.4,400
086年08月02日,花蓮市,青色,null,6.0,666
086年08月02日,台北二,白色,null,10.9,390
086年08月02日,台北一,白色,null,3.7,535
086年08月02日,永靖鄉,白色,null,9.0,185
086年08月03日,台北二,青色,null,5.6,960
086年08月03日,台北一,青色,null,8.0,1640
086年08月03日,溪湖鎮,青色,null,6.7,2582
086年08月03日,高雄市,青色,null,5.4,280
086年08月03日,花蓮市,青色,null,8.0,237
086年08月03日,台北一,白色,null,4.0,95
086年08月03日,台中市,白色,null,4.8,310
086年08月03日,永靖鄉,白色,null,7.0,362
086年08月04日,台北二,青色,null,6.5,1147
086年08月04日,台北一,青色,null,8.0,1521
086年08月04日,高雄市,青色,null,11.9,1180
086年08月04日,台中市,白色,null,5.3,336
086年08月05日,溪湖鎮,青色,null,7.7,5150
086年08月05日,永靖鄉,白色,null,7.5,383
086年08月06日,台北二,青色,null,4.0,1685
086年08月06日,台北一,青色,null,8.0,1328
086年08月06日,溪湖鎮,青色,null,7.0,3596
086年08月06日,高雄市,青色,null,7.9,740
086年08月06日,台北一,白色,null,2.0,334
086年08月06日,台中市,白色,null,10.0,80
086年08月06日,永靖鄉,白色,null,8.0,551
086年08月07日,台北二,青色,null,3.0,785
086年08月07日,台北一,青色,null,8.0,202
086年08月07日,溪湖鎮,青色,null,6.0,1669
086年08月07日,高雄市,青色,null,7.7,340
086年08月07日,花蓮市,青色,null,9.0,316
086年08月07日,台北一,白色,null,10.0,778
086年08月07日,台中市,白色,null,7.9,365
086年08月07日,永靖鄉,白色,null,7.0,251
086年08月08日,台北二,青色,null,4.0,405
086年08月08日,台北一,青色,null,8.0,1852
086年08月08日,溪湖鎮,青色,null,5.5,1121
086年08月08日,高雄市,青色,null,8.5,200
086年08月08日,花蓮市,青色,null,8.0,155
086年08月08日,台中市,白色,null,7.3,220
086年08月08日,永靖鄉,白色,null,6.5,513
086年08月09日,台北二,青色,null,5.0,190
086年08月09日,台北一,青色,null,8.0,1590
086年08月09日,溪湖鎮,青色,null,5.4,1843
086年08月09日,高雄市,青色,null,6.4,520
086年08月09日,花蓮市,青色,null,7.0,340
086年08月09日,永靖鄉,白色,null,8.0,314
086年08月10日,台北二,青色,null,5.6,340
086年08月10日,台北一,青色,null,8.0,1290
086年08月10日,溪湖鎮,青色,null,6.7,1380
086年08月10日,高雄市,青色,null,6.0,160
086年08月10日,花蓮市,青色,null,8.0,566
086年08月10日,永靖鄉,白色,null,7.5,167
086年08月11日,台北二,青色,null,5.8,500
086年08月11日,台北一,青色,null,8.0,1805
086年08月11日,溪湖鎮,青色,null,6.7,3678
086年08月11日,高雄市,青色,null,9.8,300
086年08月11日,花蓮市,青色,null,7.0,773
086年08月11日,台中市,白色,null,7.8,262
086年08月12日,溪湖鎮,青色,null,7.6,3578
086年08月12日,高雄市,青色,null,6.0,110
086年08月12日,永靖鄉,白色,null,5.0,113
086年08月13日,台北二,青色,null,3.0,105
086年08月13日,台北一,青色,null,8.0,1504
086年08月13日,溪湖鎮,青色,null,6.5,2890
086年08月13日,高雄市,青色,null,10.0,200
086年08月14日,台北二,青色,null,10.0,30
086年08月14日,台北一,青色,null,8.0,1335
086年08月14日,溪湖鎮,青色,null,7.4,3323
086年08月14日,高雄市,青色,null,20.9,210
086年08月14日,花蓮市,青色,null,5.0,249
086年08月14日,台中市,白色,null,8.0,90
086年08月15日,台北一,青色,null,8.0,1100
086年08月16日,台北二,青色,null,10.0,84
086年08月16日,台北一,青色,null,8.0,877
086年08月16日,溪湖鎮,青色,null,6.9,2620
086年08月16日,台中市,白色,null,9.0,87
086年08月16日,永靖鄉,白色,null,7.0,86
086年08月17日,台北二,青色,null,4.7,266
086年08月17日,台北一,青色,null,8.0,1135
086年08月17日,台中市,青色,null,15.0,30
086年08月17日,花蓮市,青色,null,6.0,487
086年08月17日,台中市,白色,null,15.0,220
086年08月19日,溪湖鎮,青色,null,8.0,3421
086年08月19日,永靖鄉,白色,null,11.0,112
086年08月20日,台北一,青色,null,8.0,1395
086年08月20日,溪湖鎮,青色,null,7.3,1137
086年08月20日,台北一,白色,null,10.0,64
086年08月20日,台中市,白色,null,18.6,128
086年08月21日,台北一,青色,null,8.0,700
086年08月21日,溪湖鎮,青色,null,6.2,2133
086年08月21日,永靖鄉,白色,null,18.0,39
086年08月22日,台北二,青色,null,10.0,205
086年08月22日,台北一,青色,null,8.0,1170
086年08月22日,溪湖鎮,青色,null,7.6,420
086年08月22日,高雄市,青色,null,15.0,47
086年08月22日,花蓮市,青色,null,5.0,829
086年08月22日,台北一,白色,null,5.0,160
086年08月22日,台中市,白色,null,5.0,82
086年08月23日,台北二,青色,null,12.0,90
086年08月23日,台北一,青色,null,8.0,1270
086年08月23日,溪湖鎮,青色,null,7.5,2982
086年08月23日,高雄市,青色,null,0.0,180
086年08月23日,花蓮市,青色,null,4.0,181
086年08月23日,台中市,白色,null,15.7,163
086年08月24日,台北二,青色,null,12.0,170
086年08月24日,台北一,青色,null,8.0,274
086年08月24日,溪湖鎮,青色,null,0.0,426
086年08月24日,台中市,白色,null,14.8,122
086年08月25日,台北二,青色,null,17.0,140
086年08月25日,台北一,青色,null,8.0,1290
086年08月25日,溪湖鎮,青色,null,7.4,1703
086年08月25日,高雄市,青色,null,12.2,45
086年08月25日,花蓮市,青色,null,3.5,168
086年08月25日,台中市,白色,null,16.0,104
086年08月26日,台北二,青色,null,17.9,160
086年08月26日,台北一,青色,null,8.0,910
086年08月26日,溪湖鎮,青色,null,8.0,1497
086年08月26日,台中市,白色,null,8.0,296
086年08月26日,永靖鄉,白色,null,16.0,35
086年08月27日,溪湖鎮,青色,null,6.9,752
086年08月27日,高雄市,青色,null,20.0,30
086年08月27日,台中市,白色,null,13.0,182
086年08月28日,台北二,青色,null,25.0,200
086年08月28日,台北一,青色,null,8.0,1525
086年08月28日,溪湖鎮,青色,null,10.4,1100
086年08月28日,高雄市,青色,null,20.0,103
086年08月28日,台北一,白色,null,10.0,50
086年08月28日,台中市,白色,null,14.9,348
086年08月29日,台北一,青色,null,8.0,205
086年08月29日,溪湖鎮,青色,null,11.3,1309
086年08月29日,高雄市,青色,null,30.0,200
086年08月29日,台中市,白色,null,13.0,465
086年08月30日,台北二,青色,null,10.0,81
086年08月30日,台北一,青色,null,8.0,825
086年08月30日,溪湖鎮,青色,null,11.1,1425
086年08月30日,花蓮市,青色,null,16.0,333
086年08月30日,台北一,白色,null,10.0,351
086年08月31日,台北二,青色,null,14.8,339
086年08月31日,台北一,青色,null,8.0,1185
086年08月31日,溪湖鎮,青色,null,10.5,1113
086年08月31日,高雄市,青色,null,0.0,30
086年08月31日,台北一,白色,null,10.0,100
086年08月31日,台中市,白色,null,10.0,472
086年08月31日,永靖鄉,白色,null,10.0,123
087年08月01日,溪湖鎮,青色,null,6.9,5748
087年08月01日,高雄市,青色,null,10.0,125
087年08月01日,永靖鄉,白色,null,7.0,2957
087年08月02日,台北一,青色,null,8.0,800
087年08月02日,台中市,青色,null,8.1,722
087年08月02日,高雄市,青色,null,13.1,175
087年08月02日,花蓮市,青色,null,11.5,366
087年08月02日,台北二,白色,null,4.4,1146
087年08月02日,台北一,白色,null,10.0,1683
087年08月02日,台中市,白色,null,10.0,60
087年08月03日,台北二,青色,null,13.0,63
087年08月03日,台北一,青色,null,8.0,812
087年08月03日,台中市,青色,null,8.8,653
087年08月03日,溪湖鎮,青色,null,7.8,4562
087年08月03日,高雄市,青色,null,6.3,540
087年08月03日,花蓮市,青色,null,11.0,247
087年08月03日,台北二,白色,null,9.1,208
087年08月03日,台北一,白色,null,5.1,330
087年08月03日,台中市,白色,null,10.0,60
087年08月03日,永靖鄉,白色,null,7.5,1146
087年08月04日,台北一,青色,null,8.0,242
087年08月04日,台中市,青色,null,9.0,408
087年08月04日,溪湖鎮,青色,null,5.4,2862
087年08月04日,高雄市,青色,null,10.5,570
087年08月04日,花蓮市,青色,null,8.9,915
087年08月04日,台北二,白色,null,10.9,280
087年08月04日,台北一,白色,null,10.0,1026
087年08月04日,台中市,白色,null,10.0,270
087年08月04日,永靖鄉,白色,null,5.0,759
087年08月05日,台北一,青色,null,8.0,300
087年08月05日,台中市,青色,null,7.5,542
087年08月05日,溪湖鎮,青色,null,8.0,1208
087年08月05日,高雄市,青色,null,8.6,380
087年08月05日,台北二,白色,null,10.9,331
087年08月05日,台北一,白色,null,10.0,1018
087年08月05日,台中市,白色,null,4.0,391
087年08月06日,台北二,青色,null,6.7,270
087年08月06日,台北一,青色,null,8.0,591
087年08月06日,台中市,青色,null,9.4,450
087年08月06日,高雄市,青色,null,10.1,605
087年08月06日,花蓮市,青色,null,6.8,530
087年08月06日,台北二,白色,null,4.2,390
087年08月06日,台北一,白色,null,10.0,2028
087年08月06日,台中市,白色,null,4.9,749
087年08月06日,永靖鄉,白色,null,7.0,1429
