date,mktname,sbtype,transformation,middleprice,quantity
086年01月23日,12.8,2.3,11.4,1765,null
086年01月23日,3.0,3.0,3.0,206,null
086年01月23日,5.9,4.0,5.7,235,null
086年01月29日,null,4.0,3.0,2.8,台北二
086年01月29日,null,7.2,3.5,4.1,台北一
087年01月04日,11.0,5.0,11.2,672,null
087年01月04日,22.0,22.0,22.0,60,null
087年01月10日,15.0,13.0,15.5,522,null
087年01月17日,4.6,-12,3665,花蓮市,16.0
087年01月17日,17.6,9,460,台北二,7.3
087年01月17日,7.5,-43,2202,台北一,8.0
087年01月17日,11.2,-15,12576,台中市,4.1
087年01月17日,4.3,-28,160,西螺鎮,12.0
087年01月17日,12.1,-10,8540,高雄市,10.1
087年01月17日,10.1,-25,3450,花蓮市,4.0
087年01月17日,4.2,-68,369,台北一,9.0
087年01月23日,10.0,2,80,鳳山區,7.2
087年01月23日,7.2,31,870,台北二,14.1
087年01月23日,14.0,-5,2775,台北一,15.0
087年01月23日,15.0,12,30561,台中市,13.0
087年01月23日,12.3,5,3550,西螺鎮,18.4
087年01月23日,18.4,10,9540,高雄市,15.7
087年01月23日,14.9,8,2980,花蓮市,13.0
087年01月23日,12.7,null,1263,台北一,15.0
088年01月02日,null,13.0,5.2,5.2,花蓮市
088年01月02日,null,16.0,12.0,12.0,台北二
088年01月02日,null,11.6,5.3,6.1,台北一
088年01月02日,null,7.0,5.0,5.6,台中市
088年01月02日,null,5.0,3.8,3.7,西螺鎮
088年01月02日,null,14.8,11.8,11.8,高雄市
088年01月02日,null,16.0,13.8,12.6,花蓮市
088年01月02日,null,7.0,5.0,4.8,台北二
088年01月02日,null,15.0,7.9,8.8,台北一
088年01月02日,null,14.0,8.4,8.7,台中市
088年01月17日,null,9.0,6.0,7.4,台中市
088年01月17日,null,6.0,4.8,4.7,西螺鎮
088年01月17日,null,14.8,12.0,12.2,高雄市
088年01月17日,null,19.2,14.6,14.7,花蓮市
088年01月17日,null,9.0,6.0,6.3,台北二
088年01月17日,null,16.0,13.3,12.6,台北一
088年01月31日,null,6.8,5.2,5.3,高雄市
088年01月31日,null,13.9,10.6,10.2,花蓮市
088年01月31日,null,6.0,5.0,4.9,台北二
088年01月31日,null,6.0,5.3,5.0,台北一
088年01月31日,null,12.0,8.6,8.0,台中市
089年01月10日,null,16.0,11.0,12.2,台中市
089年01月10日,null,10.0,10.0,10.0,高雄市
089年01月28日,null,11.2,8.0,8.1,台北二
089年01月28日,null,11.2,7.5,7.5,台北一
089年01月28日,null,11.0,7.0,6.5,台中市
089年01月28日,null,5.7,4.9,4.7,西螺鎮
089年01月28日,null,12.7,8.9,8.9,高雄市
089年01月28日,null,15.0,14.9,12.9,花蓮市
089年01月28日,null,8.2,6.4,6.5,台北二
089年01月28日,null,13.8,10.2,10.3,台北一
089年01月28日,null,18.0,12.0,11.2,台中市
090年01月22日,null,13.3,10.3,10.3,台北二
090年01月22日,null,9.0,3.4,4.1,台北一
090年01月22日,null,9.0,6.0,6.3,台中市
090年01月22日,null,5.9,3.8,4.0,西螺鎮
090年01月22日,null,13.1,9.9,9.6,高雄市
090年01月22日,null,15.3,9.1,8.9,屏東市
090年01月22日,null,12.0,5.1,5.7,花蓮市
090年01月22日,null,6.7,4.7,4.7,台北二
090年01月22日,null,4.3,1.8,2.2,台北一
090年01月22日,null,9.0,6.0,5.4,台中市
090年01月22日,null,8.0,8.0,8.0,高雄市
085年07月19日,null,7.9,7.9,7.9,null
085年07月19日,12.7,12.0,12.6,100,null
085年07月19日,20.0,20.0,20.0,80,null
085年07月19日,7.0,3.0,8.6,11203,null
085年07月19日,8.7,5.0,8.2,567,null
085年07月19日,6.3,4.7,6.5,7275,null
085年07月19日,10.9,8.1,11.1,2030,null
085年07月19日,8.0,3.0,6.6,4925,null
085年07月26日,12.0,8.0,12.0,6039,null
085年07月26日,11.8,10.0,13.1,116,null
085年07月26日,9.1,6.1,8.7,1969,null
085年07月26日,13.1,12.4,13.4,1765,null
085年07月26日,20.1,13.9,20.4,585,null
086年07月02日,null,25.0,18.0,16.5,台中市
086年07月02日,null,18.0,13.0,13.8,西螺鎮
086年07月02日,null,13.0,9.8,9.9,高雄市
086年07月02日,null,24.6,20.5,20.1,台北二
086年07月02日,null,26.0,21.7,21.6,台北一
086年07月15日,null,34.8,24.3,25.2,台北一
086年07月23日,null,25.0,18.0,14.7,台中市
086年07月23日,null,10.0,10.0,10.0,高雄市
086年07月23日,null,16.5,16.5,16.5,null
086年07月23日,7.3,5.0,7.3,2455,null
086年07月23日,11.8,3.1,10.6,1160,null
086年07月23日,13.0,6.0,18.3,5852,null
086年07月23日,12.4,7.4,12.2,770,null
086年07月23日,15.1,12.0,15.0,5540,null
086年07月23日,21.7,17.0,22.2,2135,null
086年07月23日,25.0,25.0,25.0,60,null
087年07月06日,null,25.0,18.0,15.0,台中市
087年07月06日,null,16.0,16.0,16.0,高雄市
087年07月06日,null,25.0,21.7,21.6,鳳山區
087年07月06日,null,16.0,5.4,5.4,台北二
087年07月06日,null,15.0,14.1,12.8,台北一
087年07月06日,null,24.0,14.6,15.0,台中市
087年07月06日,null,15.0,10.7,10.6,西螺鎮
087年07月06日,null,18.7,15.6,15.7,高雄市
087年07月06日,null,15.0,13.9,13.8,台北一
087年07月14日,15.4,15.0,16.2,130,null
087年07月14日,7.5,6.0,7.5,940,null
087年07月14日,13.4,5.0,13.5,1288,null
087年07月14日,12.0,5.0,14.7,6305,null
087年07月14日,12.0,12.0,12.3,640,null
087年07月14日,13.4,10.0,13.5,13980,null
087年07月14日,20.3,13.7,19.7,1550,null
087年07月21日,7.5,3.0,7.7,700,null
087年07月21日,7.7,6.0,7.7,14580,null
087年07月21日,8.8,4.0,9.2,2765,null
087年07月29日,7.1,3.0,7.9,1000,null
085年06月20日,null,16.0,10.0,10.2,台北二
085年06月20日,null,8.9,4.1,4.8,台北一
085年06月29日,null,11.0,5.2,5.2,台北二
085年06月29日,null,10.0,7.1,6.8,台北一
085年06月29日,null,9.0,6.0,8.2,台中市
085年06月29日,null,6.0,5.0,5.2,西螺鎮
085年06月29日,null,6.5,5.0,5.2,高雄市
085年06月29日,null,16.0,12.0,11.6,台北二
085年06月29日,null,8.8,4.0,4.6,台北一
086年06月06日,12.4,10,1390,台北一,16.0
086年06月06日,20.3,-3,8297,台中市,15.1
086年06月06日,15.3,-9,285,西螺鎮,14.6
086年06月06日,14.6,-8,2840,高雄市,19.4
086年06月06日,19.9,-4,790,台北二,22.2
086年06月06日,23.1,20,160,台北一,16.0
086年06月28日,null,15.0,14.2,14.1,台北一
086年06月28日,null,25.0,18.0,18.5,台中市
086年06月28日,null,16.5,11.4,11.0,西螺鎮
086年06月28日,null,17.5,13.8,13.8,高雄市
086年06月28日,null,25.0,22.7,21.4,台北二
086年06月28日,null,16.5,12.2,12.6,台北一
087年06月06日,null,20.0,18.5,16.5,台北一
087年06月29日,12.9,8.0,12.9,1495,null
087年06月29日,12.8,4.5,13.1,1376,null
087年06月29日,16.0,10.0,19.3,6981,null
087年06月29日,12.1,10.8,12.6,640,null
087年06月29日,16.5,14.0,16.6,11440,null
087年06月29日,20.8,13.1,21.5,1195,null
085年03月13日,3.6,3.0,4.7,324.5,null
085年03月13日,11.0,7.0,11.1,2480,null
085年03月13日,13.0,12.0,13.3,129,null
086年03月02日,null,10.0,8.2,8.3,台北一
086年03月08日,5.8,4.0,5.9,4325,null
086年03月08日,7.7,1.5,6.9,620,null
086年03月08日,5.9,3.0,5.9,8345,null
086年03月08日,11.0,8.0,11.8,533,null
087年04月26日,7.1,5.0,7.2,12920,null
087年04月26日,11.4,7.5,11.4,1470,null
087年04月26日,6.5,5.0,7.4,320,null
087年04月26日,11.0,11.0,11.0,500,null
086年08月31日,null,38.3,32.8,31.9,台北二
086年08月31日,null,36.3,13.6,17.4,台北一
087年08月07日,null,15.0,15.0,14.6,高雄市
087年08月07日,null,25.0,21.8,20.4,台北一
087年08月21日,null,13.7,10.0,10.4,西螺鎮
087年08月21日,null,14.7,11.6,11.7,高雄市
087年08月21日,null,20.0,14.1,13.8,台北一
085年12月09日,15.5,12.1,15.7,350,null
085年12月09日,15.2,9.8,15.1,2460,null
085年12月09日,12.0,12.0,12.0,163,null
085年12月09日,27.0,27.0,27.0,60,null
085年12月21日,null,15.0,0.0,11.0,台北一
085年12月21日,null,17.0,12.0,15.0,台中市
085年12月21日,null,10.0,10.0,10.0,西螺鎮
085年12月21日,null,10.0,10.0,10.0,高雄市
085年12月21日,null,20.0,17.3,16.3,花蓮市
085年12月21日,null,11.0,10.0,10.5,台北二
085年12月21日,null,12.0,12.0,12.0,台北一
086年12月01日,null,10.0,3.3,3.3,台北二
086年12月01日,null,9.6,4.8,5.2,台北一
086年12月01日,null,11.0,7.0,10.0,台中市
086年12月01日,null,8.0,7.7,6.8,高雄市
086年12月01日,null,15.0,13.1,12.8,花蓮市
086年12月01日,null,9.0,8.0,8.7,台北二
086年12月01日,null,16.0,16.0,16.0,台北一
086年12月08日,null,17.0,12.0,9.0,台中市
086年12月08日,null,10.0,9.6,9.3,高雄市
086年12月08日,null,5.0,4.0,4.2,鳳山區
086年12月08日,null,12.0,4.7,4.7,花蓮市
086年12月08日,null,21.0,17.0,17.3,台北二
086年12月08日,null,9.8,7.5,7.2,台北一
086年12月08日,null,13.0,9.0,11.8,台中市
086年12月08日,null,8.0,7.7,7.3,西螺鎮
086年12月08日,null,12.3,9.6,9.6,高雄市
086年12月08日,null,13.5,12.8,11.6,花蓮市
086年12月08日,null,5.0,4.0,4.0,台北二
086年12月08日,null,10.0,10.0,10.0,台北一
086年12月14日,14.8,12,9883,台中市,8.4
086年12月14日,7.9,-14,870,西螺鎮,19.0
086年12月14日,18.8,5,9020,高雄市,11.0
086年12月14日,11.4,-15,1780,花蓮市,8.0
086年12月14日,7.9,null,271,台北二,18.0
086年12月14日,18.0,38,60,台北一,14.0
086年12月27日,18.3,9.7,17.9,12751,null
086年12月27日,7.5,6.0,7.7,175,null
086年12月27日,13.5,10.0,13.4,10620,null
086年12月27日,14.3,11.3,13.9,2020,null
086年12月27日,7.0,5.0,7.1,189,null
086年12月27日,18.0,18.0,18.0,60,null
087年12月02日,null,12.7,10.0,10.1,高雄市
087年12月02日,null,17.8,14.4,13.3,花蓮市
087年12月02日,null,10.0,10.0,10.0,台北一
087年12月09日,2420,91,花蓮市,null,14.6
087年12月09日,310,null,台北一,null,10.5
087年12月16日,null,22.0,15.0,11.4,台中市
087年12月16日,null,15.0,13.7,13.2,高雄市
087年12月16日,null,10.9,10.9,10.9,null
087年12月16日,6.3,4.0,7.1,1785,null
087年12月16日,24.0,22.0,24.5,400,null
087年12月16日,7.7,2.8,8.3,2690,null
087年12月16日,7.0,4.0,8.7,14166,null
087年12月16日,8.2,5.4,8.0,835,null
087年12月16日,11.4,9.0,11.6,11100,null
087年12月16日,5.0,2.0,6.5,2100,null
087年12月16日,6.0,5.0,6.6,1326,null
087年12月23日,5.0,4.2,5.1,740,null
087年12月23日,10.9,10.9,10.9,鳳山區,5.4
087年12月23日,5.7,39,840,花蓮市,13.0
087年12月23日,13.6,56,412,台北二,5.9
087年12月23日,6.1,-19,2365,台北一,6.0
087年12月23日,7.4,-7,15710,台中市,5.0
087年12月23日,5.1,-12,1355,西螺鎮,9.3
087年12月23日,9.4,-1,10720,高雄市,9.6
087年12月23日,10.0,-19,1550,台北一,9.0
087年12月30日,null,12.0,8.0,7.9,台中市
087年12月30日,null,6.0,6.0,6.0,null
087年12月30日,7.8,7.8,7.8,鳳山區,5.3
087年12月30日,5.3,-7,2490,花蓮市,17.0
087年12月30日,17.5,13,801,台北二,6.0
087年12月30日,6.9,-24,5340,台北一,6.0
087年12月30日,6.9,-12,15941,台中市,4.4
087年12月30日,4.3,-38,1000,西螺鎮,12.3
087年12月30日,12.5,null,10140,高雄市,8.1
087年12月30日,9.0,-31,1880,花蓮市,6.0
087年12月30日,6.1,9,247,台北一,8.0
085年02月11日,null,7.0,5.0,6.0,台北二
085年02月11日,null,7.0,7.0,7.0,台北一
085年02月27日,null,10.0,7.1,7.2,西螺鎮
085年02月27日,null,8.4,8.4,8.4,null
085年02月27日,5.0,3.0,5.0,570,null
085年02月27日,5.0,3.0,5.0,1340,null
085年02月27日,6.0,2.0,6.0,952,null
085年02月27日,7.2,2.5,7.6,1705,null
085年02月27日,8.0,4.0,10.4,13218,null
085年02月27日,6.3,5.0,6.8,436,null
085年02月27日,11.0,4.0,9.4,2560,null
085年02月27日,2.0,1.0,2.3,1716,null
086年02月04日,null,9.5,6.8,6.9,西螺鎮
086年02月04日,null,10.0,8.2,8.1,高雄市
086年02月04日,null,10.4,10.4,10.4,null
086年02月04日,5.9,4.0,5.9,2640,null
086年02月04日,10.0,5.0,10.7,2766,null
086年02月04日,9.0,3.0,7.0,19390,null
086年02月04日,7.0,3.0,6.7,105646,null
086年02月04日,7.9,6.0,7.6,2880,null
086年02月04日,8.8,5.4,8.8,6480,null
086年02月04日,12.3,7.4,11.8,3905,null
086年02月04日,5.0,2.0,5.3,6488,null
086年02月04日,4.8,3.0,4.8,260,null
086年02月14日,4.7,3.0,4.4,600,null
086年02月14日,8.5,8.0,10.0,8520,null
086年02月14日,11.6,2.8,10.6,3786,null
086年02月14日,2.9,2.0,2.8,1269,null
086年02月14日,3.1,2.0,3.5,160,null
086年02月19日,null,18.0,18.0,18.0,台北一
086年02月26日,null,10.0,4.7,4.7,花蓮市
086年02月26日,null,10.0,7.0,6.7,台北二
086年02月26日,null,0.0,4.0,3.5,台北一
086年02月26日,null,6.0,4.0,6.1,台中市
086年02月26日,null,10.3,6.5,6.7,西螺鎮
086年02月26日,null,15.0,11.7,11.6,高雄市
086年02月26日,null,15.0,11.7,11.2,花蓮市
086年02月26日,null,6.0,5.0,4.9,台北二
086年02月26日,null,10.0,10.0,10.0,台北一
087年02月05日,null,31.0,31.0,31.0,null
087年02月05日,9.4,6.0,9.4,1405,null
087年02月05日,21.4,11.2,20.1,977,null
087年02月05日,25.0,10.0,23.4,6941,null
087年02月05日,20.0,17.8,19.6,1120,null
087年02月05日,23.4,20.0,23.5,9700,null
087年02月05日,23.0,11.7,22.1,1210,null
087年02月05日,21.0,5.0,19.7,1188,null
087年02月05日,20.0,20.0,20.0,60,null
087年02月20日,null,26.0,20.9,21.8,高雄市
087年02月20日,null,25.0,25.0,25.0,鳳山區
087年02月20日,null,15.0,7.4,7.4,台北二
087年02月20日,null,25.0,25.0,25.0,台北一
087年02月20日,null,32.0,22.0,19.4,西螺鎮
087年02月20日,null,23.7,20.5,20.5,高雄市
087年02月20日,null,18.0,14.4,14.2,台北一
087年02月27日,35.8,30.0,35.8,6740,null
087年02月27日,33.3,23.3,32.0,750,null
087年02月27日,27.0,25.0,27.3,293,null
087年02月27日,43.0,43.0,43.0,60,null
085年01月01日,null,7.8,6.8,6.8,高雄市
085年01月01日,null,14.0,13.0,12.7,花蓮市
087年09月02日,12.2,3.8,10.6,947,null
087年09月02日,10.0,5.0,12.2,5679,null
087年09月02日,15.0,9.7,13.9,462,null
087年09月02日,9.6,7.0,9.7,17160,null
087年09月02日,15.3,12.5,15.0,610,null
087年09月02日,8.0,4.5,7.3,170,null
087年09月11日,7.9,4.0,7.9,730,null
087年09月11日,10.8,6.5,10.8,2919,null
087年09月11日,13.9,5.6,14.1,5904,null
087年09月11日,14.5,7.2,13.1,580,null
087年09月11日,11.6,9.0,11.7,16540,null
087年09月11日,11.7,5.0,11.5,775,null
087年09月19日,null,16.0,10.9,10.9,台北二
087年09月19日,null,19.6,15.7,16.0,台北一
087年09月19日,null,20.0,14.0,17.3,台中市
087年09月19日,null,15.0,15.0,14.7,西螺鎮
087年09月19日,null,15.2,12.1,12.2,高雄市
087年09月19日,null,20.0,19.0,18.2,台北一
087年09月27日,5.4,4.0,6.1,620,null
087年09月27日,6.7,5.0,6.8,17780,null
087年09月27日,10.6,5.8,11.1,2330,null
091年09月21日,null,10.9,5.0,5.6,台北一
091年09月21日,null,11.8,6.7,6.9,三重市
091年09月21日,null,3.0,2.3,2.3,台中市
091年09月21日,null,5.0,4.7,4.2,高雄市
091年09月21日,null,18.4,9.7,10.0,鳳山區
086年03月08日,4.0,2.0,4.1,2378,null
086年03月08日,5.0,3.0,7.4,9966,null
086年03月08日,5.0,5.0,5.4,240,null
086年03月08日,7.3,5.0,7.4,4100,null
086年03月08日,10.2,1.1,9.2,2810,null
086年03月08日,5.1,3.0,5.7,210,null
086年03月14日,5.9,4.0,5.9,4960,null
086年03月14日,10.2,2.8,9.2,1985,null
086年03月14日,2.0,2.0,2.4,885,null
086年03月20日,7.2,4.0,7.2,7015,null
086年03月20日,7.0,0.0,4.2,4248,null
086年03月20日,5.0,3.0,6.6,14668,null
086年03月20日,5.6,4.0,5.5,117.5,null
086年03月20日,5.9,4.0,5.9,5240,null
086年03月20日,9.5,5.9,9.6,1420,null
086年03月20日,2.0,1.0,1.9,429,null
086年03月20日,3.4,3.0,4.1,635,null
086年03月26日,6.0,0.0,9.8,340,null
086年03月31日,null,9.0,6.9,6.9,高雄市
086年03月31日,null,15.3,12.6,12.1,花蓮市
086年03月31日,null,9.0,9.0,9.0,台北二
086年03月31日,null,9.0,5.7,5.6,台北一
087年03月07日,26.6,25.0,28.0,960,null
087年03月22日,null,25.2,25.2,25.2,null
087年03月22日,11.9,8.0,11.9,700,null
087年03月22日,24.9,18.1,25.0,1607,null
087年03月22日,25.0,15.0,25.0,10380,null
087年03月22日,25.0,15.0,24.0,100,null
087年03月22日,22.5,20.0,22.6,9580,null
087年03月22日,26.5,17.3,25.3,880,null
086年05月28日,21.6,15.0,21.4,2620,null
086年05月28日,19.9,12.0,19.7,1330,null
086年05月28日,25.0,25.0,25.0,60,null
087年05月04日,5.3,4.0,5.3,2528,null
087年05月04日,20.5,14.5,20.8,812,null
087年05月04日,15.0,8.0,13.5,6423,null
087年05月04日,10.0,10.0,10.0,60,null
087年05月04日,19.6,16.0,19.7,9020,null
087年05月04日,19.2,11.3,19.0,1780,null
087年05月04日,15.0,15.0,15.0,300,null
087年05月19日,12.6,5.8,11.3,729,null
087年05月19日,12.7,3.3,11.8,4070,null
087年05月19日,9.4,5.0,8.6,620,null
087年05月19日,12.2,10.0,12.2,11360,null
087年05月19日,9.8,3.0,10.3,1420,null
087年05月19日,7.0,7.0,7.0,369,null
087年05月19日,17.0,17.0,17.0,400,null
087年05月26日,null,10.7,9.9,9.3,西螺鎮
087年05月26日,null,12.6,9.7,9.9,高雄市
087年05月26日,null,21.2,15.9,15.8,台北二
087年05月26日,null,17.0,17.0,17.0,台北一
085年11月28日,18.0,0.0,14.5,1870,null
085年11月28日,14.0,8.0,17.2,12065,null
085年11月28日,15.3,11.9,16.5,319,null
085年11月28日,15.0,15.0,15.0,2203,null
085年11月28日,16.6,9.9,16.3,2210,null
085年11月28日,8.0,8.0,8.0,276,null
085年11月28日,30.0,30.0,30.0,60,null
086年11月05日,null,19.8,15.3,15.8,鳳山區
086年11月05日,null,8.0,7.2,7.2,花蓮市
086年11月05日,null,20.0,17.0,15.3,台北二
086年11月05日,null,13.6,5.8,6.8,台北一
086年11月05日,null,20.0,10.9,11.4,台中市
086年11月05日,null,10.0,8.9,8.1,西螺鎮
086年11月05日,null,20.4,16.8,16.8,高雄市
086年11月05日,null,15.0,12.6,12.2,台北二
086年11月05日,null,15.0,15.0,15.0,台北一
086年11月11日,19.0,8.0,17.3,1056,null
086年11月11日,8.8,3.8,9.6,1833,null
086年11月11日,10.8,5.2,11.5,13209,null
086年11月11日,14.2,9.8,14.5,880,null
086年11月11日,18.7,15.0,18.6,8700,null
086年11月11日,13.7,6.3,12.5,2310,null
086年11月11日,9.0,6.0,9.3,765,null
086年11月11日,18.0,18.0,18.0,60,null
086年11月23日,null,15.0,10.0,6.7,台中市
086年11月23日,null,9.9,6.1,6.2,高雄市
086年11月23日,null,15.0,9.4,9.7,台北二
086年11月23日,null,14.0,5.2,6.5,台北一
086年11月23日,null,14.3,10.2,9.7,台中市
086年11月23日,null,10.0,6.8,6.7,西螺鎮
086年11月23日,null,14.2,12.2,12.0,高雄市
086年11月23日,null,15.0,11.8,12.1,鳳山區
086年11月23日,null,12.0,6.0,6.0,台北二
086年11月23日,null,12.0,12.0,12.0,台北一
086年11月29日,7.0,7.0,7.0,60,null
087年11月12日,22.0,12.0,28.4,8804,null
087年11月12日,16.6,13.0,17.1,845,null
087年11月12日,34.0,30.0,34.2,9720,null
087年11月12日,29.2,19.5,28.4,572,null
087年11月12日,29.0,28.0,29.2,2500,null
087年11月19日,null,30.0,22.4,22.2,花蓮市
087年11月19日,null,30.0,28.0,27.8,台北一
087年11月26日,13.9,32,288,西螺鎮,12.1
087年11月26日,12.2,null,12420,高雄市,14.7
087年11月26日,13.8,-10,2140,花蓮市,20.0
087年11月26日,20.4,23,151,台北一,12.0
091年11月22日,null,20.0,14.1,14.3,屏東市
091年11月22日,null,14.3,10.2,10.6,花蓮市
091年11月22日,null,10.0,7.3,7.4,台北二
091年11月22日,null,15.6,12.9,11.5,台北一
091年11月22日,null,18.7,12.6,13.0,台中市
091年11月22日,null,13.0,12.1,11.9,高雄市
091年11月22日,null,21.5,14.7,14.8,鳳山區
091年11月30日,null,12.0,12.0,12.0,屏東市
091年11月30日,null,15.0,15.0,15.0,花蓮市
091年11月30日,null,26.0,24.2,23.7,台北二
091年11月30日,null,20.0,15.6,13.3,台北一
091年11月30日,null,19.4,14.4,14.4,三重市
091年11月30日,null,12.0,10.0,9.4,西螺鎮
091年11月30日,null,17.5,14.0,13.9,高雄市
091年11月30日,null,15.0,14.3,14.4,屏東市
091年11月30日,null,13.0,9.3,9.8,花蓮市
091年11月30日,null,10.0,8.5,8.7,台北二
091年11月30日,null,20.0,18.1,18.3,台北一
091年11月30日,null,21.1,14.0,15.0,三重市
091年11月30日,null,21.0,21.0,21.0,台中市
091年11月30日,null,15.6,15.0,15.0,高雄市
091年11月30日,null,22.1,15.0,16.4,鳳山區
086年10月07日,12.0,12.0,12.0,60,null
086年10月14日,null,15.0,10.2,10.6,鳳山區
086年10月14日,null,7.7,6.6,6.6,花蓮市
086年10月14日,null,33.0,32.0,32.0,台北二
086年10月14日,null,10.7,5.8,6.2,台北一
086年10月14日,null,14.1,10.9,10.2,台中市
086年10月14日,null,10.0,9.4,8.7,西螺鎮
086年10月14日,null,9.5,7.4,7.3,高雄市
086年10月14日,null,16.2,12.8,12.7,花蓮市
086年10月14日,null,16.0,16.0,16.0,台北二
086年10月14日,null,9.8,6.0,6.4,台北一
086年10月21日,9.4,4.2,8.9,8995,null
086年10月21日,8.4,2.0,7.4,975,null
086年10月21日,7.3,5.0,7.3,15460,null
086年10月21日,10.3,3.7,9.9,2570,null
086年10月21日,6.9,4.0,7.8,160,null
087年10月02日,6.0,-3,2189,台北一,8.0
087年10月02日,8.1,-12,12395,台中市,7.2
087年10月02日,7.2,-1,995,西螺鎮,5.7
087年10月02日,5.7,null,17520,高雄市,10.7
087年10月02日,10.4,9,1870,花蓮市,12.0
087年10月02日,12.9,null,1135,台北一,8.0
087年10月11日,11.0,8.8,12.2,1183,null
087年10月11日,6.0,3.0,8.4,6232,null
087年10月11日,9.8,3.1,8.5,640,null
087年10月11日,8.7,6.5,8.7,14320,null
087年10月11日,14.6,6.4,14.0,1690,null
087年10月19日,8.4,7.0,8.4,690,null
087年10月19日,20.0,20.0,20.0,220,null
087年10月19日,22.6,7.7,20.6,1216,null
087年10月19日,22.0,7.0,21.4,7519,null
087年10月19日,11.0,3.6,10.3,705,null
087年10月19日,17.4,14.0,17.5,12560,null
087年10月19日,14.0,2.5,13.3,2168,null
089年10月15日,null,20.0,12.4,12.8,屏東市
089年10月15日,null,12.0,10.0,9.5,台北二
089年10月15日,null,10.8,7.7,7.3,台北一
089年10月15日,null,10.0,7.0,7.9,台中市
089年10月15日,null,7.5,5.4,5.4,高雄市
091年10月11日,null,24.6,19.1,18.9,高雄市
091年10月11日,null,15.0,15.0,15.0,屏東市
091年10月11日,null,16.0,9.7,10.7,花蓮市
091年10月11日,null,7.9,5.0,5.6,台北二
091年10月11日,null,25.5,17.0,16.0,台北一
091年10月11日,null,21.4,12.9,13.5,三重市
091年10月11日,null,16.0,16.0,16.0,台中市
091年10月11日,null,15.0,8.0,8.8,高雄市
091年10月11日,null,27.2,21.9,20.9,鳳山區
086年09月02日,null,15.0,10.0,14.1,台中市
086年09月02日,null,16.7,14.4,13.7,西螺鎮
086年09月02日,null,17.4,15.0,14.9,高雄市
086年09月02日,null,25.0,16.1,16.6,台北二
086年09月02日,null,26.1,12.7,14.2,台北一
086年09月10日,null,45.0,35.0,29.2,高雄市
086年09月10日,null,0.0,45.0,45.0,鳳山區
