date,mktname,sbtype,transformation,middleprice,quantity
085年04月11日,台北一,黑柿,null,13.0,32917
085年04月11日,台中市,黑柿,null,11.6,618
085年04月11日,溪湖鎮,黑柿,null,14.0,1276
085年04月11日,西螺鎮,黑柿,null,14.9,5550
085年04月11日,高雄市,黑柿,null,17.0,3232
085年04月11日,屏東市,黑柿,null,11.9,1070
085年04月11日,台東市,黑柿,null,20.0,1281
085年04月11日,花蓮市,黑柿,null,13.0,27003
085年04月11日,花蓮市,粉柿,null,9.0,421
085年04月12日,永靖鄉,其他,null,12.5,310
085年04月12日,台中市,黑柿,null,9.3,1172
085年04月12日,溪湖鎮,黑柿,null,14.0,264
085年04月12日,西螺鎮,黑柿,null,13.2,3200
085年04月12日,高雄市,黑柿,null,14.0,2996
085年04月12日,屏東市,黑柿,null,10.9,890
085年04月13日,永靖鄉,其他,null,12.0,683
085年04月13日,台北一,黑柿,null,15.0,44766
085年04月13日,台中市,黑柿,null,8.6,469
085年04月13日,溪湖鎮,黑柿,null,14.0,2900
085年04月13日,西螺鎮,黑柿,null,12.9,6417
085年04月13日,高雄市,黑柿,null,14.0,2960
085年04月13日,屏東市,黑柿,null,14.5,1230
085年04月13日,花蓮市,黑柿,null,16.0,4632
085年04月13日,花蓮市,粉柿,null,13.0,649
085年04月14日,永靖鄉,其他,null,12.5,255
085年04月14日,台北一,黑柿,null,16.0,28552
085年04月14日,台中市,黑柿,null,10.0,384
085年04月14日,溪湖鎮,黑柿,null,14.0,837
085年04月14日,西螺鎮,黑柿,null,14.5,7015
085年04月14日,高雄市,黑柿,null,14.0,2626
085年04月14日,屏東市,黑柿,null,11.5,1200
085年04月14日,花蓮市,黑柿,null,12.0,1637
085年04月14日,花蓮市,粉柿,null,12.0,1376
085年04月15日,永靖鄉,其他,null,14.0,1078
085年04月15日,台北二,黑柿,null,15.0,7377
085年04月15日,台北一,黑柿,null,16.0,36199
085年04月15日,溪湖鎮,黑柿,null,16.0,5233
085年04月15日,西螺鎮,黑柿,null,13.0,4610
085年04月15日,高雄市,黑柿,null,14.0,4651
085年04月15日,屏東市,黑柿,null,14.1,1050
085年04月15日,台東市,黑柿,null,20.0,1153
085年04月15日,花蓮市,黑柿,null,10.0,1903
085年04月15日,花蓮市,粉柿,null,10.0,645
085年04月16日,永靖鄉,其他,null,16.5,621
085年04月16日,台北二,黑柿,null,15.3,10798
085年04月16日,台北一,黑柿,null,18.0,31966
085年04月16日,台中市,黑柿,null,10.0,462
085年04月16日,溪湖鎮,黑柿,null,14.0,629
085年04月16日,西螺鎮,黑柿,null,12.3,7288
085年04月16日,高雄市,黑柿,null,13.0,6432
085年04月16日,屏東市,黑柿,null,11.8,1140
085年04月16日,台東市,黑柿,null,20.0,892
085年04月16日,花蓮市,黑柿,null,11.0,2441
085年04月16日,花蓮市,粉柿,null,11.0,1481
085年04月17日,永靖鄉,其他,null,16.0,699
085年04月17日,台北二,黑柿,null,12.0,11594
085年04月17日,台北一,黑柿,null,15.0,35976
085年04月17日,台中市,黑柿,null,9.3,1380
085年04月17日,溪湖鎮,黑柿,null,13.0,3088
085年04月17日,西螺鎮,黑柿,null,11.1,9112
085年04月17日,高雄市,黑柿,null,14.0,6715
085年04月17日,屏東市,黑柿,null,13.0,1270
085年04月17日,台東市,黑柿,null,20.0,1381
085年04月17日,花蓮市,黑柿,null,13.0,2080
085年04月18日,永靖鄉,其他,null,15.0,1553
085年04月18日,台北二,黑柿,null,15.0,8685
085年04月18日,台北一,黑柿,null,16.0,26163
085年04月18日,台中市,黑柿,null,8.6,1775
085年04月18日,溪湖鎮,黑柿,null,14.0,3402
085年04月18日,西螺鎮,黑柿,null,12.4,8123
085年04月18日,高雄市,黑柿,null,13.0,5040
085年04月18日,鳳山區,黑柿,null,6.1,376
085年04月18日,屏東市,黑柿,null,15.0,1596
085年04月18日,台東市,黑柿,null,20.0,916
085年04月18日,花蓮市,黑柿,null,16.0,1174
085年04月18日,花蓮市,粉柿,null,10.0,1388
085年04月19日,台北二,黑柿,null,10.0,13736
085年04月19日,台北一,黑柿,null,14.0,45965
085年04月19日,台中市,黑柿,null,7.6,1065
085年04月19日,高雄市,黑柿,null,13.0,5048
085年04月19日,屏東市,黑柿,null,13.1,1310
085年04月19日,花蓮市,黑柿,null,14.0,3356
085年04月20日,永靖鄉,其他,null,12.0,567
085年04月20日,西螺鎮,黑柿,null,11.0,9321
085年04月20日,屏東市,黑柿,null,13.1,1240
085年04月21日,永靖鄉,其他,null,12.5,1315
085年04月21日,台北二,黑柿,null,10.0,11231
085年04月21日,台北一,黑柿,null,16.0,37426
085年04月21日,台中市,黑柿,null,7.2,1661
085年04月21日,西螺鎮,黑柿,null,10.2,3520
085年04月21日,高雄市,黑柿,null,13.0,7498
085年04月21日,屏東市,黑柿,null,10.0,3638
085年04月21日,花蓮市,黑柿,null,11.0,4812
085年04月22日,永靖鄉,其他,null,14.0,1003
085年04月22日,台北二,黑柿,null,15.0,5888
085年04月22日,台北一,黑柿,null,17.0,31819
085年04月22日,台中市,黑柿,null,8.1,933
085年04月22日,西螺鎮,黑柿,null,10.6,8449
085年04月22日,高雄市,黑柿,null,12.0,3963
085年04月22日,屏東市,黑柿,null,9.7,2378
085年04月22日,花蓮市,黑柿,null,13.0,3114
085年04月23日,永靖鄉,其他,null,15.0,443
085年04月23日,台北二,黑柿,null,20.0,5787
085年04月23日,台北一,黑柿,null,18.0,26429
085年04月23日,台中市,黑柿,null,7.0,1107
085年04月23日,西螺鎮,黑柿,null,10.0,9105
085年04月23日,高雄市,黑柿,null,15.0,5158
085年04月23日,屏東市,黑柿,null,11.3,1480
085年04月23日,花蓮市,黑柿,null,13.0,1869
085年04月23日,花蓮市,粉柿,null,6.0,321
085年04月24日,永靖鄉,其他,null,11.0,4348
085年04月24日,台北二,黑柿,null,20.0,6628
085年04月24日,台北一,黑柿,null,17.0,27391
085年04月24日,台中市,黑柿,null,8.1,1008
085年04月24日,西螺鎮,黑柿,null,10.0,8714
085年04月24日,高雄市,黑柿,null,15.0,4526
085年04月24日,屏東市,黑柿,null,12.3,1000
085年04月24日,花蓮市,黑柿,null,12.0,2143
085年04月25日,永靖鄉,其他,null,12.0,1078
085年04月25日,台北二,黑柿,null,10.8,14297
085年04月25日,台北一,黑柿,null,15.0,40230
085年04月25日,台中市,黑柿,null,6.8,1310
085年04月25日,西螺鎮,黑柿,null,10.0,7815
085年04月25日,高雄市,黑柿,null,12.0,5572
085年04月25日,屏東市,黑柿,null,12.6,860
085年04月25日,花蓮市,黑柿,null,12.0,4806
085年04月26日,永靖鄉,其他,null,12.0,1845
085年04月26日,台北二,黑柿,null,0.0,18200
085年04月26日,台北一,黑柿,null,12.0,49283
085年04月26日,台中市,黑柿,null,7.2,1024
085年04月26日,西螺鎮,黑柿,null,9.7,13888
085年04月26日,高雄市,黑柿,null,12.0,8703
085年04月26日,屏東市,黑柿,null,6.6,3765
085年04月26日,花蓮市,黑柿,null,11.0,3739
085年04月27日,永靖鄉,其他,null,11.5,4111
085年04月27日,台中市,黑柿,null,4.4,2379
085年04月27日,西螺鎮,黑柿,null,9.1,11274
085年04月27日,高雄市,黑柿,null,11.0,5720
085年04月27日,屏東市,黑柿,null,8.6,2708
085年04月28日,永靖鄉,其他,null,12.5,886
085年04月28日,台北二,黑柿,null,15.0,24487
085年04月28日,台北一,黑柿,null,12.0,48863
085年04月28日,台中市,黑柿,null,5.7,623
085年04月28日,西螺鎮,黑柿,null,9.3,10106
085年04月28日,高雄市,黑柿,null,12.0,7400
085年04月28日,屏東市,黑柿,null,6.2,3715
085年04月28日,花蓮市,黑柿,null,9.0,6726
085年04月28日,花蓮市,粉柿,null,11.0,390
085年04月29日,永靖鄉,其他,null,11.0,611
085年04月29日,台北二,黑柿,null,15.0,11374
085年04月29日,台北一,黑柿,null,14.0,31263
085年04月29日,台中市,黑柿,null,4.7,421
085年04月29日,西螺鎮,黑柿,null,8.4,6510
085年04月29日,高雄市,黑柿,null,12.0,4211
085年04月29日,屏東市,黑柿,null,14.0,1010
085年04月29日,花蓮市,黑柿,null,8.0,2138
085年04月30日,永靖鄉,其他,null,9.5,1939
085年04月30日,台北二,黑柿,null,15.0,10084
085年04月30日,台北一,黑柿,null,14.0,31947
085年04月30日,台中市,黑柿,null,4.7,118
085年04月30日,西螺鎮,黑柿,null,8.8,5361
085年04月30日,高雄市,黑柿,null,12.0,4090
085年04月30日,屏東市,黑柿,null,15.6,1130
085年04月30日,花蓮市,黑柿,null,9.0,4904
086年04月01日,永靖鄉,其他,null,15.5,742
086年04月01日,台北二,黑柿,null,25.0,3918
086年04月01日,台北一,黑柿,null,25.0,26676
086年04月01日,台中市,黑柿,null,11.7,175
086年04月01日,溪湖鎮,黑柿,null,19.0,3338
086年04月01日,西螺鎮,黑柿,null,18.9,5214
086年04月01日,高雄市,黑柿,null,20.0,1320
086年04月01日,屏東市,黑柿,null,11.8,3695
086年04月01日,台東市,黑柿,null,35.0,1238
086年04月01日,花蓮市,黑柿,null,30.0,2310
086年04月02日,永靖鄉,其他,null,16.0,771
086年04月02日,台北二,黑柿,null,25.0,4104
086年04月02日,台北一,黑柿,null,25.0,22608
086年04月02日,台中市,黑柿,null,10.0,179
086年04月02日,溪湖鎮,黑柿,null,20.0,3595
086年04月02日,西螺鎮,黑柿,null,18.8,4640
086年04月02日,高雄市,黑柿,null,17.6,2028
086年04月02日,屏東市,黑柿,null,12.1,3530
086年04月02日,台東市,黑柿,null,35.0,364
086年04月03日,永靖鄉,其他,null,16.5,946
086年04月03日,台北二,黑柿,null,20.0,5721
086年04月03日,台北一,黑柿,null,22.0,29392
086年04月03日,台中市,黑柿,null,12.8,224
086年04月03日,溪湖鎮,黑柿,null,22.0,4767
086年04月03日,西螺鎮,黑柿,null,18.0,4414
086年04月03日,高雄市,黑柿,null,18.3,1491
086年04月03日,屏東市,黑柿,null,13.1,3050
086年04月03日,台東市,黑柿,null,35.0,1742
086年04月03日,花蓮市,黑柿,null,26.0,6056
086年04月04日,永靖鄉,其他,null,13.0,1067
086年04月04日,台北二,黑柿,null,20.0,8865
086年04月04日,台北一,黑柿,null,20.0,35525
086年04月04日,台中市,黑柿,null,17.7,85
086年04月04日,溪湖鎮,黑柿,null,21.0,4553
086年04月04日,南投市,黑柿,null,16.0,252
086年04月04日,西螺鎮,黑柿,null,17.0,4603
086年04月04日,高雄市,黑柿,null,19.3,2230
086年04月04日,屏東市,黑柿,null,11.1,3500
086年04月04日,台東市,黑柿,null,35.0,1356
086年04月04日,花蓮市,黑柿,null,30.0,3621
086年04月05日,台中市,黑柿,null,18.2,171
086年04月05日,南投市,黑柿,null,17.0,504
086年04月05日,高雄市,黑柿,null,17.8,2622
086年04月05日,屏東市,黑柿,null,11.1,3280
086年04月05日,台東市,黑柿,null,35.0,1638
086年04月06日,永靖鄉,其他,null,12.5,737
086年04月06日,溪湖鎮,黑柿,null,20.0,4883
086年04月06日,西螺鎮,黑柿,null,15.9,4733
086年04月06日,屏東市,黑柿,null,13.1,3050
086年04月07日,永靖鄉,其他,null,12.5,1182
086年04月07日,台北二,黑柿,null,18.0,11386
086年04月07日,台北一,黑柿,null,18.0,48506
086年04月07日,台中市,黑柿,null,12.2,1467
086年04月07日,溪湖鎮,黑柿,null,17.0,11693
086年04月07日,南投市,黑柿,null,13.0,869
086年04月07日,西螺鎮,黑柿,null,11.5,5672
086年04月07日,屏東市,黑柿,null,13.1,3000
086年04月07日,花蓮市,黑柿,null,21.0,7555
086年04月08日,永靖鄉,其他,null,11.5,474
086年04月08日,台北二,黑柿,null,18.0,10092
086年04月08日,台北一,黑柿,null,18.0,49485
086年04月08日,台中市,黑柿,null,8.6,1373
086年04月08日,溪湖鎮,黑柿,null,15.0,9665
086年04月08日,西螺鎮,黑柿,null,11.9,6498
086年04月08日,高雄市,黑柿,null,18.8,4770
086年04月08日,鳳山區,黑柿,null,4.8,384
086年04月08日,屏東市,黑柿,null,10.4,4131
086年04月08日,花蓮市,黑柿,null,20.0,4733
086年04月09日,永靖鄉,其他,null,11.0,1326
086年04月09日,台北二,黑柿,null,7.3,8262
086年04月09日,台北一,黑柿,null,15.0,32599
086年04月09日,台中市,黑柿,null,9.7,343
086年04月09日,溪湖鎮,黑柿,null,14.0,8704
086年04月09日,西螺鎮,黑柿,null,11.7,6210
086年04月09日,高雄市,黑柿,null,18.3,1637
086年04月09日,鳳山區,黑柿,null,7.4,316
086年04月09日,屏東市,黑柿,null,13.1,3130
086年04月10日,永靖鄉,其他,null,10.0,1554
086年04月10日,台北二,黑柿,null,6.6,8828
086年04月10日,台北一,黑柿,null,15.0,31784
086年04月10日,台中市,黑柿,null,11.1,897
086年04月10日,溪湖鎮,黑柿,null,12.0,7069
086年04月10日,南投市,黑柿,null,8.0,1323
086年04月10日,西螺鎮,黑柿,null,9.3,9996
086年04月10日,高雄市,黑柿,null,21.7,2555
086年04月10日,屏東市,黑柿,null,9.8,4131
086年04月10日,台東市,黑柿,null,25.0,1302
086年04月10日,花蓮市,黑柿,null,14.0,7541
086年04月11日,永靖鄉,其他,null,10.0,763
086年04月11日,高雄市,其他,null,16.7,12
086年04月11日,台北二,黑柿,null,9.3,5734
086年04月11日,台北一,黑柿,null,16.0,26449
086年04月11日,台中市,黑柿,null,8.8,1174
086年04月11日,溪湖鎮,黑柿,null,8.0,10983
086年04月11日,南投市,黑柿,null,4.0,1107
086年04月11日,西螺鎮,黑柿,null,8.6,6930
086年04月11日,高雄市,黑柿,null,20.8,2054
086年04月11日,屏東市,黑柿,null,12.1,3160
086年04月11日,台東市,黑柿,null,30.0,1153
086年04月11日,花蓮市,黑柿,null,13.0,4057
086年04月12日,永靖鄉,其他,null,11.5,382
086年04月12日,台北二,黑柿,null,20.0,4203
086年04月12日,台北一,黑柿,null,20.0,26235
086年04月12日,溪湖鎮,黑柿,null,10.0,6544
086年04月12日,南投市,黑柿,null,6.0,673
086年04月12日,西螺鎮,黑柿,null,8.6,7920
086年04月12日,高雄市,黑柿,null,20.1,1841
086年04月12日,屏東市,黑柿,null,10.2,3380
086年04月12日,台東市,黑柿,null,30.0,1053
086年04月12日,花蓮市,黑柿,null,9.0,3587
086年04月13日,永靖鄉,其他,null,10.0,739
086年04月13日,台北二,黑柿,null,20.0,3852
086年04月13日,台北一,黑柿,null,22.0,23158
086年04月13日,台中市,黑柿,null,9.7,400
086年04月13日,溪湖鎮,黑柿,null,10.0,5576
086年04月13日,南投市,黑柿,null,4.0,192
086年04月13日,西螺鎮,黑柿,null,8.6,7200
086年04月13日,高雄市,黑柿,null,18.4,1542
086年04月13日,屏東市,黑柿,null,12.1,2850
086年04月13日,台東市,黑柿,null,30.0,1183
086年04月13日,花蓮市,黑柿,null,12.0,2018
086年04月14日,永靖鄉,其他,null,9.0,625
086年04月14日,高雄市,其他,null,18.4,24
086年04月14日,台北二,黑柿,null,25.0,3599
086年04月14日,台北一,黑柿,null,22.0,24570
086年04月14日,台中市,黑柿,null,10.7,719
086年04月14日,溪湖鎮,黑柿,null,11.0,5148
086年04月14日,南投市,黑柿,null,7.0,291
086年04月14日,西螺鎮,黑柿,null,10.8,7020
086年04月14日,高雄市,黑柿,null,15.4,2504
086年04月14日,屏東市,黑柿,null,12.1,2880
086年04月14日,台東市,黑柿,null,30.0,1516
086年04月14日,花蓮市,黑柿,null,19.0,980
086年04月15日,永靖鄉,其他,null,10.0,826
086年04月15日,台北二,黑柿,null,20.0,7006
086年04月15日,台北一,黑柿,null,18.0,32996
086年04月15日,台中市,黑柿,null,13.0,185
086年04月15日,溪湖鎮,黑柿,null,11.0,3955
086年04月15日,西螺鎮,黑柿,null,10.8,7200
086年04月15日,高雄市,黑柿,null,18.2,2598
086年04月15日,屏東市,黑柿,null,11.2,3070
086年04月15日,台東市,黑柿,null,30.0,1225
086年04月15日,花蓮市,黑柿,null,14.0,5140
086年04月16日,永靖鄉,其他,null,9.0,758
086年04月16日,台中市,黑柿,null,9.8,314
086年04月16日,溪湖鎮,黑柿,null,12.0,4153
086年04月16日,西螺鎮,黑柿,null,11.4,7056
086年04月16日,高雄市,黑柿,null,17.3,2088
086年04月16日,屏東市,黑柿,null,12.1,3230
086年04月17日,永靖鄉,其他,null,10.0,390
086年04月17日,高雄市,其他,null,25.0,64
086年04月17日,台北二,黑柿,null,30.0,6940
086年04月17日,台北一,黑柿,null,22.0,33139
086年04月17日,台中市,黑柿,null,14.1,655
086年04月17日,溪湖鎮,黑柿,null,11.0,5325
086年04月17日,南投市,黑柿,null,11.0,414
086年04月17日,高雄市,黑柿,null,17.0,1599
086年04月17日,屏東市,黑柿,null,12.1,2990
086年04月17日,台東市,黑柿,null,27.0,1493
086年04月17日,花蓮市,黑柿,null,12.0,4443
086年04月18日,永靖鄉,其他,null,9.0,1166
086年04月18日,台北二,黑柿,null,30.0,3356
086年04月18日,台北一,黑柿,null,22.0,22042
086年04月18日,台中市,黑柿,null,10.9,394
086年04月18日,溪湖鎮,黑柿,null,12.0,7122
086年04月18日,西螺鎮,黑柿,null,9.7,7434
086年04月18日,高雄市,黑柿,null,17.7,2583
086年04月18日,屏東市,黑柿,null,12.2,3020
086年04月18日,台東市,黑柿,null,25.0,1503
086年04月18日,花蓮市,黑柿,null,14.0,1538
086年04月18日,高雄市,粉柿,null,25.0,360
086年04月19日,永靖鄉,其他,null,9.0,592
086年04月19日,台北二,黑柿,null,10.0,5367
086年04月19日,台北一,黑柿,null,21.0,28587
086年04月19日,台中市,黑柿,null,10.0,146
086年04月19日,溪湖鎮,黑柿,null,13.0,3486
086年04月19日,南投市,黑柿,null,9.0,462
086年04月19日,西螺鎮,黑柿,null,12.5,8712
086年04月19日,高雄市,黑柿,null,18.2,1650
086年04月19日,屏東市,黑柿,null,12.2,3040
086年04月19日,台東市,黑柿,null,20.0,1213
086年04月19日,花蓮市,黑柿,null,15.0,2735
086年04月20日,永靖鄉,其他,null,9.0,814
086年04月20日,台北二,黑柿,null,30.0,3512
086年04月20日,台北一,黑柿,null,20.0,28011
086年04月20日,溪湖鎮,黑柿,null,13.0,6480
086年04月20日,南投市,黑柿,null,7.0,258
086年04月20日,西螺鎮,黑柿,null,12.6,7758
086年04月20日,高雄市,黑柿,null,18.1,732
086年04月20日,屏東市,黑柿,null,12.1,2850
086年04月20日,台東市,黑柿,null,20.0,1607
086年04月20日,花蓮市,黑柿,null,19.0,1218
086年04月20日,高雄市,粉柿,null,17.7,4122
086年04月21日,永靖鄉,其他,null,9.0,770
086年04月21日,高雄市,其他,null,16.7,36
086年04月21日,台北二,黑柿,null,28.4,3644
086年04月21日,台北一,黑柿,null,22.0,23985
086年04月21日,台中市,黑柿,null,11.8,273
086年04月21日,溪湖鎮,黑柿,null,13.0,7299
086年04月21日,南投市,黑柿,null,8.0,773
086年04月21日,西螺鎮,黑柿,null,13.1,7470
086年04月21日,高雄市,黑柿,null,17.4,753
086年04月21日,屏東市,黑柿,null,12.1,3070
086年04月21日,台東市,黑柿,null,20.0,1358
086年04月21日,花蓮市,黑柿,null,19.0,3204
086年04月21日,高雄市,粉柿,null,20.5,1986
086年04月22日,台北二,黑柿,null,18.0,6698
086年04月22日,台北一,黑柿,null,16.0,40341
086年04月22日,台中市,黑柿,null,14.0,165
086年04月22日,南投市,黑柿,null,12.0,279
086年04月22日,高雄市,黑柿,null,16.0,1942
086年04月22日,屏東市,黑柿,null,12.1,4000
086年04月22日,台東市,黑柿,null,23.0,1649
086年04月22日,花蓮市,黑柿,null,16.0,4898
086年04月22日,高雄市,粉柿,null,20.3,3870
086年04月23日,永靖鄉,其他,null,11.5,1033
086年04月23日,溪湖鎮,黑柿,null,13.0,5290
086年04月23日,西螺鎮,黑柿,null,13.4,6516
086年04月24日,永靖鄉,其他,null,11.5,402
086年04月24日,台北二,黑柿,null,15.0,9530
086年04月24日,台北一,黑柿,null,16.0,45064
086年04月24日,台中市,黑柿,null,10.9,280
086年04月24日,溪湖鎮,黑柿,null,13.0,6318
086年04月24日,南投市,黑柿,null,9.0,883
086年04月24日,西螺鎮,黑柿,null,13.3,6534
086年04月24日,高雄市,黑柿,null,17.0,945
086年04月24日,屏東市,黑柿,null,11.1,4120
086年04月24日,台東市,黑柿,null,17.0,1952
086年04月24日,花蓮市,黑柿,null,10.0,6809
086年04月24日,高雄市,粉柿,null,18.2,7002
086年04月25日,永靖鄉,其他,null,12.0,359
086年04月25日,台北二,黑柿,null,16.0,7014
086年04月25日,台北一,黑柿,null,16.0,29549
086年04月25日,台中市,黑柿,null,14.1,373
086年04月25日,溪湖鎮,黑柿,null,15.0,6399
086年04月25日,南投市,黑柿,null,11.0,382
086年04月25日,西螺鎮,黑柿,null,14.0,7596
086年04月25日,高雄市,黑柿,null,18.8,640
086年04月25日,屏東市,黑柿,null,12.1,3880
086年04月25日,台東市,黑柿,null,17.0,1424
086年04月25日,花蓮市,黑柿,null,13.0,2331
086年04月25日,高雄市,粉柿,null,18.2,3345
086年04月26日,永靖鄉,其他,null,15.5,297
086年04月26日,高雄市,其他,null,16.7,24
086年04月26日,台北二,黑柿,null,16.0,8202
086年04月26日,台北一,黑柿,null,16.0,36410
086年04月26日,台中市,黑柿,null,10.0,165
086年04月26日,溪湖鎮,黑柿,null,16.0,4896
086年04月26日,南投市,黑柿,null,7.0,308
086年04月26日,西螺鎮,黑柿,null,14.1,7434
086年04月26日,高雄市,黑柿,null,22.2,1714
086年04月26日,屏東市,黑柿,null,12.1,3980
086年04月26日,台東市,黑柿,null,17.0,1603
086年04月26日,花蓮市,黑柿,null,7.0,5194
086年04月26日,高雄市,粉柿,null,17.5,5472
086年04月27日,永靖鄉,其他,null,13.5,345
086年04月27日,高雄市,其他,null,16.7,12
086年04月27日,台北二,黑柿,null,15.0,7821
086年04月27日,台北一,黑柿,null,17.0,29147
086年04月27日,台中市,黑柿,null,8.3,240
086年04月27日,溪湖鎮,黑柿,null,17.0,6615
086年04月27日,西螺鎮,黑柿,null,15.4,6444
086年04月27日,高雄市,黑柿,null,18.3,3922
086年04月27日,屏東市,黑柿,null,12.1,4200
086年04月27日,台東市,黑柿,null,17.0,1134
086年04月27日,花蓮市,黑柿,null,8.0,3391
086年04月27日,台北一,粉柿,null,2.0,40
086年04月28日,永靖鄉,其他,null,14.5,288
086年04月28日,高雄市,其他,null,16.5,48
086年04月28日,台北二,黑柿,null,15.0,7186
086年04月28日,台北一,黑柿,null,16.0,35807
086年04月28日,台中市,黑柿,null,9.9,228
086年04月28日,溪湖鎮,黑柿,null,18.0,5526
086年04月28日,南投市,黑柿,null,6.0,469
086年04月28日,西螺鎮,黑柿,null,14.2,6570
086年04月28日,高雄市,黑柿,null,17.5,6378
086年04月28日,屏東市,黑柿,null,11.1,4100
086年04月28日,台東市,黑柿,null,17.0,1294
086年04月28日,花蓮市,黑柿,null,7.0,4587
086年04月29日,永靖鄉,其他,null,15.5,194
086年04月29日,台北二,黑柿,null,15.0,5342
086年04月29日,台北一,黑柿,null,18.0,24269
086年04月29日,台中市,黑柿,null,11.4,785
086年04月29日,溪湖鎮,黑柿,null,18.0,4433
086年04月29日,西螺鎮,黑柿,null,14.1,6390
086年04月29日,高雄市,黑柿,null,18.7,3819
086年04月29日,屏東市,黑柿,null,12.1,4400
