date,mktname,sbtype,transformation,middleprice,quantity
094年05月06日,null,21.8,16.6,16.6,高雄市
094年05月06日,null,25.9,21.6,19.8,鳳山區
094年05月06日,null,10.0,4.7,4.7,屏東市
094年05月06日,null,29.5,15.0,15.9,台東市
094年05月06日,null,23.0,20.0,20.4,花蓮市
094年05月07日,null,23.0,17.0,17.6,花蓮市
094年05月10日,null,26.9,20.3,19.1,屏東市
094年05月10日,null,29.3,19.3,19.0,台東市
094年05月10日,null,30.0,20.0,20.6,花蓮市
094年05月11日,台中市,其他,null,5.0,10
094年05月20日,null,19.2,16.8,16.2,高雄市
094年05月20日,null,29.8,18.7,18.4,鳳山區
094年05月20日,null,12.0,8.0,8.0,屏東市
094年05月20日,null,27.4,17.4,17.3,台東市
094年05月20日,null,30.0,27.0,27.2,花蓮市
094年05月20日,null,23.5,16.6,16.0,台北一
094年05月21日,台北二,新香,null,8.0,20
095年05月12日,三重市,其他,null,7.0,7
098年05月28日,台北二,新香,null,27.0,8
085年11月24日,null,38.5,20.3,21.5,台東市
085年11月24日,null,50.0,40.0,40.7,花蓮市
086年11月12日,null,34.1,18.1,19.8,鳳山區
086年11月12日,null,21.0,17.1,17.1,屏東市
086年11月12日,null,42.6,26.4,28.3,台東市
086年11月12日,null,33.0,33.0,32.5,花蓮市
088年11月11日,null,34.9,28.4,28.2,台東市
088年11月11日,null,40.0,40.0,39.6,花蓮市
091年11月02日,台北二,新香,null,7.0,72
091年11月16日,6.3,5.0,6.3,445,null
091年11月16日,14.0,5.0,14.5,3741,null
091年11月16日,23.0,17.0,23.4,548,null
091年11月16日,8.9,4.7,9.6,2270,null
091年11月16日,110.0,110.0,110.0,60,null
092年11月12日,null,22.0,21.0,21.0,南投市
092年11月12日,null,25.0,16.0,15.2,西螺鎮
092年11月12日,null,30.0,24.0,22.7,高雄市
092年11月12日,null,29.8,15.8,17.1,鳳山區
092年11月12日,null,15.0,13.7,13.7,屏東市
092年11月12日,null,31.4,22.9,23.0,台東市
092年11月12日,null,33.0,33.0,32.3,花蓮市
092年11月12日,null,27.3,19.5,18.7,台北一
092年11月19日,null,17.0,9.0,8.6,西螺鎮
092年11月19日,null,16.7,13.3,13.1,高雄市
092年11月19日,null,22.0,11.5,12.1,鳳山區
092年11月19日,null,11.1,7.6,7.6,屏東市
092年11月19日,null,28.8,13.9,15.3,台東市
092年11月19日,null,30.0,27.0,27.5,花蓮市
093年11月03日,null,45.0,45.0,45.0,高雄市
093年11月21日,null,70.0,70.0,70.0,三重市
093年11月27日,null,55.0,18.0,17.1,西螺鎮
093年11月27日,null,13.9,11.1,10.5,高雄市
093年11月27日,null,21.1,11.2,12.3,鳳山區
093年11月27日,null,13.6,11.8,11.8,屏東市
093年11月27日,null,28.4,14.1,15.7,台東市
093年11月28日,三重市,其他,null,5.9,45
093年11月28日,台北二,新香,null,6.3,80
094年11月29日,null,27.0,24.0,23.0,西螺鎮
094年11月29日,null,33.3,27.7,26.1,高雄市
094年11月29日,null,35.3,23.3,23.6,鳳山區
094年11月29日,null,19.4,18.7,17.1,屏東市
094年11月29日,null,58.3,28.3,31.5,台東市
094年11月29日,null,40.0,40.0,39.5,花蓮市
085年10月30日,null,58.9,33.2,32.9,台東市
085年10月30日,null,65.0,55.0,55.4,花蓮市
089年10月30日,null,25.0,22.0,20.1,南投市
089年10月30日,null,45.0,31.0,30.0,西螺鎮
089年10月30日,null,35.0,21.9,22.1,高雄市
089年10月30日,null,27.2,17.9,17.5,鳳山區
089年10月30日,null,28.0,22.5,22.5,屏東市
089年10月30日,null,36.9,21.7,22.6,台東市
089年10月30日,null,40.0,40.0,39.4,花蓮市
089年10月30日,null,26.4,12.2,13.3,台北一
090年10月24日,null,64.8,48.8,47.6,屏東市
090年10月24日,null,56.9,40.7,41.2,台東市
090年10月24日,null,83.0,80.0,80.6,花蓮市
091年10月11日,null,20.0,12.0,11.0,西螺鎮
091年10月11日,null,39.7,28.1,27.2,高雄市
091年10月11日,null,40.0,26.0,26.3,屏東市
091年10月11日,null,24.0,19.7,17.7,台東市
091年10月11日,null,28.0,22.0,22.4,花蓮市
091年10月11日,null,38.4,11.3,15.1,台北一
094年10月05日,null,76.7,44.3,45.0,台東市
094年10月05日,null,83.0,83.0,82.6,花蓮市
094年10月05日,null,75.3,41.0,43.2,台北一
094年10月05日,null,77.1,56.5,56.7,三重市
094年10月05日,null,50.0,42.5,42.5,台中市
094年10月05日,null,35.0,23.7,24.2,高雄市
094年10月08日,59.5,59.5,59.5,台北二,30.0
094年10月08日,30.0,null,100,台北一,54.4
094年10月08日,54.2,10,375,台中市,20.0
094年10月15日,null,11.0,9.9,9.4,台中市
094年10月15日,null,22.2,11.1,12.7,高雄市
094年10月19日,null,30.0,26.0,26.6,高雄市
093年09月12日,null,66.0,37.6,39.9,高雄市
093年09月12日,null,51.6,30.3,33.5,鳳山區
093年09月12日,null,17.5,10.7,10.7,屏東市
093年09月12日,null,66.5,40.3,43.2,台東市
093年09月12日,null,61.0,55.5,55.4,台北一
093年09月12日,null,9.7,5.0,5.9,三重市
094年09月29日,null,67.1,55.3,52.6,花蓮市
094年09月29日,null,72.3,46.0,45.8,台北二
094年09月29日,null,40.0,37.3,36.1,台北一
094年09月29日,null,53.8,36.7,38.6,三重市
094年09月29日,null,42.0,42.0,42.0,台中市
094年09月29日,null,40.9,29.4,30.4,高雄市
091年04月10日,null,12.0,10.0,10.5,花蓮市
091年04月14日,null,20.9,16.9,16.3,台中市
091年04月14日,null,15.9,8.8,9.3,南投市
091年04月14日,null,18.0,14.0,13.7,高雄市
091年04月14日,null,22.8,14.0,14.2,屏東市
091年04月14日,null,23.8,18.8,18.3,台東市
091年04月18日,null,25.0,15.1,15.5,高雄市
091年04月18日,null,22.9,17.6,18.0,鳳山區
091年04月18日,null,7.1,4.3,4.3,屏東市
091年04月18日,null,24.0,17.8,17.5,台東市
091年04月18日,null,10.0,10.0,9.5,花蓮市
091年04月18日,null,9.9,6.2,6.1,台北一
091年04月19日,台北二,新香,null,8.0,28
094年04月04日,null,40.0,33.0,33.5,花蓮市
092年08月01日,null,25.6,15.8,15.9,台東市
092年08月01日,null,33.0,27.0,27.6,花蓮市
092年08月01日,null,24.1,13.8,13.9,台北一
092年08月01日,null,130.0,130.0,130.0,高雄市
092年08月29日,null,100.0,100.0,100.0,三重市
093年08月10日,null,73.8,50.0,48.6,高雄市
093年08月10日,null,57.4,35.0,37.3,鳳山區
093年08月10日,null,15.6,5.8,5.8,屏東市
093年08月10日,null,58.4,39.0,40.0,台東市
093年08月10日,null,80.0,70.0,70.4,花蓮市
093年08月10日,null,75.5,60.3,58.6,台北一
093年08月10日,null,77.4,2.4,17.3,高雄市
093年08月25日,null,46.7,26.5,27.4,溪湖鎮
093年08月25日,null,35.0,30.0,30.0,西螺鎮
093年08月25日,null,68.3,44.8,44.6,高雄市
093年08月25日,null,35.7,22.3,23.6,鳳山區
093年08月25日,null,45.0,29.5,29.5,屏東市
093年08月25日,null,71.9,39.6,43.0,台東市
093年08月25日,null,39.0,39.0,38.5,花蓮市
093年08月29日,null,40.1,28.1,26.9,鳳山區
093年08月29日,null,35.5,19.7,19.7,屏東市
093年08月29日,null,50.6,31.4,31.4,台東市
093年08月29日,null,67.0,67.0,66.5,花蓮市
097年08月22日,高雄市,進口,null,3.8,75
085年12月10日,null,39.6,28.1,28.1,屏東市
085年12月10日,null,39.1,24.5,24.7,台東市
085年12月10日,null,33.0,30.0,30.3,花蓮市
085年12月18日,null,20.0,15.4,15.1,南投市
085年12月18日,null,32.0,18.0,17.8,西螺鎮
085年12月18日,null,30.0,20.3,20.2,高雄市
085年12月18日,null,71.7,22.9,31.3,屏東市
085年12月18日,null,27.4,15.2,16.6,台東市
085年12月18日,null,35.0,35.0,34.6,花蓮市
085年12月31日,null,15.0,7.1,7.1,屏東市
085年12月31日,null,14.4,7.0,8.1,台東市
085年12月31日,null,20.0,20.0,19.5,花蓮市
092年12月14日,null,35.0,23.0,22.5,高雄市
092年12月14日,null,22.8,13.5,14.6,鳳山區
092年12月14日,null,31.3,10.4,10.4,屏東市
092年12月14日,null,25.4,18.7,18.2,台東市
093年12月25日,台北二,新香,null,8.2,97
087年01月23日,null,28.3,17.0,18.2,南投市
087年01月23日,null,30.0,26.0,25.3,西螺鎮
087年01月23日,null,29.3,22.3,21.5,高雄市
087年01月23日,null,26.5,15.5,16.6,屏東市
087年01月23日,null,38.4,25.4,26.0,花蓮市
088年01月13日,10.6,9.0,10.6,280,null
088年01月13日,21.3,10.1,21.7,2306,null
088年01月13日,30.0,20.0,30.5,1057,null
088年01月13日,33.0,22.0,32.3,1093,null
090年01月02日,null,30.0,19.0,19.4,高雄市
090年01月02日,null,27.3,17.5,17.8,屏東市
090年01月02日,null,29.7,17.4,18.0,台東市
090年01月02日,null,30.0,27.0,27.4,花蓮市
090年01月02日,null,36.5,20.0,21.8,台北一
091年01月04日,null,13.0,5.7,5.7,屏東市
091年01月04日,null,23.8,11.7,12.7,台東市
091年01月04日,null,12.0,10.0,10.5,花蓮市
091年01月04日,null,11.1,8.3,7.9,台北一
092年01月05日,null,20.0,16.7,16.0,西螺鎮
092年01月05日,null,38.9,28.5,27.8,屏東市
092年01月05日,null,29.3,22.8,22.1,台北一
092年01月14日,null,14.0,9.3,9.3,屏東市
092年01月14日,null,28.3,22.9,22.2,台東市
092年01月14日,null,40.0,40.0,39.2,花蓮市
094年01月28日,null,27.2,11.6,13.3,台東市
094年01月28日,null,20.0,17.0,17.4,花蓮市
094年01月29日,台北二,新香,null,7.6,68
094年07月02日,null,45.0,41.6,42.0,高雄市
094年07月09日,null,50.1,29.3,32.7,台中市
094年07月09日,null,66.0,66.0,66.0,溪湖鎮
094年07月09日,null,45.0,43.0,43.0,南投市
094年07月09日,null,53.0,43.0,42.6,西螺鎮
094年07月09日,null,59.0,32.1,34.3,高雄市
094年07月09日,null,60.8,54.6,50.7,鳳山區
094年07月09日,null,25.0,14.0,14.0,屏東市
094年07月09日,null,60.2,41.0,41.4,花蓮市
094年07月09日,null,125.0,85.6,84.7,台北二
094年07月09日,null,50.0,38.4,38.4,台北一
094年07月09日,null,50.0,32.8,34.2,台中市
094年07月16日,null,59.8,33.1,34.9,高雄市
094年07月16日,null,60.0,51.0,49.4,鳳山區
094年07月16日,null,17.6,12.8,12.8,屏東市
094年07月16日,null,61.7,37.0,37.3,台東市
094年07月16日,null,67.0,60.0,60.6,花蓮市
094年07月16日,null,85.5,50.3,52.4,台北二
094年07月16日,null,40.0,26.3,28.8,台北一
094年07月16日,null,30.4,22.8,23.0,高雄市
094年07月23日,null,57.5,46.0,45.5,台北二
094年07月30日,null,54.9,38.7,38.6,高雄市
094年07月30日,null,54.6,44.6,43.4,鳳山區
094年07月30日,null,51.1,35.0,35.0,屏東市
094年07月30日,null,58.2,40.9,41.6,台東市
094年07月30日,null,67.0,67.0,66.5,花蓮市
094年07月30日,null,71.5,57.2,57.4,台北二
094年07月30日,null,48.0,48.0,48.0,台北一
099年07月21日,null,33.1,19.8,19.6,台中市
099年07月21日,null,29.1,14.6,16.2,南投市
099年07月21日,null,40.0,32.0,31.3,西螺鎮
099年07月21日,null,38.7,23.6,24.0,高雄市
099年07月21日,null,50.2,27.7,27.7,鳳山區
099年07月21日,null,20.0,12.0,5.3,屏東市
099年07月21日,null,38.3,19.0,20.9,台東市
099年07月21日,null,55.6,50.0,50.5,花蓮市
099年07月21日,null,40.7,17.0,19.4,null
099年07月21日,40.0,31.7,38.3,45,null
091年06月28日,台北一,進口,null,80.0,8
091年06月28日,台北二,新香,null,8.0,60
093年06月06日,三重市,其他,null,3.0,13
093年06月06日,台中市,其他,null,22.0,6
093年06月06日,台北二,新香,null,9.5,43
093年06月18日,null,54.0,25.0,24.8,西螺鎮
093年06月18日,null,25.5,17.3,17.2,高雄市
093年06月18日,null,31.1,17.9,19.7,鳳山區
093年06月18日,null,9.1,5.4,5.4,屏東市
093年06月18日,null,27.1,19.7,18.5,台東市
093年06月18日,null,23.0,23.0,22.5,花蓮市
093年06月21日,null,5.0,3.6,3.6,屏東市
093年06月21日,null,27.7,16.6,16.3,台東市
093年06月21日,null,23.0,23.0,22.4,花蓮市
093年06月21日,null,22.3,10.0,11.1,台北二
094年06月09日,null,63.0,49.2,47.3,台北一
094年06月10日,null,40.0,33.0,33.5,花蓮市
094年06月14日,null,59.9,40.6,39.8,高雄市
094年06月14日,null,56.1,35.8,35.9,鳳山區
094年06月14日,null,10.0,8.2,8.2,屏東市
094年06月14日,null,44.9,30.2,31.3,台東市
094年06月14日,null,60.0,47.0,47.3,花蓮市
094年06月25日,null,42.0,27.4,27.8,南投市
085年04月09日,null,45.0,13.0,13.0,屏東市
085年04月09日,null,28.3,15.9,16.2,台東市
085年04月09日,null,20.0,20.0,19.5,花蓮市
091年04月10日,null,14.2,12.7,12.2,台中市
091年04月10日,null,16.7,11.4,11.1,西螺鎮
091年04月10日,null,22.3,12.3,13.0,高雄市
091年04月10日,null,25.0,17.6,16.5,鳳山區
091年04月10日,null,12.0,7.4,7.4,屏東市
091年04月10日,null,21.8,14.8,14.0,台東市
085年04月01日,台北二,新香,null,10.0,135
085年04月01日,台北一,新香,null,25.0,260
085年04月01日,台北一,彩色種,null,20.0,78
085年04月01日,台北二,青椒,null,8.0,1282
085年04月01日,台北一,青椒,null,11.0,14501
085年04月01日,台中市,青椒,null,12.2,300
085年04月01日,南投市,青椒,null,0.0,452
085年04月01日,西螺鎮,青椒,null,15.1,11877
085年04月01日,高雄市,青椒,null,15.0,1940
085年04月01日,屏東市,青椒,null,18.9,2250
085年04月01日,花蓮市,青椒,null,15.0,1120
085年04月02日,台北二,新香,null,9.7,260
085年04月02日,台北一,新香,null,25.0,436
085年04月02日,台北一,彩色種,null,20.0,60
085年04月02日,台北二,青椒,null,10.0,2060
085年04月02日,台北一,青椒,null,9.0,18226
085年04月02日,台中市,青椒,null,12.0,509
085年04月02日,西螺鎮,青椒,null,14.1,11182
085年04月02日,高雄市,青椒,null,14.0,1690
085年04月02日,鳳山區,青椒,null,11.9,942
085年04月02日,屏東市,青椒,null,14.8,6922
085年04月02日,台東市,青椒,null,20.0,940
085年04月02日,花蓮市,青椒,null,10.0,3123
085年04月03日,台北二,新香,null,12.0,135
085年04月03日,台北一,新香,null,25.0,265
085年04月03日,台北一,彩色種,null,20.0,34
085年04月03日,台北二,青椒,null,8.0,1999
085年04月03日,台北一,青椒,null,10.0,16200
085年04月03日,台中市,青椒,null,11.5,354
085年04月03日,西螺鎮,青椒,null,14.6,11704
085年04月03日,高雄市,青椒,null,16.0,1794
085年04月03日,鳳山區,青椒,null,11.4,2011
085年04月03日,屏東市,青椒,null,15.9,6273
085年04月03日,台東市,青椒,null,20.0,852
085年04月03日,花蓮市,青椒,null,10.0,2073
085年04月04日,台中市,青椒,null,12.5,40
085年04月04日,南投市,青椒,null,17.0,316
085年04月04日,高雄市,青椒,null,19.0,1164
085年04月04日,屏東市,青椒,null,17.5,4130
085年04月04日,台東市,青椒,null,17.0,870
085年04月05日,西螺鎮,青椒,null,16.4,9581
085年04月06日,台北二,新香,null,21.3,257
085年04月06日,台北一,新香,null,25.0,513
085年04月06日,台北二,彩色種,null,10.0,36
085年04月06日,台北一,彩色種,null,20.0,39
085年04月06日,台北二,青椒,null,20.0,1190
085年04月06日,台北一,青椒,null,20.0,13892
085年04月06日,台中市,青椒,null,16.4,460
085年04月06日,南投市,青椒,null,22.0,671
085年04月06日,西螺鎮,青椒,null,19.4,10295
085年04月06日,鳳山區,青椒,null,14.2,1943
085年04月06日,屏東市,青椒,null,15.4,7490
085年04月06日,花蓮市,青椒,null,21.0,1139
085年04月07日,台北二,新香,null,26.9,262
085年04月07日,台北一,新香,null,25.0,300
085年04月07日,花蓮市,新香,null,26.0,97
085年04月07日,台北二,彩色種,null,20.0,54
085年04月07日,台北一,彩色種,null,20.0,73
085年04月07日,台北二,青椒,null,25.0,2314
085年04月07日,台北一,青椒,null,20.0,17635
085年04月07日,台中市,青椒,null,18.0,576
085年04月07日,南投市,青椒,null,0.0,371
085年04月07日,西螺鎮,青椒,null,19.4,11519
085年04月07日,高雄市,青椒,null,17.0,2300
085年04月07日,鳳山區,青椒,null,13.5,5780
085年04月07日,屏東市,青椒,null,14.3,7468
085年04月07日,花蓮市,青椒,null,25.0,2760
085年04月08日,台北二,新香,null,18.0,179
085年04月08日,台北一,新香,null,25.0,340
085年04月08日,花蓮市,新香,null,26.0,107
085年04月08日,台北二,彩色種,null,15.0,54
085年04月08日,台北一,彩色種,null,20.0,160
085年04月08日,台北二,青椒,null,20.0,3346
085年04月08日,台北一,青椒,null,16.0,22559
085年04月08日,台中市,青椒,null,18.8,536
085年04月08日,西螺鎮,青椒,null,21.9,12953
085年04月08日,高雄市,青椒,null,17.0,2214
085年04月08日,鳳山區,青椒,null,12.4,5402
085年04月08日,屏東市,青椒,null,16.5,7062
085年04月08日,台東市,青椒,null,17.0,1085
085年04月08日,花蓮市,青椒,null,7.0,2436
085年04月09日,台北二,新香,null,15.6,230
085年04月09日,台北一,新香,null,25.0,160
085年04月09日,花蓮市,新香,null,24.0,47
085年04月09日,台北二,彩色種,null,14.5,72
085年04月09日,台北一,彩色種,null,20.0,199
085年04月09日,台北二,青椒,null,15.0,4594
085年04月09日,台北一,青椒,null,12.8,台中市
085年04月09日,null,25.1,19.3,19.7,南投市
085年04月09日,null,23.0,12.0,18.8,西螺鎮
085年04月09日,null,30.8,21.8,21.6,高雄市
085年04月09日,null,36.0,21.0,20.1,鳳山區
085年04月10日,台北二,新香,null,10.0,382
085年04月10日,台北一,新香,null,25.0,170
085年04月10日,花蓮市,新香,null,18.0,385
085年04月10日,台北二,彩色種,null,10.0,90
085年04月10日,台北一,彩色種,null,20.0,141
085年04月10日,台北二,青椒,null,12.0,2980
085年04月10日,台北一,青椒,null,13.0,15535
085年04月10日,台中市,青椒,null,12.7,721
085年04月10日,南投市,青椒,null,0.0,409
085年04月10日,西螺鎮,青椒,null,22.2,11001
085年04月10日,高雄市,青椒,null,24.0,2724
085年04月10日,屏東市,青椒,null,16.4,6130
085年04月10日,台東市,青椒,null,20.0,1046
085年04月10日,花蓮市,青椒,null,7.0,2025
085年04月11日,台北二,新香,null,8.0,285
085年04月11日,花蓮市,新香,null,19.0,202
085年04月11日,台北二,彩色種,null,11.0,72
085年04月11日,台北一,彩色種,null,20.0,120
085年04月11日,台北二,青椒,null,10.0,2633
085年04月11日,台北一,青椒,null,12.0,16805
085年04月11日,台中市,青椒,null,11.6,920
085年04月11日,西螺鎮,青椒,null,22.8,13238
085年04月11日,高雄市,青椒,null,20.0,2360
085年04月11日,屏東市,青椒,null,16.6,6050
085年04月11日,台東市,青椒,null,20.0,963
085年04月11日,花蓮市,青椒,null,11.0,1140
085年04月12日,台中市,青椒,null,17.1,635
085年04月12日,西螺鎮,青椒,null,22.7,11284
085年04月12日,高雄市,青椒,null,15.0,1476
085年04月12日,屏東市,青椒,null,16.6,5940
085年04月13日,台北一,彩色種,null,20.0,196
085年04月13日,台北一,青椒,null,20.0,12816
085年04月13日,台中市,青椒,null,12.3,614
085年04月13日,南投市,青椒,null,16.0,202
085年04月13日,西螺鎮,青椒,null,22.8,11220
085年04月13日,高雄市,青椒,null,19.0,2194
085年04月13日,鳳山區,青椒,null,14.0,2400
085年04月13日,屏東市,青椒,null,18.5,5560
085年04月13日,花蓮市,青椒,null,11.0,1018
085年04月14日,台北一,彩色種,null,20.0,148
085年04月14日,台北一,青椒,null,17.0,14079
085年04月14日,台中市,青椒,null,14.6,610
085年04月14日,南投市,青椒,null,22.0,282
085年04月14日,西螺鎮,青椒,null,22.9,12327
085年04月14日,高雄市,青椒,null,19.0,2090
085年04月14日,鳳山區,青椒,null,8.5,1420
085年04月14日,屏東市,青椒,null,16.8,5826
085年04月14日,花蓮市,青椒,null,13.0,1514
085年04月15日,台北二,新香,null,15.0,120
085年04月15日,台北一,新香,null,35.0,178
085年04月15日,台北一,彩色種,null,25.0,282
085年04月15日,台北二,青椒,null,15.0,1307
085年04月15日,台北一,青椒,null,20.0,13165
085年04月15日,台中市,青椒,null,11.0,580
085年04月15日,南投市,青椒,null,0.0,187
085年04月15日,西螺鎮,青椒,null,23.2,11648
085年04月15日,高雄市,青椒,null,25.0,1520
085年04月15日,屏東市,青椒,null,14.1,5671
085年04月15日,台東市,青椒,null,20.0,1126
085年04月15日,花蓮市,青椒,null,7.0,1000
085年04月16日,台北二,新香,null,19.4,165
085年04月16日,台北一,彩色種,null,25.0,531
085年04月16日,台北二,青椒,null,20.0,1988
085年04月16日,台北一,青椒,null,25.0,12275
085年04月16日,台中市,青椒,null,15.5,700
085年04月16日,西螺鎮,青椒,null,22.7,11204
085年04月16日,高雄市,青椒,null,23.0,1414
085年04月16日,鳳山區,青椒,null,23.4,2820
085年04月16日,屏東市,青椒,null,16.9,4879
085年04月16日,台東市,青椒,null,20.0,881
085年04月16日,花蓮市,青椒,null,12.0,1095
085年04月17日,台北二,新香,null,20.0,105
085年04月17日,台北一,彩色種,null,25.0,444
085年04月17日,台北二,青椒,null,25.0,1557
085年04月17日,台北一,青椒,null,25.0,9692
085年04月17日,台中市,青椒,null,14.1,620
085年04月17日,南投市,青椒,null,0.0,199
085年04月17日,西螺鎮,青椒,null,23.7,12070
085年04月17日,高雄市,青椒,null,21.0,1180
085年04月17日,鳳山區,青椒,null,18.7,5100
085年04月17日,屏東市,青椒,null,16.2,5529
085年04月17日,台東市,青椒,null,17.0,1089
085年04月17日,花蓮市,青椒,null,15.0,860
085年04月18日,台北二,新香,null,18.0,150
085年04月18日,台北一,新香,null,35.0,80
085年04月18日,台北一,彩色種,null,25.0,252
085年04月18日,台北二,青椒,null,14.0,2270
085年04月18日,台北一,青椒,null,35.0,10415
085年04月18日,台中市,青椒,null,15.5,380
085年04月18日,西螺鎮,青椒,null,23.7,13054
085年04月18日,高雄市,青椒,null,24.0,1436
085年04月18日,鳳山區,青椒,null,10.9,697
085年04月18日,屏東市,青椒,null,17.1,5773
085年04月18日,台東市,青椒,null,17.0,573
085年04月18日,花蓮市,青椒,null,14.0,428
085年04月19日,台北二,新香,null,20.0,57
085年04月19日,台北一,新香,null,35.0,80
085年04月19日,台北一,彩色種,null,25.0,1004
085年04月19日,台北二,青椒,null,25.0,1615
085年04月19日,台北一,青椒,null,30.0,10748
085年04月19日,台中市,青椒,null,15.9,120
085年04月19日,南投市,青椒,null,0.0,259
085年04月19日,高雄市,青椒,null,29.0,2036
085年04月19日,屏東市,青椒,null,17.1,4637
085年04月19日,花蓮市,青椒,null,26.0,1092
085年04月20日,西螺鎮,青椒,null,24.4,12762
085年04月20日,屏東市,青椒,null,16.6,5740
085年04月21日,台北一,彩色種,null,25.0,875
085年04月21日,台北二,青椒,null,30.0,628
085年04月21日,台北一,青椒,null,35.0,11722
085年04月21日,台中市,青椒,null,37.5,120
085年04月21日,西螺鎮,青椒,null,23.0,9262
085年04月21日,高雄市,青椒,null,31.0,1448
085年04月21日,屏東市,青椒,null,17.5,4570
085年04月21日,花蓮市,青椒,null,31.0,1463
085年04月22日,台北一,新香,null,40.0,120
085年04月22日,花蓮市,新香,null,26.0,195
085年04月22日,台北二,彩色種,null,25.0,20
085年04月22日,台北一,彩色種,null,25.0,473
085年04月22日,台北二,青椒,null,40.0,2204
085年04月22日,台北一,青椒,null,30.0,19143
085年04月22日,台中市,青椒,null,21.6,580
085年04月22日,西螺鎮,青椒,null,32.1,12274
085年04月22日,高雄市,青椒,null,27.0,2180
085年04月22日,鳳山區,青椒,null,32.3,646
085年04月22日,屏東市,青椒,null,16.6,5162
085年04月22日,花蓮市,青椒,null,30.0,905
085年04月23日,台北一,新香,null,40.0,220
085年04月23日,花蓮市,新香,null,24.0,232
085年04月23日,台北一,彩色種,null,25.0,1138
085年04月23日,台北二,青椒,null,40.0,3706
085年04月23日,台北一,青椒,null,18.0,台中市
085年04月23日,null,28.5,18.2,19.0,西螺鎮
085年04月23日,null,53.2,35.0,35.5,高雄市
085年04月23日,null,39.0,26.0,25.9,屏東市
085年04月23日,null,41.9,19.0,21.4,花蓮市
085年04月24日,台北二,新香,null,15.0,105
085年04月24日,台北一,新香,null,40.0,60
085年04月24日,花蓮市,新香,null,28.0,188
085年04月24日,台北一,彩色種,null,25.0,577
085年04月24日,台北二,青椒,null,20.0,5153
085年04月24日,台北一,青椒,null,20.0,17051
085年04月24日,台中市,青椒,null,26.5,667
085年04月24日,西螺鎮,青椒,null,36.3,13636
085年04月24日,高雄市,青椒,null,28.0,2008
085年04月24日,鳳山區,青椒,null,22.4,1489
085年04月24日,屏東市,青椒,null,22.4,5668
085年04月24日,花蓮市,青椒,null,26.0,1475
085年04月25日,台北二,新香,null,10.0,105
085年04月25日,台北一,新香,null,35.0,31
085年04月25日,花蓮市,新香,null,35.0,208
085年04月25日,台北一,彩色種,null,25.0,745
085年04月25日,台北二,青椒,null,20.0,3773
085年04月25日,台北一,青椒,null,22.0,14035
085年04月25日,台中市,青椒,null,28.3,700
085年04月25日,南投市,青椒,null,44.0,331
085年04月25日,西螺鎮,青椒,null,36.2,12732
085年04月25日,高雄市,青椒,null,21.0,3916
085年04月25日,鳳山區,青椒,null,21.9,4282
085年04月25日,屏東市,青椒,null,18.0,6504
085年04月25日,花蓮市,青椒,null,20.0,1592
085年04月26日,台北二,新香,null,9.9,204
