date,mktname,sbtype,transformation,middleprice,quantity
085年04月07日,屏東市,包白,null,6.6,9820
085年04月07日,西螺鎮,成功白,null,14.1,33835
085年04月07日,高雄市,成功白,null,15.0,7340
085年04月07日,花蓮市,成功白,null,10.0,1150
085年04月07日,台北一,包頭蓮,null,18.0,9150
085年04月07日,花蓮市,包頭蓮,null,4.0,5949
085年04月07日,台北二,天津白,null,25.0,250
085年04月07日,台北一,天津白,null,25.0,700
085年04月07日,台北二,冬白芽,null,60.0,60
085年04月07日,台北一,冬白芽,null,50.0,16
085年04月08日,台北二,包白,null,15.0,9245
085年04月08日,台北一,包白,null,20.0,48241
085年04月08日,台中市,包白,null,27.3,206
085年04月08日,永靖鄉,包白,null,10.0,6272
085年04月08日,溪湖鎮,包白,null,18.0,4500
085年04月08日,南投市,包白,null,14.0,599
085年04月08日,鳳山區,包白,null,7.9,5100
085年04月08日,屏東市,包白,null,8.2,10120
085年04月08日,台東市,包白,null,30.0,6712
085年04月08日,台北一,成功白,null,20.0,600
085年04月08日,西螺鎮,成功白,null,15.9,34900
085年04月08日,高雄市,成功白,null,20.0,11500
085年04月08日,花蓮市,成功白,null,10.0,1722
085年04月08日,台北二,包頭蓮,null,17.0,250
085年04月08日,台北一,包頭蓮,null,14.0,14725
085年04月08日,花蓮市,包頭蓮,null,4.0,6867
085年04月08日,台北一,天津白,null,25.0,650
085年04月08日,台北二,冬白芽,null,23.1,573
085年04月08日,台北一,冬白芽,null,70.0,141
085年04月09日,台北二,包白,null,15.0,8065
085年04月09日,台北一,包白,null,18.0,50966
085年04月09日,台中市,包白,null,24.8,289
085年04月09日,永靖鄉,包白,null,12.0,5245
085年04月09日,溪湖鎮,包白,null,20.0,3645
085年04月09日,南投市,包白,null,23.0,1317
085年04月09日,屏東市,包白,null,9.2,10416
085年04月09日,台東市,包白,null,35.0,6812
085年04月09日,台北一,成功白,null,15.0,2022
085年04月09日,西螺鎮,成功白,null,16.0,36405
085年04月09日,高雄市,成功白,null,15.0,10570
085年04月09日,花蓮市,成功白,null,11.0,1173
085年04月09日,台北一,包頭蓮,null,15.0,5745
085年04月09日,花蓮市,包頭蓮,null,4.0,5629
085年04月09日,台北二,天津白,null,15.0,704
085年04月09日,台北一,天津白,null,25.0,521
085年04月09日,台北二,冬白芽,null,20.0,321
085年04月10日,台北二,包白,null,15.0,12087
085年04月10日,台北一,包白,null,15.0,58148
085年04月10日,台中市,包白,null,25.0,621
085年04月10日,永靖鄉,包白,null,14.0,5118
085年04月10日,溪湖鎮,包白,null,15.0,2449
085年04月10日,南投市,包白,null,21.0,541
085年04月10日,鳳山區,包白,null,8.6,6375
085年04月10日,屏東市,包白,null,8.7,10232
085年04月10日,台東市,包白,null,35.0,7412
085年04月10日,台北一,成功白,null,15.0,975
085年04月10日,西螺鎮,成功白,null,14.9,35248
085年04月10日,高雄市,成功白,null,15.0,11240
085年04月10日,花蓮市,成功白,null,15.0,533
085年04月10日,台北二,包頭蓮,null,15.0,50
085年04月10日,台北一,包頭蓮,null,13.0,4425
085年04月10日,花蓮市,包頭蓮,null,3.0,4793
085年04月10日,台北二,天津白,null,5.4,900
085年04月10日,台北一,天津白,null,25.0,750
085年04月10日,台北一,冬白芽,null,70.0,75
085年04月11日,台北一,其他,null,6.0,372
085年04月11日,台北二,包白,null,15.0,5435
085年04月11日,台北一,包白,null,17.0,47238
085年04月11日,台中市,包白,null,22.0,42
085年04月11日,永靖鄉,包白,null,16.0,3905
085年04月11日,溪湖鎮,包白,null,15.0,1727
085年04月11日,南投市,包白,null,22.5,897
085年04月11日,屏東市,包白,null,10.2,8400
085年04月11日,台東市,包白,null,35.0,7845
085年04月11日,台北一,成功白,null,15.0,850
085年04月11日,西螺鎮,成功白,null,15.2,33521
085年04月11日,高雄市,成功白,null,16.0,6885
085年04月11日,花蓮市,成功白,null,11.0,2017
085年04月11日,台北一,包頭蓮,null,13.0,3250
085年04月11日,花蓮市,包頭蓮,null,4.0,3301
085年04月11日,台北二,天津白,null,15.0,266
085年04月11日,台北一,天津白,null,25.0,950
085年04月11日,台北一,冬白芽,null,60.0,138
085年04月12日,台中市,包白,null,24.5,240
085年04月12日,永靖鄉,包白,null,19.0,4174
085年04月12日,溪湖鎮,包白,null,18.0,2392
085年04月12日,南投市,包白,null,26.0,524
085年04月12日,鳳山區,包白,null,10.0,5000
085年04月12日,屏東市,包白,null,10.0,9960
085年04月12日,西螺鎮,成功白,null,14.5,32550
085年04月12日,高雄市,成功白,null,17.0,9335
085年04月13日,台北一,其他,null,6.0,363
085年04月13日,台北一,包白,null,18.0,62100
085年04月13日,台中市,包白,null,25.0,300
085年04月13日,永靖鄉,包白,null,18.0,5868
085年04月13日,溪湖鎮,包白,null,17.0,3805
085年04月13日,南投市,包白,null,23.0,676
085年04月13日,鳳山區,包白,null,10.0,8400
085年04月13日,屏東市,包白,null,10.1,11310
085年04月13日,台北一,成功白,null,16.0,750
085年04月13日,西螺鎮,成功白,null,14.4,31732
085年04月13日,高雄市,成功白,null,6.0,14500
085年04月13日,花蓮市,成功白,null,13.0,4432
085年04月13日,台北一,包頭蓮,null,11.0,11180
085年04月13日,花蓮市,包頭蓮,null,7.0,927
085年04月13日,台北一,天津白,null,25.0,2000
085年04月13日,台北一,冬白芽,null,65.0,425
085年04月14日,台北一,其他,null,7.7,279
085年04月14日,台北一,包白,null,20.0,39695
085年04月14日,台中市,包白,null,26.7,329
085年04月14日,永靖鄉,包白,null,18.0,9765
085年04月14日,溪湖鎮,包白,null,17.0,3343
085年04月14日,南投市,包白,null,18.0,1052
085年04月14日,屏東市,包白,null,11.1,9770
085年04月14日,台北一,成功白,null,18.0,1375
085年04月14日,西螺鎮,成功白,null,14.6,33485
085年04月14日,高雄市,成功白,null,14.0,9650
085年04月14日,花蓮市,成功白,null,13.0,744
085年04月14日,台北一,包頭蓮,null,15.0,12995
085年04月14日,花蓮市,包頭蓮,null,6.0,5169
085年04月14日,台北一,天津白,null,24.0,750
085年04月14日,台北一,冬白芽,null,70.0,81
085年04月15日,台北一,冬白芽,null,70.0,133
085年04月15日,台北一,其他,null,8.0,143
085年04月15日,台北二,包白,null,13.0,5730
085年04月15日,台北一,包白,null,20.0,38364
085年04月15日,台中市,包白,null,26.3,300
085年04月15日,永靖鄉,包白,null,18.0,6962
085年04月15日,溪湖鎮,包白,null,17.0,3982
085年04月15日,南投市,包白,null,22.0,1264
085年04月15日,鳳山區,包白,null,10.0,6080
085年04月15日,屏東市,包白,null,9.6,10750
085年04月15日,台東市,包白,null,30.0,4025
085年04月15日,台北一,成功白,null,18.0,1000
085年04月15日,西螺鎮,成功白,null,14.7,33876
085年04月15日,高雄市,成功白,null,9.5,13170
085年04月15日,花蓮市,成功白,null,12.0,2804
085年04月15日,台北二,包頭蓮,null,12.8,1160
085年04月15日,台北一,包頭蓮,null,13.0,9525
085年04月15日,花蓮市,包頭蓮,null,4.0,4909
085年04月15日,台北二,天津白,null,25.0,192
085年04月15日,台北一,天津白,null,24.0,925
085年04月15日,台北二,冬白芽,null,70.0,5
085年04月16日,台北一,其他,null,9.0,192
085年04月16日,台北二,包白,null,14.0,6010
085年04月16日,台北一,包白,null,25.0,17354
085年04月16日,台中市,包白,null,25.7,309
085年04月16日,永靖鄉,包白,null,18.0,3238
085年04月16日,溪湖鎮,包白,null,17.0,4172
085年04月16日,南投市,包白,null,18.0,812
085年04月16日,鳳山區,包白,null,18.0,5000
085年04月16日,屏東市,包白,null,10.2,9390
085年04月16日,台東市,包白,null,30.0,3716
085年04月16日,台北一,成功白,null,24.0,275
085年04月16日,西螺鎮,成功白,null,14.8,32555
085年04月16日,高雄市,成功白,null,13.0,10480
085年04月16日,花蓮市,成功白,null,15.0,1797
085年04月16日,台北二,包頭蓮,null,15.0,850
085年04月16日,台北一,包頭蓮,null,15.0,14508
085年04月16日,花蓮市,包頭蓮,null,3.0,2878
085年04月16日,台北二,天津白,null,25.0,125
085年04月16日,台北一,天津白,null,25.0,1195
085年04月16日,台北一,冬白芽,null,70.0,152
085年04月17日,台北一,其他,null,8.0,267
085年04月17日,台北二,包白,null,12.0,5285
085年04月17日,台北一,包白,null,24.0,28659
085年04月17日,台中市,包白,null,23.8,312
085年04月17日,永靖鄉,包白,null,18.0,3314
085年04月17日,溪湖鎮,包白,null,19.0,7947
085年04月17日,南投市,包白,null,14.0,1033
085年04月17日,屏東市,包白,null,11.2,8603
085年04月17日,台東市,包白,null,30.0,6807
085年04月17日,台北一,成功白,null,18.0,400
085年04月17日,西螺鎮,成功白,null,14.5,30130
085年04月17日,高雄市,成功白,null,18.0,9026
085年04月17日,花蓮市,成功白,null,11.0,1556
085年04月17日,台北二,包頭蓮,null,16.5,1150
085年04月17日,台北一,包頭蓮,null,15.0,12855
085年04月17日,花蓮市,包頭蓮,null,4.0,2451
085年04月17日,台北二,天津白,null,28.0,125
085年04月17日,台北一,天津白,null,25.0,888
085年04月17日,台北二,冬白芽,null,45.0,42
085年04月17日,台北一,冬白芽,null,70.0,187
085年04月18日,台北二,包白,null,14.0,9710
085年04月18日,台北一,包白,null,23.0,34813
085年04月18日,台中市,包白,null,19.8,443
085年04月18日,永靖鄉,包白,null,18.0,4797
085年04月18日,溪湖鎮,包白,null,18.0,10986
085年04月18日,南投市,包白,null,24.0,882
085年04月18日,屏東市,包白,null,10.3,9040
085年04月18日,台東市,包白,null,30.0,4037
085年04月18日,西螺鎮,成功白,null,15.0,33641
085年04月18日,高雄市,成功白,null,18.0,5225
085年04月18日,花蓮市,成功白,null,16.0,1516
085年04月18日,台北二,包頭蓮,null,13.0,610
085年04月18日,台北一,包頭蓮,null,14.0,16982
085年04月18日,高雄市,包頭蓮,null,14.0,750
085年04月18日,花蓮市,包頭蓮,null,5.0,1324
085年04月18日,台北二,天津白,null,21.0,125
085年04月18日,台北一,天津白,null,25.0,925
085年04月18日,台北一,冬白芽,null,70.0,182
085年04月19日,台北一,其他,null,10.0,14
085年04月19日,台北二,包白,null,14.0,7440
085年04月19日,台北一,包白,null,20.0,38410
085年04月19日,台中市,包白,null,17.9,676
085年04月19日,南投市,包白,null,26.0,653
085年04月19日,鳳山區,包白,null,16.4,6140
085年04月19日,屏東市,包白,null,11.4,9054
085年04月19日,台北一,成功白,null,18.0,375
085年04月19日,高雄市,成功白,null,19.0,10227
085年04月19日,花蓮市,成功白,null,17.0,1691
085年04月19日,台北二,包頭蓮,null,14.0,2550
085年04月19日,台北一,包頭蓮,null,10.0,16012
085年04月19日,高雄市,包頭蓮,null,12.0,1320
085年04月19日,花蓮市,包頭蓮,null,5.0,1495
085年04月19日,台北一,天津白,null,25.0,125
085年04月19日,台北二,冬白芽,null,60.0,14
085年04月19日,台北一,冬白芽,null,70.0,290
085年04月20日,永靖鄉,包白,null,18.5,9000
085年04月20日,屏東市,包白,null,10.4,8980
085年04月20日,西螺鎮,成功白,null,15.0,32730
085年04月21日,台北二,包白,null,20.0,7425
085年04月21日,台北一,包白,null,20.0,54203
085年04月21日,台中市,包白,null,25.0,586
085年04月21日,永靖鄉,包白,null,20.0,4718
085年04月21日,南投市,包白,null,25.0,1110
085年04月21日,鳳山區,包白,null,19.6,3125
085年04月21日,屏東市,包白,null,11.9,9680
085年04月21日,台北一,成功白,null,18.0,430
085年04月21日,西螺鎮,成功白,null,15.8,33951
085年04月21日,高雄市,成功白,null,17.0,7850
085年04月21日,花蓮市,成功白,null,20.0,1885
085年04月21日,台北一,包頭蓮,null,15.0,2500
085年04月21日,台北二,天津白,null,52.7,92
085年04月21日,台北一,冬白芽,null,80.0,98
085年04月22日,台北二,包白,null,18.0,9705
085年04月22日,台北一,包白,null,23.0,44813
085年04月22日,台中市,包白,null,22.8,759
085年04月22日,永靖鄉,包白,null,20.0,18150
085年04月22日,南投市,包白,null,24.0,1271
085年04月22日,鳳山區,包白,null,16.5,3475
085年04月22日,屏東市,包白,null,11.7,11470
085年04月22日,西螺鎮,成功白,null,16.0,29993
085年04月22日,高雄市,成功白,null,19.0,9543
085年04月22日,花蓮市,成功白,null,24.0,2873
085年04月22日,台北二,包頭蓮,null,17.0,250
085年04月22日,台北一,包頭蓮,null,16.0,3356
085年04月22日,高雄市,包頭蓮,null,10.0,2500
085年04月22日,台北二,天津白,null,28.0,70
085年04月22日,台北一,天津白,null,25.0,425
085年04月22日,台北二,冬白芽,null,100.0,42
085年04月22日,台北一,冬白芽,null,70.0,98
085年04月23日,台北二,包白,null,15.0,7245
085年04月23日,台北一,包白,null,24.0,41811
085年04月23日,台中市,包白,null,19.4,730
085年04月23日,永靖鄉,包白,null,20.0,4583
085年04月23日,南投市,包白,null,19.0,1438
085年04月23日,屏東市,包白,null,11.8,10870
085年04月23日,西螺鎮,成功白,null,17.2,31215
085年04月23日,高雄市,成功白,null,20.0,5160
085年04月23日,花蓮市,成功白,null,24.0,1750
085年04月23日,台北二,包頭蓮,null,18.0,250
085年04月23日,台北一,包頭蓮,null,15.0,12120
085年04月23日,高雄市,包頭蓮,null,10.0,3000
085年04月23日,花蓮市,包頭蓮,null,27.0,1146
085年04月23日,台北二,天津白,null,30.0,50
085年04月23日,台北一,天津白,null,25.0,25
085年04月23日,台北二,冬白芽,null,85.0,28
085年04月23日,台北一,冬白芽,null,110.0,66
085年04月24日,台北二,包白,null,14.0,14448
085年04月24日,台北一,包白,null,20.0,62410
085年04月24日,台中市,包白,null,21.6,1172
085年04月24日,永靖鄉,包白,null,20.0,11653
085年04月24日,南投市,包白,null,18.0,1966
085年04月24日,鳳山區,包白,null,11.7,275
085年04月24日,屏東市,包白,null,11.5,10950
085年04月24日,西螺鎮,成功白,null,17.5,33074
085年04月24日,高雄市,成功白,null,20.0,6270
085年04月24日,花蓮市,成功白,null,20.0,2407
085年04月24日,台北二,包頭蓮,null,15.0,250
085年04月24日,台北一,包頭蓮,null,17.0,8205
085年04月24日,高雄市,包頭蓮,null,10.0,3750
085年04月24日,花蓮市,包頭蓮,null,15.0,276
085年04月24日,台北一,冬白芽,null,100.0,72
085年04月25日,台北二,包白,null,14.0,9090
085年04月25日,台北一,包白,null,16.0,50280
085年04月25日,台中市,包白,null,18.8,1352
085年04月25日,永靖鄉,包白,null,20.0,18231
085年04月25日,南投市,包白,null,15.0,1266
085年04月25日,鳳山區,包白,null,18.2,8000
085年04月25日,屏東市,包白,null,11.9,9658
085年04月25日,台北一,成功白,null,16.0,80
085年04月25日,西螺鎮,成功白,null,17.8,33295
085年04月25日,高雄市,成功白,null,19.0,7030
085年04月25日,花蓮市,成功白,null,25.0,1629
085年04月25日,台北二,包頭蓮,null,18.1,390
085年04月25日,台北一,包頭蓮,null,15.0,9105
085年04月25日,花蓮市,包頭蓮,null,15.0,99
085年04月25日,台北二,天津白,null,25.0,50
085年04月25日,台北一,天津白,null,25.0,210
085年04月25日,台北一,冬白芽,null,75.0,40
085年04月26日,台北一,其他,null,8.0,110
085年04月26日,台北二,包白,null,14.0,13555
085年04月26日,台北一,包白,null,15.0,62968
085年04月26日,台中市,包白,null,15.0,1823
085年04月26日,永靖鄉,包白,null,17.0,13753
085年04月26日,南投市,包白,null,15.0,956
085年04月26日,屏東市,包白,null,11.8,8840
085年04月26日,台北一,成功白,null,15.0,540
085年04月26日,西螺鎮,成功白,null,17.5,30042
085年04月26日,高雄市,成功白,null,21.0,8090
085年04月26日,花蓮市,成功白,null,29.0,1043
085年04月26日,台北一,包頭蓮,null,15.0,4984
085年04月26日,花蓮市,包頭蓮,null,21.0,463
085年04月27日,台中市,包白,null,19.1,836.5
085年04月27日,永靖鄉,包白,null,16.5,12175
085年04月27日,南投市,包白,null,13.5,1417
085年04月27日,鳳山區,包白,null,16.0,2225
085年04月27日,屏東市,包白,null,12.0,9850
085年04月27日,西螺鎮,成功白,null,17.5,31865
085年04月27日,高雄市,成功白,null,19.0,6200
085年04月28日,台北一,其他,null,30.0,444
085年04月28日,台北二,包白,null,12.0,13207
085年04月28日,台北一,包白,null,12.0,68008
085年04月28日,台中市,包白,null,15.2,970
085年04月28日,永靖鄉,包白,null,16.5,10832
085年04月28日,南投市,包白,null,17.0,1348
085年04月28日,鳳山區,包白,null,17.4,2115
085年04月28日,屏東市,包白,null,11.6,10279
085年04月28日,台北一,成功白,null,12.0,550
085年04月28日,西螺鎮,成功白,null,15.3,35007
085年04月28日,高雄市,成功白,null,17.0,8057
085年04月28日,花蓮市,成功白,null,28.0,1603
085年04月28日,台北二,包頭蓮,null,20.0,150
085年04月28日,台北一,包頭蓮,null,12.0,3900
085年04月28日,花蓮市,包頭蓮,null,20.0,134
085年04月28日,台北二,天津白,null,25.0,50
085年04月28日,台北一,天津白,null,25.0,98
085年04月28日,台北一,冬白芽,null,75.0,13
085年04月29日,台北二,包白,null,10.0,18830
085年04月29日,台北一,包白,null,13.0,65263
085年04月29日,台中市,包白,null,16.1,764
085年04月29日,永靖鄉,包白,null,16.0,19719
085年04月29日,南投市,包白,null,19.0,904
085年04月29日,屏東市,包白,null,10.9,8630
085年04月29日,台北一,成功白,null,12.0,250
085年04月29日,西螺鎮,成功白,null,14.2,30299
085年04月29日,高雄市,成功白,null,17.0,9344
085年04月29日,花蓮市,成功白,null,29.0,1630
085年04月29日,台北二,包頭蓮,null,5.0,32
085年04月29日,台北一,包頭蓮,null,12.0,4950
085年04月29日,台北二,天津白,null,25.0,100
085年04月29日,台北一,天津白,null,25.0,16
085年04月29日,台北一,冬白芽,null,75.0,42
085年04月30日,台北一,其他,null,8.1,1527
085年04月30日,台北二,包白,null,8.0,12411
085年04月30日,台北一,包白,null,12.0,72174
085年04月30日,台中市,包白,null,13.6,1929
085年04月30日,永靖鄉,包白,null,15.0,11198
085年04月30日,南投市,包白,null,15.0,1128
085年04月30日,鳳山區,包白,null,10.0,1400
085年04月30日,屏東市,包白,null,10.8,10618
085年04月30日,台北一,成功白,null,11.0,875
085年04月30日,西螺鎮,成功白,null,11.6,30660
085年04月30日,高雄市,成功白,null,18.0,9050
085年04月30日,花蓮市,成功白,null,25.0,532
085年04月30日,台北二,包頭蓮,null,3.0,20
085年04月30日,台北一,包頭蓮,null,11.0,8480
085年04月30日,花蓮市,包頭蓮,null,16.0,730
085年04月30日,台北一,天津白,null,23.0,22
085年04月30日,台北一,冬白芽,null,60.0,37
086年04月01日,台北二,包白,null,4.0,12650
086年04月01日,台北一,包白,null,5.0,43665
086年04月01日,台中市,包白,null,3.9,1991
086年04月01日,永靖鄉,包白,null,6.0,14899
086年04月01日,溪湖鎮,包白,null,4.6,11267
086年04月01日,南投市,包白,null,5.0,851
086年04月01日,高雄市,包白,null,6.6,9445
086年04月01日,鳳山區,包白,null,5.5,10815
086年04月01日,屏東市,包白,null,6.6,10170
086年04月01日,台東市,包白,null,8.0,9375
086年04月01日,西螺鎮,成功白,null,6.1,47995
086年04月01日,花蓮市,成功白,null,2.0,2318
086年04月01日,台北二,包頭蓮,null,2.5,490
086年04月01日,台北一,包頭蓮,null,4.0,10325
086年04月01日,花蓮市,包頭蓮,null,1.6,3384
086年04月01日,台北二,天津白,null,34.1,301
086年04月01日,台北一,天津白,null,15.0,1302
086年04月01日,台北一,冬白芽,null,25.0,57
086年04月02日,台北二,包白,null,5.0,12055
086年04月02日,台北一,包白,null,5.0,45821
086年04月02日,台中市,包白,null,6.7,3173
086年04月02日,永靖鄉,包白,null,6.0,15997
086年04月02日,溪湖鎮,包白,null,4.8,9373
086年04月02日,南投市,包白,null,6.0,957
086年04月02日,高雄市,包白,null,6.1,11340
086年04月02日,鳳山區,包白,null,4.0,20434
086年04月02日,屏東市,包白,null,6.5,11534
086年04月02日,台東市,包白,null,12.0,2062
086年04月02日,西螺鎮,成功白,null,6.1,46475
086年04月02日,台北二,包頭蓮,null,1.7,3275
086年04月02日,台北一,包頭蓮,null,3.5,13520
086年04月02日,台北二,天津白,null,4.5,94
086年04月02日,台北一,天津白,null,15.0,1638
086年04月02日,台北二,冬白芽,null,31.0,288
086年04月02日,台北一,冬白芽,null,25.0,94
086年04月03日,台北一,冬白芽,null,25.0,41
086年04月03日,台北二,包白,null,4.0,13750
086年04月03日,台北一,包白,null,6.0,52436
086年04月03日,台中市,包白,null,5.0,1056
086年04月03日,永靖鄉,包白,null,6.0,16305
086年04月03日,溪湖鎮,包白,null,5.5,9039
086年04月03日,南投市,包白,null,7.0,1306
086年04月03日,高雄市,包白,null,7.4,6252
086年04月03日,鳳山區,包白,null,5.4,9020
086年04月03日,屏東市,包白,null,5.7,13690
086年04月03日,台東市,包白,null,12.0,8414
086年04月03日,台北一,成功白,null,5.0,125
086年04月03日,西螺鎮,成功白,null,5.0,48800
086年04月03日,花蓮市,成功白,null,3.5,2866
086年04月03日,台北二,包頭蓮,null,1.5,500
086年04月03日,台北一,包頭蓮,null,4.0,14900
086年04月03日,高雄市,包頭蓮,null,2.5,3120
086年04月03日,花蓮市,包頭蓮,null,3.0,3044
086年04月03日,台北二,天津白,null,5.0,570
086年04月03日,台北一,天津白,null,18.0,1876
086年04月03日,台北二,冬白芽,null,30.0,384
086年04月04日,台北二,包白,null,5.0,11644
086年04月04日,台北一,包白,null,7.0,63608
086年04月04日,台中市,包白,null,4.6,2326
086年04月04日,永靖鄉,包白,null,7.5,19814
086年04月04日,溪湖鎮,包白,null,4.8,10126
086年04月04日,南投市,包白,null,7.0,1226
086年04月04日,高雄市,包白,null,5.1,6731
086年04月04日,鳳山區,包白,null,3.1,29563
086年04月04日,屏東市,包白,null,7.4,9960
086年04月04日,台東市,包白,null,12.0,9603
086年04月04日,西螺鎮,成功白,null,5.0,49350
086年04月04日,花蓮市,成功白,null,8.0,1038
086年04月04日,台北一,包頭蓮,null,5.0,27000
086年04月04日,高雄市,包頭蓮,null,4.0,1200
086年04月04日,花蓮市,包頭蓮,null,5.0,3513
086年04月04日,台北一,天津白,null,18.0,2205
086年04月04日,台北二,冬白芽,null,15.0,480
086年04月04日,台北一,冬白芽,null,25.0,128
086年04月05日,台中市,包白,null,7.0,1184
086年04月05日,南投市,包白,null,9.0,1352
086年04月05日,高雄市,包白,null,6.7,7996
086年04月05日,屏東市,包白,null,8.3,9400
086年04月05日,台東市,包白,null,18.0,9514
086年04月06日,台中市,包白,null,8.0,213
086年04月06日,永靖鄉,包白,null,7.5,8949
086年04月06日,溪湖鎮,包白,null,6.5,9490
086年04月06日,屏東市,包白,null,8.0,9150
086年04月06日,西螺鎮,成功白,null,5.0,48675
086年04月07日,台北二,包白,null,6.0,13745
086年04月07日,台北一,包白,null,8.0,71195
086年04月07日,台中市,包白,null,8.1,1649
086年04月07日,永靖鄉,包白,null,7.0,5618
086年04月07日,溪湖鎮,包白,null,4.9,21642
086年04月07日,南投市,包白,null,8.0,1392
086年04月07日,鳳山區,包白,null,3.1,15250
086年04月07日,屏東市,包白,null,6.7,8850
086年04月07日,西螺鎮,成功白,null,5.4,44925
086年04月07日,花蓮市,成功白,null,7.0,2179
086年04月07日,台北一,包頭蓮,null,5.0,14073
086年04月08日,台北二,包白,null,4.0,16560
086年04月08日,台北一,包白,null,7.0,60540
086年04月08日,台中市,包白,null,7.8,2388
086年04月08日,永靖鄉,包白,null,7.0,18585
086年04月08日,溪湖鎮,包白,null,5.6,10605
086年04月08日,南投市,包白,null,9.0,1586
086年04月08日,高雄市,包白,null,6.3,10718
086年04月08日,鳳山區,包白,null,7.1,23878
086年04月08日,屏東市,包白,null,7.3,10640
086年04月08日,西螺鎮,成功白,null,6.0,43425
086年04月08日,花蓮市,成功白,null,7.0,2623
086年04月08日,台北一,包頭蓮,null,4.5,15640
086年04月08日,花蓮市,包頭蓮,null,5.0,4765
086年04月08日,台北一,天津白,null,16.0,140
086年04月08日,台北二,冬白芽,null,19.3,160
