date,mktname,sbtype,transformation,middleprice,quantity
085年04月13日,屏東市,硬梗,null,21.1,1490
085年04月13日,台北一,軟梗,null,35.0,8972
085年04月13日,台中市,軟梗,null,31.4,33
085年04月13日,西螺鎮,軟梗,null,20.7,10255
085年04月13日,高雄市,軟梗,null,37.0,1325
085年04月13日,花蓮市,軟梗,null,32.0,395
085年04月13日,台北一,蒜苔,null,100.0,128
085年04月13日,台北一,蒜頭,null,30.0,1037
085年04月13日,台北一,蒜仁,null,60.0,1262
085年04月14日,台北一,硬梗,null,15.0,1652
085年04月14日,南投市,硬梗,null,0.0,344
085年04月14日,屏東市,硬梗,null,31.2,1125
085年04月14日,台北一,軟梗,null,35.0,6990
085年04月14日,台中市,軟梗,null,21.7,90
085年04月14日,西螺鎮,軟梗,null,23.2,9195
085年04月14日,高雄市,軟梗,null,31.0,1520
085年04月14日,花蓮市,軟梗,null,55.0,303
085年04月14日,台北一,蒜苔,null,90.0,79
085年04月14日,台北一,蔥蒜,null,5.0,75
085年04月14日,台北一,蒜頭,null,30.0,1262
085年04月14日,台北一,蒜仁,null,55.0,1420
085年04月15日,台北一,硬梗,null,15.0,9864
085年04月15日,屏東市,硬梗,null,28.1,1160
085年04月15日,台北二,軟梗,null,25.0,2805
085年04月15日,台北一,軟梗,null,40.0,7290
085年04月15日,台中市,軟梗,null,48.7,21
085年04月15日,西螺鎮,軟梗,null,24.0,9535
085年04月15日,高雄市,軟梗,null,35.0,1845
085年04月15日,花蓮市,軟梗,null,33.0,750
085年04月15日,台北二,蒜苔,null,85.0,152
085年04月15日,台北一,蒜苔,null,70.0,227
085年04月15日,台北二,蒜頭,null,27.0,365
085年04月15日,台北一,蒜頭,null,30.0,711
085年04月15日,台北二,蒜仁,null,45.0,732
085年04月15日,台北一,蒜仁,null,55.0,1138
085年04月15日,台北二,蒜瓣,null,40.0,90
085年04月16日,台北二,硬梗,null,15.5,60
085年04月16日,台北一,硬梗,null,15.0,3530
085年04月16日,南投市,硬梗,null,40.0,409
085年04月16日,屏東市,硬梗,null,15.5,1750
085年04月16日,台北二,軟梗,null,40.0,1730
085年04月16日,台北一,軟梗,null,40.0,7020
085年04月16日,台中市,軟梗,null,60.0,21
085年04月16日,西螺鎮,軟梗,null,24.1,11420
085年04月16日,高雄市,軟梗,null,38.0,1671
085年04月16日,花蓮市,軟梗,null,30.0,476
085年04月16日,台北二,蒜苔,null,86.0,71
085年04月16日,台北一,蒜苔,null,70.0,128
085年04月16日,台北二,蒜頭,null,20.0,445
085年04月16日,台北一,蒜頭,null,30.0,1921
085年04月16日,高雄市,蒜頭,null,50.0,200
085年04月16日,台北二,蒜仁,null,45.0,636
085年04月16日,台北一,蒜仁,null,55.0,1106
085年04月16日,台北二,蒜瓣,null,45.0,30
085年04月17日,台北一,硬梗,null,15.0,3759
085年04月17日,南投市,硬梗,null,26.0,408
085年04月17日,屏東市,硬梗,null,36.8,703
085年04月17日,台北二,軟梗,null,40.0,1710
085年04月17日,台北一,軟梗,null,40.0,6204
085年04月17日,台中市,軟梗,null,73.3,18
085年04月17日,西螺鎮,軟梗,null,24.1,7643
085年04月17日,高雄市,軟梗,null,41.0,2127
085年04月17日,花蓮市,軟梗,null,40.0,340
085年04月17日,台北二,蒜苔,null,96.0,8
085年04月17日,台北一,蒜苔,null,70.0,430
085年04月17日,高雄市,蒜苔,null,50.0,200
085年04月17日,台北二,蒜頭,null,18.4,418
085年04月17日,台北一,蒜頭,null,30.0,1723
085年04月17日,高雄市,蒜頭,null,40.0,100
085年04月17日,台北二,蒜仁,null,45.0,672
085年04月17日,台北一,蒜仁,null,55.0,976
085年04月18日,台北二,硬梗,null,7.6,100
085年04月18日,台北一,硬梗,null,15.0,2576
085年04月18日,南投市,硬梗,null,33.0,525
085年04月18日,屏東市,硬梗,null,34.6,1152
085年04月18日,台北二,軟梗,null,50.0,1620
085年04月18日,台北一,軟梗,null,40.0,4870
085年04月18日,台中市,軟梗,null,10.0,33
085年04月18日,西螺鎮,軟梗,null,28.0,6677
085年04月18日,高雄市,軟梗,null,43.0,1240
085年04月18日,鳳山區,軟梗,null,12.0,140
085年04月18日,花蓮市,軟梗,null,42.0,493
085年04月18日,台北二,蒜苔,null,0.0,37
085年04月18日,台北一,蒜苔,null,70.0,152
085年04月18日,台北二,蒜頭,null,34.3,124
085年04月18日,台北一,蒜頭,null,30.0,1541
085年04月18日,高雄市,蒜頭,null,50.0,200
085年04月18日,台北二,蒜仁,null,45.0,684
085年04月18日,台北一,蒜仁,null,55.0,1306
085年04月18日,台北二,蒜瓣,null,55.0,150
085年04月18日,台北一,蒜瓣,null,65.0,90
085年04月19日,台北二,硬梗,null,6.0,40
085年04月19日,台北一,硬梗,null,15.0,1682
085年04月19日,南投市,硬梗,null,51.0,506
085年04月19日,屏東市,硬梗,null,33.4,1270
085年04月19日,台北二,軟梗,null,48.0,1350
085年04月19日,台北一,軟梗,null,40.0,8558
085年04月19日,台中市,軟梗,null,10.0,69
085年04月19日,高雄市,軟梗,null,37.0,1180
085年04月19日,花蓮市,軟梗,null,48.0,296
085年04月19日,台北二,蒜苔,null,95.0,44
085年04月19日,台北一,蒜苔,null,70.0,155
085年04月19日,台北一,蔥蒜,null,25.0,40
085年04月19日,台北二,蒜頭,null,30.0,198
085年04月19日,台北一,蒜頭,null,30.0,1777
085年04月19日,高雄市,蒜頭,null,50.0,200
085年04月19日,台北二,蒜仁,null,45.0,660
085年04月19日,台北一,蒜仁,null,55.0,2076
085年04月20日,屏東市,硬梗,null,32.6,690
085年04月20日,西螺鎮,軟梗,null,27.6,8075
085年04月21日,台北一,硬梗,null,15.0,90
085年04月21日,南投市,硬梗,null,49.0,235
085年04月21日,屏東市,硬梗,null,36.9,706
085年04月21日,台北二,軟梗,null,80.0,667
085年04月21日,台北一,軟梗,null,60.0,4545
085年04月21日,台中市,軟梗,null,58.3,6
085年04月21日,西螺鎮,軟梗,null,29.8,4655
085年04月21日,高雄市,軟梗,null,45.0,900
085年04月21日,花蓮市,軟梗,null,57.0,245
085年04月21日,台北二,蒜苔,null,103.9,63
085年04月21日,台北一,蒜苔,null,70.0,70
085年04月21日,台北二,蔥蒜,null,0.0,50
085年04月21日,台北二,蒜頭,null,20.6,137
085年04月21日,台北一,蒜頭,null,30.0,1625
085年04月21日,台北二,蒜仁,null,45.0,720
085年04月21日,台北一,蒜仁,null,55.0,1524
085年04月22日,台北一,硬梗,null,14.4,520
085年04月22日,南投市,硬梗,null,0.0,296
085年04月22日,屏東市,硬梗,null,33.3,710
085年04月22日,台北二,軟梗,null,65.0,940
085年04月22日,台北一,軟梗,null,65.0,5320
085年04月22日,台中市,軟梗,null,66.6,9
085年04月22日,西螺鎮,軟梗,null,32.4,6642
085年04月22日,高雄市,軟梗,null,44.0,390
085年04月22日,花蓮市,軟梗,null,68.0,428
085年04月22日,台北二,蒜苔,null,87.0,52
085年04月22日,台北一,蒜苔,null,70.0,32
085年04月22日,台北二,蔥蒜,null,10.0,50
085年04月22日,台北一,蔥蒜,null,30.0,90
085年04月22日,高雄市,蔥蒜,null,6.5,110
085年04月22日,台北二,蒜頭,null,19.9,77
085年04月22日,台北一,蒜頭,null,30.0,1348
085年04月22日,高雄市,蒜頭,null,49.0,210
085年04月22日,台北二,蒜仁,null,45.0,648
085年04月22日,台北一,蒜仁,null,55.0,1142
085年04月22日,台北二,蒜瓣,null,55.0,30
085年04月23日,台北二,硬梗,null,11.1,150
085年04月23日,台北一,硬梗,null,11.3,840
085年04月23日,屏東市,硬梗,null,52.9,2658
085年04月23日,台北二,軟梗,null,75.0,1050
085年04月23日,台北一,軟梗,null,65.0,6712
085年04月23日,台中市,軟梗,null,46.6,15
085年04月23日,西螺鎮,軟梗,null,43.5,5712
085年04月23日,高雄市,軟梗,null,52.0,1150
085年04月23日,花蓮市,軟梗,null,60.0,423
085年04月23日,台北二,蒜苔,null,76.4,36
085年04月23日,台北一,蒜苔,null,70.0,40
085年04月23日,台北二,蔥蒜,null,7.0,50
085年04月23日,台北一,蔥蒜,null,24.6,105
085年04月23日,台北二,蒜頭,null,30.0,30
085年04月23日,台北一,蒜頭,null,30.0,1563
085年04月23日,高雄市,蒜頭,null,50.0,100
085年04月23日,台北二,蒜仁,null,45.0,828
085年04月23日,台北一,蒜仁,null,55.0,1090
085年04月23日,台北二,蒜瓣,null,55.0,60
085年04月24日,台北二,硬梗,null,30.0,40
085年04月24日,台北一,硬梗,null,20.0,772
085年04月24日,屏東市,硬梗,null,30.5,1030
085年04月24日,台北二,軟梗,null,70.0,868
085年04月24日,台北一,軟梗,null,65.0,7444
085年04月24日,台中市,軟梗,null,28.8,81
085年04月24日,西螺鎮,軟梗,null,41.7,5058
085年04月24日,高雄市,軟梗,null,52.0,990
085年04月24日,花蓮市,軟梗,null,50.0,457
085年04月24日,台北一,蒜苔,null,70.0,34
085年04月24日,台北二,蔥蒜,null,7.0,50
085年04月24日,台北一,蔥蒜,null,19.5,148
085年04月24日,台北二,蒜頭,null,39.5,185
085年04月24日,台北一,蒜頭,null,30.0,846
085年04月24日,高雄市,蒜頭,null,50.0,210
085年04月24日,台北二,蒜仁,null,45.0,660
085年04月24日,台北一,蒜仁,null,55.0,1190
085年04月25日,台北二,硬梗,null,93.1,814
085年04月25日,台北一,硬梗,null,20.0,1387
085年04月25日,屏東市,硬梗,null,35.2,750
085年04月25日,台北一,軟梗,null,55.0,5950
085年04月25日,台中市,軟梗,null,31.4,48
085年04月25日,西螺鎮,軟梗,null,46.7,5032
085年04月25日,高雄市,軟梗,null,63.0,1045
085年04月25日,花蓮市,軟梗,null,46.0,364
085年04月25日,台北一,蒜苔,null,70.0,930
085年04月25日,台北一,蔥蒜,null,20.0,80
085年04月25日,高雄市,蔥蒜,null,7.0,110
085年04月25日,台北二,蒜頭,null,36.1,70
085年04月25日,台北一,蒜頭,null,30.0,1571
085年04月25日,高雄市,蒜頭,null,50.0,200
085年04月25日,台北二,蒜仁,null,45.0,756
085年04月25日,台北一,蒜仁,null,55.0,976
085年04月25日,台北二,蒜瓣,null,55.0,60
085年04月26日,台北二,硬梗,null,75.0,1210
085年04月26日,台北一,硬梗,null,20.0,8290
085年04月26日,西螺鎮,硬梗,null,30.0,420
085年04月26日,屏東市,硬梗,null,29.0,1080
085年04月26日,台北一,軟梗,null,65.0,5545
085年04月26日,台中市,軟梗,null,30.8,51
085年04月26日,西螺鎮,軟梗,null,55.6,4450
085年04月26日,高雄市,軟梗,null,59.0,1130
085年04月26日,鳳山區,軟梗,null,9.5,445
085年04月26日,花蓮市,軟梗,null,36.0,570
085年04月26日,台北二,蒜苔,null,60.0,9
085年04月26日,台北一,蔥蒜,null,10.1,445
085年04月26日,高雄市,蔥蒜,null,7.0,215
085年04月26日,台北二,蒜頭,null,24.8,158
085年04月26日,台北一,蒜頭,null,30.0,1383
085年04月26日,高雄市,蒜頭,null,50.0,200
085年04月26日,台北二,蒜仁,null,45.0,624
085年04月26日,台北一,蒜仁,null,55.0,2264
085年04月27日,南投市,硬梗,null,0.0,178
085年04月27日,屏東市,硬梗,null,35.6,690
085年04月27日,台中市,軟梗,null,16.7,30
085年04月27日,西螺鎮,軟梗,null,52.1,4883
085年04月27日,高雄市,軟梗,null,76.0,930
085年04月27日,高雄市,蔥蒜,null,7.0,155
085年04月27日,高雄市,蒜頭,null,60.0,200
085年04月28日,台北一,硬梗,null,20.0,1290
085年04月28日,屏東市,硬梗,null,33.8,520
085年04月28日,台北二,軟梗,null,80.0,774
085年04月28日,台北一,軟梗,null,60.0,5897
085年04月28日,西螺鎮,軟梗,null,64.2,5147
085年04月28日,高雄市,軟梗,null,71.0,870
085年04月28日,花蓮市,軟梗,null,49.0,625
085年04月28日,台北一,蔥蒜,null,6.6,504
085年04月28日,台北二,蒜頭,null,20.0,60
085年04月28日,台北一,蒜頭,null,35.0,1106
085年04月28日,高雄市,蒜頭,null,47.0,320
085年04月28日,台北二,蒜仁,null,45.0,768
085年04月28日,台北一,蒜仁,null,55.0,1744
085年04月29日,台北二,硬梗,null,7.0,40
085年04月29日,台北一,硬梗,null,20.0,30
085年04月29日,屏東市,硬梗,null,32.2,540
085年04月29日,台北二,軟梗,null,70.0,1020
085年04月29日,台北一,軟梗,null,55.0,5047
085年04月29日,台中市,軟梗,null,27.1,71
085年04月29日,西螺鎮,軟梗,null,62.1,4802
085年04月29日,高雄市,軟梗,null,73.0,930
085年04月29日,花蓮市,軟梗,null,60.0,293
085年04月29日,台北一,蔥蒜,null,14.7,115
085年04月29日,台北二,蒜頭,null,30.0,67
085年04月29日,台北一,蒜頭,null,30.0,1096
085年04月29日,高雄市,蒜頭,null,50.0,200
085年04月29日,台北二,蒜仁,null,45.0,720
085年04月29日,台北一,蒜仁,null,55.0,1348
085年04月29日,台北二,蒜瓣,null,47.5,60
085年04月30日,台北一,硬梗,null,20.3,830
085年04月30日,南投市,硬梗,null,90.0,143
085年04月30日,屏東市,硬梗,null,31.9,610
085年04月30日,台北二,軟梗,null,65.0,1030
085年04月30日,台北一,軟梗,null,55.0,3072
085年04月30日,台中市,軟梗,null,23.2,66
085年04月30日,西螺鎮,軟梗,null,73.2,4861
085年04月30日,高雄市,軟梗,null,70.0,780
085年04月30日,花蓮市,軟梗,null,55.0,328
085年04月30日,台北二,蒜苔,null,70.0,40
085年04月30日,台北一,蒜苔,null,70.0,40
085年04月30日,高雄市,蒜苔,null,50.0,200
085年04月30日,台北一,蔥蒜,null,6.5,440
085年04月30日,高雄市,蔥蒜,null,8.0,175
085年04月30日,台北二,蒜頭,null,16.8,67
085年04月30日,台北一,蒜頭,null,30.0,1040
085年04月30日,台北二,蒜仁,null,45.0,864
085年04月30日,台北一,蒜仁,null,53.8,1124
085年04月30日,台北二,蒜瓣,null,40.0,30
086年04月01日,台北一,蒜瓣,null,30.0,541
086年04月01日,台北二,硬梗,null,4.0,75
086年04月01日,台北一,硬梗,null,6.0,450
086年04月01日,南投市,硬梗,null,12.0,699
086年04月01日,西螺鎮,硬梗,null,16.3,14370
086年04月01日,高雄市,硬梗,null,17.1,1230
086年04月01日,屏東市,硬梗,null,12.2,3555
086年04月01日,台北二,軟梗,null,10.0,4310
086年04月01日,台北一,軟梗,null,11.0,16850
086年04月01日,台中市,軟梗,null,23.3,170
086年04月01日,高雄市,軟梗,null,25.6,1790
086年04月01日,台東市,軟梗,null,30.0,854
086年04月01日,花蓮市,軟梗,null,7.0,1728
086年04月01日,台北二,蒜苔,null,10.0,15
086年04月01日,台北二,蒜頭,null,15.0,341
086年04月01日,台北一,蒜頭,null,14.0,3719
086年04月01日,高雄市,蒜頭,null,34.2,382
086年04月01日,台北二,蒜仁,null,18.0,876
086年04月01日,台北一,蒜仁,null,18.0,1614
086年04月01日,西螺鎮,蒜仁,null,33.4,381
086年04月01日,台北二,蒜瓣,null,30.0,60
086年04月02日,台北二,硬梗,null,10.0,3955
086年04月02日,台北一,硬梗,null,6.0,216
086年04月02日,南投市,硬梗,null,12.0,732
086年04月02日,西螺鎮,硬梗,null,16.0,16866
086年04月02日,高雄市,硬梗,null,31.5,480
086年04月02日,屏東市,硬梗,null,10.7,4957
086年04月02日,台北一,軟梗,null,13.0,13562
086年04月02日,台中市,軟梗,null,18.9,272
086年04月02日,高雄市,軟梗,null,22.3,3089
086年04月02日,鳳山區,軟梗,null,6.0,215
086年04月02日,台東市,軟梗,null,30.0,382
086年04月02日,台北二,蒜苔,null,100.0,20
086年04月02日,台北一,蒜苔,null,75.0,21
086年04月02日,台北二,蒜頭,null,12.5,246
086年04月02日,台北一,蒜頭,null,14.0,2811
086年04月02日,高雄市,蒜頭,null,38.1,360
086年04月02日,台北二,蒜仁,null,18.0,696
086年04月02日,台北一,蒜仁,null,18.0,1088
086年04月02日,西螺鎮,蒜仁,null,33.4,390
086年04月02日,台北二,蒜瓣,null,30.0,120
086年04月03日,台北二,蒜瓣,null,30.0,30
086年04月03日,台北二,硬梗,null,2.6,165
086年04月03日,台北一,硬梗,null,7.0,365
086年04月03日,南投市,硬梗,null,11.0,573
086年04月03日,西螺鎮,硬梗,null,15.9,17050
086年04月03日,高雄市,硬梗,null,10.0,120
086年04月03日,屏東市,硬梗,null,15.0,600
086年04月03日,台北二,軟梗,null,10.0,3500
086年04月03日,台北一,軟梗,null,18.0,13245
086年04月03日,台中市,軟梗,null,10.6,519
086年04月03日,高雄市,軟梗,null,25.5,5793
