date,mktname,sbtype,transformation,middleprice,quantity
085年04月22日,南投市,白大米,null,60.0,299
085年04月22日,西螺鎮,白大米,null,57.3,3420
085年04月22日,高雄市,白大米,null,52.0,910
085年04月22日,屏東市,白大米,null,26.0,1526
085年04月23日,台北二,白大米,null,40.0,4088
085年04月23日,台北一,白大米,null,45.0,16069
085年04月23日,台中市,白大米,null,33.1,362
085年04月23日,永靖鄉,白大米,null,81.0,395
085年04月23日,南投市,白大米,null,58.0,344
085年04月23日,西螺鎮,白大米,null,55.5,3080
085年04月23日,高雄市,白大米,null,69.0,600
085年04月23日,屏東市,白大米,null,22.8,1396
085年04月23日,花蓮市,白大米,null,70.0,57
085年04月24日,台北二,白大米,null,50.0,3415
085年04月24日,台北一,白大米,null,50.0,10981
085年04月24日,台中市,白大米,null,48.3,218.5
085年04月24日,永靖鄉,白大米,null,85.0,200
085年04月24日,南投市,白大米,null,65.0,295
085年04月24日,西螺鎮,白大米,null,61.5,3114
085年04月24日,高雄市,白大米,null,57.0,780
085年04月24日,鳳山區,白大米,null,32.6,3200
085年04月24日,屏東市,白大米,null,27.7,1405
085年04月25日,台北二,白大米,null,50.0,2877
085年04月25日,台北一,白大米,null,60.0,8111
085年04月25日,台中市,白大米,null,46.4,118
085年04月25日,永靖鄉,白大米,null,85.0,295
085年04月25日,南投市,白大米,null,65.0,334
085年04月25日,西螺鎮,白大米,null,54.8,2974
085年04月25日,高雄市,白大米,null,56.0,640
085年04月25日,屏東市,白大米,null,27.8,1543
085年04月26日,台北二,白大米,null,35.0,2790
085年04月26日,台北一,白大米,null,70.0,9228
085年04月26日,台中市,白大米,null,36.3,169
085年04月26日,永靖鄉,白大米,null,85.0,325
085年04月26日,南投市,白大米,null,0.0,142
085年04月26日,西螺鎮,白大米,null,59.1,3593
085年04月26日,高雄市,白大米,null,61.0,690
085年04月26日,屏東市,白大米,null,22.5,1490
085年04月26日,花蓮市,白大米,null,60.0,82
085年04月26日,台北一,青大米,null,59.3,100
085年04月27日,台中市,白大米,null,75.0,21
085年04月27日,永靖鄉,白大米,null,85.0,450
085年04月27日,西螺鎮,白大米,null,65.0,4098
085年04月27日,高雄市,白大米,null,62.0,735
085年04月27日,屏東市,白大米,null,25.7,1040
085年04月28日,台北二,白大米,null,50.0,2496
085年04月28日,台北一,白大米,null,60.0,17199
085年04月28日,台中市,白大米,null,34.0,207
085年04月28日,永靖鄉,白大米,null,82.0,813
085年04月28日,南投市,白大米,null,76.0,248
085年04月28日,西螺鎮,白大米,null,65.4,3946
085年04月28日,高雄市,白大米,null,55.0,830
085年04月28日,屏東市,白大米,null,25.9,1040
085年04月28日,花蓮市,白大米,null,53.0,95
085年04月29日,台北二,白大米,null,40.0,1867
085年04月29日,台北一,白大米,null,60.0,13285
085年04月29日,台中市,白大米,null,54.1,112
085年04月29日,永靖鄉,白大米,null,80.0,693
085年04月29日,南投市,白大米,null,0.0,183
085年04月29日,西螺鎮,白大米,null,77.5,8760
085年04月29日,高雄市,白大米,null,55.0,860
085年04月29日,鳳山區,白大米,null,20.0,2400
085年04月29日,屏東市,白大米,null,25.3,1200
085年04月29日,花蓮市,白大米,null,74.0,74
085年04月30日,台北二,白大米,null,50.0,3426
085年04月30日,台北一,白大米,null,55.0,11173
085年04月30日,台中市,白大米,null,38.4,181.5
085年04月30日,永靖鄉,白大米,null,72.0,1071
085年04月30日,西螺鎮,白大米,null,63.9,3570
085年04月30日,高雄市,白大米,null,56.0,830
085年04月30日,屏東市,白大米,null,24.4,1100
086年04月01日,台北二,白大米,null,35.7,3200
086年04月01日,台北一,白大米,null,42.0,14240
086年04月01日,台中市,白大米,null,17.8,241
086年04月01日,永靖鄉,白大米,null,32.0,139
086年04月01日,南投市,白大米,null,57.0,377
086年04月01日,西螺鎮,白大米,null,55.3,5740
086年04月01日,高雄市,白大米,null,57.3,990
086年04月01日,屏東市,白大米,null,29.1,3620
086年04月01日,台東市,白大米,null,70.0,349
086年04月02日,台北二,白大米,null,36.4,2188
086年04月02日,台北一,白大米,null,40.0,12196
086年04月02日,台中市,白大米,null,25.6,241
086年04月02日,永靖鄉,白大米,null,44.5,124
086年04月02日,南投市,白大米,null,59.0,208
086年04月02日,西螺鎮,白大米,null,54.9,5705
086年04月02日,高雄市,白大米,null,60.4,950
086年04月02日,屏東市,白大米,null,28.5,3885
086年04月02日,台東市,白大米,null,70.0,195
086年04月02日,台北一,青大米,null,40.0,20
086年04月03日,台北二,白大米,null,43.9,3501
086年04月03日,台北一,白大米,null,40.0,14883
086年04月03日,台中市,白大米,null,12.1,333
086年04月03日,永靖鄉,白大米,null,44.5,372
086年04月03日,南投市,白大米,null,57.0,217
086年04月03日,西螺鎮,白大米,null,51.4,5815
086年04月03日,高雄市,白大米,null,59.6,770
086年04月03日,屏東市,白大米,null,29.9,3708
086年04月03日,台東市,白大米,null,70.0,624
086年04月03日,台北一,青大米,null,40.0,20
086年04月04日,台北二,白大米,null,37.6,3721
086年04月04日,台北一,白大米,null,40.0,21130
086年04月04日,台中市,白大米,null,28.7,328
086年04月04日,永靖鄉,白大米,null,50.0,458
086年04月04日,南投市,白大米,null,54.0,380
086年04月04日,西螺鎮,白大米,null,46.8,6085
086年04月04日,高雄市,白大米,null,44.1,980
086年04月04日,屏東市,白大米,null,30.0,4000
086年04月04日,台東市,白大米,null,70.0,580
086年04月05日,台中市,白大米,null,28.5,118
086年04月05日,南投市,白大米,null,56.0,317
086年04月05日,高雄市,白大米,null,50.9,1680
086年04月05日,屏東市,白大米,null,30.0,3500
086年04月05日,台東市,白大米,null,70.0,775
086年04月06日,永靖鄉,白大米,null,40.0,362
086年04月06日,溪湖鎮,白大米,null,72.5,142
086年04月06日,西螺鎮,白大米,null,51.5,5775
086年04月06日,屏東市,白大米,null,29.7,3100
086年04月07日,台北二,白大米,null,46.8,5357
086年04月07日,台北一,白大米,null,38.0,21993
086年04月07日,台中市,白大米,null,31.4,299
086年04月07日,永靖鄉,白大米,null,51.0,1360
086年04月07日,溪湖鎮,白大米,null,72.6,263
086年04月07日,南投市,白大米,null,54.0,320
086年04月07日,西螺鎮,白大米,null,54.8,5985
086年04月07日,屏東市,白大米,null,29.6,4288
086年04月08日,台北二,白大米,null,34.3,4957
086年04月08日,台北一,白大米,null,38.0,19268
086年04月08日,台中市,白大米,null,32.5,424
086年04月08日,永靖鄉,白大米,null,50.5,404
086年04月08日,南投市,白大米,null,52.0,519
086年04月08日,西螺鎮,白大米,null,56.5,6230
086年04月08日,高雄市,白大米,null,44.1,1140
086年04月08日,屏東市,白大米,null,29.6,4235
086年04月08日,台北一,青大米,null,38.0,161
086年04月09日,台北二,白大米,null,30.0,3293
086年04月09日,台北一,白大米,null,37.0,12644
086年04月09日,台中市,白大米,null,28.2,199
086年04月09日,永靖鄉,白大米,null,54.0,884
086年04月09日,溪湖鎮,白大米,null,68.2,418
086年04月09日,南投市,白大米,null,42.0,671
086年04月09日,西螺鎮,白大米,null,54.0,6055
086年04月09日,高雄市,白大米,null,43.9,1506
086年04月09日,屏東市,白大米,null,29.0,3745
086年04月09日,台北一,青大米,null,37.0,2809
086年04月10日,台北二,白大米,null,30.0,3091
086年04月10日,台北一,白大米,null,33.0,18497
086年04月10日,台中市,白大米,null,22.1,516
086年04月10日,永靖鄉,白大米,null,56.0,803
086年04月10日,溪湖鎮,白大米,null,65.4,297
086年04月10日,南投市,白大米,null,36.0,476
086年04月10日,西螺鎮,白大米,null,47.9,6055
086年04月10日,高雄市,白大米,null,44.3,1070
086年04月10日,屏東市,白大米,null,29.3,4320
086年04月10日,台東市,白大米,null,60.0,710
086年04月10日,花蓮市,白大米,null,6.0,256
086年04月10日,台北一,青大米,null,33.0,119
086年04月11日,台北二,白大米,null,40.0,3458
086年04月11日,台北一,白大米,null,30.0,20623
086年04月11日,台中市,白大米,null,15.4,173
086年04月11日,永靖鄉,白大米,null,54.0,1522
086年04月11日,溪湖鎮,白大米,null,67.8,114
086年04月11日,南投市,白大米,null,37.0,432
086年04月11日,西螺鎮,白大米,null,47.9,6020
086年04月11日,高雄市,白大米,null,42.7,1593
086年04月11日,屏東市,白大米,null,29.8,4734
086年04月11日,台東市,白大米,null,50.0,682
086年04月11日,台北一,青大米,null,30.0,31
086年04月12日,台北二,白大米,null,15.0,3795
086年04月12日,台北一,白大米,null,35.0,16694
086年04月12日,永靖鄉,白大米,null,53.0,1392
086年04月12日,溪湖鎮,白大米,null,58.5,423
086年04月12日,南投市,白大米,null,34.0,489
086年04月12日,西螺鎮,白大米,null,45.5,6055
086年04月12日,高雄市,白大米,null,41.5,1170
086年04月12日,屏東市,白大米,null,29.9,4869
086年04月12日,台東市,白大米,null,45.0,634
086年04月12日,台北一,青大米,null,35.0,95
086年04月13日,台北二,白大米,null,30.0,3462
086年04月13日,台北一,白大米,null,36.0,15231
086年04月13日,台中市,白大米,null,3.9,457
086年04月13日,永靖鄉,白大米,null,52.0,797
086年04月13日,溪湖鎮,白大米,null,64.5,340
086年04月13日,南投市,白大米,null,37.0,288
086年04月13日,西螺鎮,白大米,null,46.9,6090
086年04月13日,高雄市,白大米,null,38.4,1130
086年04月13日,屏東市,白大米,null,27.8,4292
086年04月13日,台東市,白大米,null,40.0,957
086年04月14日,台北二,白大米,null,40.0,2626
086年04月14日,台北一,白大米,null,40.0,12940
086年04月14日,台中市,白大米,null,10.7,317
086年04月14日,永靖鄉,白大米,null,53.0,1178
086年04月14日,溪湖鎮,白大米,null,62.7,128
086年04月14日,西螺鎮,白大米,null,45.9,6335
086年04月14日,高雄市,白大米,null,39.6,1675
086年04月14日,屏東市,白大米,null,29.7,4810
086年04月14日,台東市,白大米,null,40.0,724
086年04月14日,花蓮市,白大米,null,25.0,69
086年04月15日,台北二,白大米,null,40.0,3649
086年04月15日,台北一,白大米,null,45.0,17229
086年04月15日,台中市,白大米,null,20.0,93
086年04月15日,永靖鄉,白大米,null,54.5,918
086年04月15日,溪湖鎮,白大米,null,60.3,735
086年04月15日,南投市,白大米,null,46.0,245
086年04月15日,西螺鎮,白大米,null,47.4,5600
086年04月15日,高雄市,白大米,null,39.1,1260
086年04月15日,屏東市,白大米,null,37.0,4747
086年04月15日,台東市,白大米,null,35.0,754
086年04月15日,台北一,青大米,null,45.0,57
086年04月16日,台中市,白大米,null,27.2,501
086年04月16日,永靖鄉,白大米,null,55.0,1745
086年04月16日,溪湖鎮,白大米,null,59.1,627
086年04月16日,南投市,白大米,null,55.0,243
086年04月16日,西螺鎮,白大米,null,47.2,6370
086年04月16日,高雄市,白大米,null,41.5,1200
086年04月16日,屏東市,白大米,null,36.2,5150
086年04月17日,台北二,白大米,null,40.0,5533
086年04月17日,台北一,白大米,null,36.0,24937
086年04月17日,台中市,白大米,null,34.2,93
086年04月17日,永靖鄉,白大米,null,56.5,2132
086年04月17日,溪湖鎮,白大米,null,58.6,1163
086年04月17日,南投市,白大米,null,54.0,362
086年04月17日,高雄市,白大米,null,44.0,1270
086年04月17日,屏東市,白大米,null,29.4,4910
086年04月17日,台東市,白大米,null,35.0,375
086年04月17日,台北一,青大米,null,36.0,190
086年04月18日,台北二,白大米,null,35.0,4640
086年04月18日,台北一,白大米,null,37.0,23115
086年04月18日,台中市,白大米,null,39.5,616.5
086年04月18日,溪湖鎮,白大米,null,54.3,1487
086年04月18日,南投市,白大米,null,48.0,389
086年04月18日,西螺鎮,白大米,null,42.7,6195
086年04月18日,高雄市,白大米,null,39.0,1310
086年04月18日,屏東市,白大米,null,20.5,4870
086年04月18日,台東市,白大米,null,35.0,811
086年04月18日,花蓮市,白大米,null,51.0,67
086年04月18日,台北一,青大米,null,37.0,140
086年04月19日,台北二,白大米,null,25.0,5090
086年04月19日,台北一,白大米,null,38.0,17622
086年04月19日,台中市,白大米,null,32.3,614
086年04月19日,永靖鄉,白大米,null,55.0,4685
086年04月19日,溪湖鎮,白大米,null,52.1,2023
086年04月19日,南投市,白大米,null,50.0,438
086年04月19日,西螺鎮,白大米,null,40.0,20605
086年04月19日,高雄市,白大米,null,42.5,1405
086年04月19日,屏東市,白大米,null,29.6,4750
086年04月19日,台東市,白大米,null,35.0,612
086年04月20日,台北二,白大米,null,25.0,5241
086年04月20日,台北一,白大米,null,36.0,21837
086年04月20日,台中市,白大米,null,29.6,731
086年04月20日,永靖鄉,白大米,null,50.0,3136
086年04月20日,溪湖鎮,白大米,null,53.5,1303
086年04月20日,南投市,白大米,null,47.0,488
086年04月20日,西螺鎮,白大米,null,38.4,7875
086年04月20日,高雄市,白大米,null,43.9,1325
086年04月20日,屏東市,白大米,null,25.2,4612
086年04月20日,台東市,白大米,null,35.0,870
086年04月20日,花蓮市,白大米,null,50.0,325
086年04月20日,台北一,青大米,null,36.0,77
086年04月21日,台北二,白大米,null,25.0,5913
086年04月21日,台北一,白大米,null,35.0,23170
086年04月21日,台中市,白大米,null,29.4,513
086年04月21日,永靖鄉,白大米,null,48.0,5506
086年04月21日,溪湖鎮,白大米,null,48.9,2868
086年04月21日,南投市,白大米,null,45.0,544
086年04月21日,西螺鎮,白大米,null,43.0,7525
086年04月21日,高雄市,白大米,null,45.4,1605
086年04月21日,屏東市,白大米,null,29.8,4620
086年04月21日,台東市,白大米,null,30.0,1276
086年04月21日,台北一,青大米,null,35.0,281
086年04月22日,台北二,白大米,null,30.0,7758
086年04月22日,台北一,白大米,null,30.0,31618
086年04月22日,台中市,白大米,null,35.3,911
086年04月22日,南投市,白大米,null,45.0,507
086年04月22日,高雄市,白大米,null,38.4,1553
086年04月22日,屏東市,白大米,null,28.3,5439
086年04月22日,台東市,白大米,null,30.0,1365
086年04月22日,花蓮市,白大米,null,55.0,128
086年04月22日,台北一,青大米,null,21.7,351
086年04月23日,永靖鄉,白大米,null,46.0,5187
086年04月23日,溪湖鎮,白大米,null,43.4,4674
086年04月23日,西螺鎮,白大米,null,39.9,14645
086年04月24日,台北二,白大米,null,15.0,10693
086年04月24日,台北一,白大米,null,25.0,35778
086年04月24日,台中市,白大米,null,26.9,1986
086年04月24日,永靖鄉,白大米,null,44.5,6714
086年04月24日,溪湖鎮,白大米,null,43.4,2163
086年04月24日,南投市,白大米,null,46.0,804
086年04月24日,西螺鎮,白大米,null,36.7,9205
086年04月24日,高雄市,白大米,null,31.1,2345
086年04月24日,屏東市,白大米,null,24.7,10100
086年04月24日,台東市,白大米,null,25.0,1653
086年04月24日,花蓮市,白大米,null,48.0,728
086年04月24日,台北一,青大米,null,25.0,3211
086年04月25日,台北二,白大米,null,23.9,7252
086年04月25日,台北一,白大米,null,24.0,32368
086年04月25日,台中市,白大米,null,24.0,1617
086年04月25日,永靖鄉,白大米,null,43.5,4839
086年04月25日,溪湖鎮,白大米,null,42.7,2487
086年04月25日,南投市,白大米,null,41.0,789
086年04月25日,西螺鎮,白大米,null,37.9,9660
086年04月25日,高雄市,白大米,null,36.1,1992
086年04月25日,屏東市,白大米,null,24.8,6851
086年04月25日,台東市,白大米,null,30.0,1308
086年04月25日,花蓮市,白大米,null,48.0,314
086年04月25日,台北一,青大米,null,24.0,155
086年04月26日,台北二,白大米,null,20.0,5594
086年04月26日,台北一,白大米,null,27.0,25696
086年04月26日,台中市,白大米,null,21.9,1117
086年04月26日,永靖鄉,白大米,null,37.0,6020
086年04月26日,溪湖鎮,白大米,null,41.9,3014
086年04月26日,南投市,白大米,null,32.0,1063
086年04月26日,西螺鎮,白大米,null,38.4,10680
086年04月26日,高雄市,白大米,null,37.4,2138
086年04月26日,屏東市,白大米,null,20.3,6503
086年04月26日,台東市,白大米,null,30.0,1496
086年04月26日,花蓮市,白大米,null,35.0,1127
086年04月26日,台北一,青大米,null,17.2,205
086年04月27日,台北二,白大米,null,20.0,7473
086年04月27日,台北一,白大米,null,23.0,30540
086年04月27日,台中市,白大米,null,20.7,1033
086年04月27日,永靖鄉,白大米,null,39.0,4644
086年04月27日,溪湖鎮,白大米,null,40.0,3313
086年04月27日,南投市,白大米,null,29.0,641
086年04月27日,西螺鎮,白大米,null,31.7,11840
086年04月27日,高雄市,白大米,null,31.3,1976
086年04月27日,屏東市,白大米,null,20.7,7179
086年04月27日,台東市,白大米,null,30.0,1076
086年04月27日,花蓮市,白大米,null,34.0,684
086年04月27日,台北一,青大米,null,23.0,125
086年04月28日,台北二,白大米,null,15.0,9239
086年04月28日,台北一,白大米,null,21.0,31311
086年04月28日,台中市,白大米,null,19.8,2059
086年04月28日,永靖鄉,白大米,null,39.0,6841
086年04月28日,溪湖鎮,白大米,null,37.8,3893
086年04月28日,南投市,白大米,null,30.0,452
086年04月28日,西螺鎮,白大米,null,30.0,13280
086年04月28日,高雄市,白大米,null,28.5,2657
086年04月28日,屏東市,白大米,null,20.2,6449
086年04月28日,台東市,白大米,null,30.0,1178
086年04月28日,花蓮市,白大米,null,36.0,919
086年04月28日,台北一,青大米,null,21.0,180
086年04月29日,台北二,白大米,null,15.0,7538
086年04月29日,台北一,白大米,null,20.0,32330
086年04月29日,台中市,白大米,null,20.8,2987
086年04月29日,永靖鄉,白大米,null,37.0,5174
086年04月29日,溪湖鎮,白大米,null,30.3,4820
086年04月29日,南投市,白大米,null,35.0,632
086年04月29日,西螺鎮,白大米,null,27.9,13400
086年04月29日,高雄市,白大米,null,27.6,1911
086年04月29日,屏東市,白大米,null,20.0,6957
086年04月29日,台東市,白大米,null,25.0,1353
086年04月29日,花蓮市,白大米,null,40.0,617
086年04月29日,台北一,青大米,null,20.0,415
086年04月30日,台北二,白大米,null,15.0,9716
086年04月30日,台北一,白大米,null,17.0,41625
086年04月30日,台中市,白大米,null,16.8,2289
086年04月30日,永靖鄉,白大米,null,34.0,8431
086年04月30日,溪湖鎮,白大米,null,23.8,4705
086年04月30日,南投市,白大米,null,26.0,881
086年04月30日,西螺鎮,白大米,null,25.4,22680
086年04月30日,高雄市,白大米,null,22.9,2298
086年04月30日,屏東市,白大米,null,19.7,8189
086年04月30日,台東市,白大米,null,20.0,954
086年04月30日,花蓮市,白大米,null,33.0,1102
086年04月30日,台北一,青大米,null,17.0,335
087年04月01日,台北二,白大米,null,36.4,4389
087年04月01日,台北一,白大米,null,40.0,15799
087年04月01日,台中市,白大米,null,29.2,1381
087年04月01日,南投市,白大米,null,43.0,453
087年04月01日,西螺鎮,白大米,null,45.9,5075
087年04月01日,高雄市,白大米,null,45.8,1120
087年04月01日,屏東市,白大米,null,41.9,3370
087年04月01日,台東市,白大米,null,60.0,398
087年04月01日,台北一,青大米,null,50.0,6526
087年04月02日,台北二,白大米,null,37.6,3712
087年04月02日,台北一,白大米,null,33.0,14983
087年04月02日,台中市,白大米,null,25.1,975
087年04月02日,南投市,白大米,null,38.0,522
087年04月02日,西螺鎮,白大米,null,44.8,3710
087年04月02日,高雄市,白大米,null,43.1,1140
087年04月02日,屏東市,白大米,null,39.5,3855
087年04月02日,台東市,白大米,null,60.0,490
087年04月02日,台北一,青大米,null,35.0,2973
087年04月03日,台北二,白大米,null,35.5,4103
087年04月03日,台北一,白大米,null,30.0,14199
087年04月03日,台中市,白大米,null,26.5,969
087年04月03日,南投市,白大米,null,41.0,229
087年04月03日,西螺鎮,白大米,null,37.9,4900
087年04月03日,高雄市,白大米,null,41.3,1210
087年04月03日,屏東市,白大米,null,31.2,4480
087年04月03日,台東市,白大米,null,50.0,285
087年04月03日,花蓮市,白大米,null,42.0,108
087年04月03日,台北一,青大米,null,35.0,5311
087年04月04日,台北二,白大米,null,36.8,4539
087年04月04日,台北一,白大米,null,30.0,17822
087年04月04日,台中市,白大米,null,25.5,1260
087年04月04日,南投市,白大米,null,44.0,290
087年04月04日,西螺鎮,白大米,null,38.3,5705
087年04月04日,高雄市,白大米,null,39.3,1275
087年04月04日,屏東市,白大米,null,36.7,4070
087年04月04日,台東市,白大米,null,50.0,480
087年04月04日,台北一,青大米,null,35.0,5116
087年04月05日,台中市,白大米,null,19.5,563
087年04月05日,高雄市,白大米,null,33.7,1490
087年04月05日,屏東市,白大米,null,35.6,4150
087年04月05日,台東市,白大米,null,50.0,596
087年04月06日,西螺鎮,白大米,null,38.9,6790
087年04月06日,屏東市,白大米,null,30.7,3970
087年04月07日,台北二,白大米,null,33.7,6252
087年04月07日,台北一,白大米,null,27.0,22470
087年04月07日,台中市,白大米,null,30.2,1605
087年04月07日,永靖鄉,白大米,null,65.0,102
087年04月07日,南投市,白大米,null,54.0,141
087年04月07日,西螺鎮,白大米,null,37.9,6230
