date,mktname,sbtype,transformation,middleprice,quantity
087年12月11日,台北二,null,null,17.6,1975
087年12月11日,台北一,null,null,23.0,7298
087年12月11日,台中市,null,null,21.9,194
087年12月11日,永靖鄉,null,null,9.0,41
087年12月11日,西螺鎮,null,null,22.4,2178
087年12月11日,高雄市,null,null,20.0,1126
087年12月11日,屏東市,null,null,11.7,1000
087年12月11日,台東市,null,null,20.0,452
097年12月31日,西螺鎮,null,null,11.5,8394
097年12月31日,高雄市,null,null,17.6,2173
097年12月31日,鳳山區,null,null,5.9,276
097年12月31日,屏東市,null,null,12.3,5041
097年12月31日,台東市,null,null,17.0,645
097年12月31日,花蓮市,null,null,12.4,800
097年12月31日,台北二,角瓜,null,18.0,60
097年12月31日,台北一,角瓜,null,26.0,1633
097年12月31日,高雄市,角瓜,null,38.4,210
097年12月31日,台北一,白瓜,null,5.0,590
097年12月31日,台中市,白瓜,null,8.0,54
097年12月31日,台北二,長絲瓜,null,9.0,41
097年12月31日,台北一,長絲瓜,null,5.8,845
098年12月01日,台北二,null,null,24.1,7827
098年12月01日,台北一,null,null,19.4,28149
098年12月01日,三重市,null,null,13.0,5573
098年12月01日,台中市,null,null,16.1,2242
098年12月01日,溪湖鎮,null,null,21.0,370
098年12月01日,西螺鎮,null,null,18.5,13352
098年12月01日,高雄市,null,null,22.6,2630
098年12月01日,屏東市,null,null,14.1,4876
098年12月01日,台東市,null,null,20.0,877
098年12月01日,花蓮市,null,null,17.2,393
098年12月01日,台北二,角瓜,null,72.0,192
098年12月01日,台北一,角瓜,null,54.5,2347
098年12月01日,高雄市,角瓜,null,58.5,160
098年12月01日,台北一,白瓜,null,13.0,30
098年12月01日,台中市,白瓜,null,10.0,17
098年12月01日,台北二,長絲瓜,null,11.8,40
098年12月01日,台北一,長絲瓜,null,17.4,1216
098年12月01日,三重市,長絲瓜,null,12.0,21
098年12月01日,台中市,長絲瓜,null,10.0,23
098年12月02日,台北二,null,null,22.9,5458
098年12月02日,台北一,null,null,21.7,13996
098年12月02日,三重市,null,null,14.0,2330
098年12月02日,台中市,null,null,17.1,958
098年12月02日,西螺鎮,null,null,18.6,13967
098年12月02日,高雄市,null,null,20.5,2270
098年12月02日,屏東市,null,null,14.5,3718
098年12月02日,台東市,null,null,20.0,529
098年12月02日,花蓮市,null,null,22.4,522
098年12月02日,台北二,角瓜,null,49.9,215
098年12月02日,台北一,角瓜,null,48.4,1841
098年12月02日,高雄市,角瓜,null,54.6,70
098年12月02日,台北一,白瓜,null,17.0,40
098年12月02日,台北二,長絲瓜,null,15.0,25
098年12月02日,台北一,長絲瓜,null,16.3,821
098年12月02日,台中市,長絲瓜,null,15.0,34
098年12月03日,台北二,null,null,23.8,4282
098年12月03日,台北一,null,null,20.0,13631
098年12月03日,三重市,null,null,12.4,2456
098年12月03日,台中市,null,null,19.2,1279
098年12月03日,西螺鎮,null,null,18.5,13481
098年12月03日,高雄市,null,null,20.2,2120
098年12月03日,屏東市,null,null,14.0,4653
098年12月03日,台東市,null,null,20.0,225
098年12月03日,花蓮市,null,null,22.2,604.5
098年12月03日,台北二,角瓜,null,55.0,107
098年12月03日,台北一,角瓜,null,46.4,1443
098年12月03日,高雄市,角瓜,null,53.5,155
098年12月03日,台北二,白瓜,null,14.4,57
098年12月03日,台北一,白瓜,null,13.5,94
098年12月03日,台中市,白瓜,null,12.6,68
098年12月03日,台北二,長絲瓜,null,12.0,20
098年12月03日,台北一,長絲瓜,null,18.0,658
098年12月03日,三重市,長絲瓜,null,10.4,35
098年12月04日,台北二,null,null,23.5,4719
098年12月04日,台北一,null,null,23.5,13543
098年12月04日,三重市,null,null,17.7,2232
098年12月04日,台中市,null,null,18.0,1058
098年12月04日,西螺鎮,null,null,21.5,13339
098年12月04日,高雄市,null,null,21.5,1800
098年12月04日,屏東市,null,null,13.7,3460
098年12月04日,台東市,null,null,23.0,466
098年12月04日,花蓮市,null,null,17.6,752
098年12月04日,台北二,角瓜,null,44.5,89
098年12月04日,台北一,角瓜,null,57.0,1348
098年12月04日,高雄市,角瓜,null,59.0,140
098年12月04日,台北二,白瓜,null,13.0,76
098年12月04日,台北一,白瓜,null,20.0,40
098年12月04日,台中市,白瓜,null,15.0,17
098年12月04日,台北一,長絲瓜,null,19.5,545
098年12月05日,台北二,null,null,26.2,4176
098年12月05日,台北一,null,null,26.5,11667
098年12月05日,三重市,null,null,18.7,2446
098年12月05日,台中市,null,null,19.2,1004
098年12月05日,西螺鎮,null,null,21.4,11990
098年12月05日,高雄市,null,null,20.3,2435
098年12月05日,屏東市,null,null,13.7,4322
098年12月05日,台東市,null,null,20.0,109
098年12月05日,花蓮市,null,null,21.3,945.5
098年12月05日,台北二,角瓜,null,48.1,70
098年12月05日,台北一,角瓜,null,63.0,1339
098年12月05日,高雄市,角瓜,null,58.8,190
098年12月05日,台北一,白瓜,null,23.8,59
098年12月05日,台中市,白瓜,null,10.0,24
098年12月05日,台北二,長絲瓜,null,18.0,42
098年12月05日,台北一,長絲瓜,null,22.3,414
098年12月06日,台北二,null,null,24.8,5628
098年12月06日,台北一,null,null,27.0,14684
098年12月06日,三重市,null,null,19.6,3417
098年12月06日,台中市,null,null,19.4,1185
098年12月06日,溪湖鎮,null,null,20.5,401
098年12月06日,西螺鎮,null,null,21.6,3238
098年12月06日,高雄市,null,null,22.4,1330
098年12月06日,屏東市,null,null,13.7,4201
098年12月06日,台東市,null,null,22.0,566
098年12月06日,台北二,角瓜,null,37.8,86
098年12月06日,台北一,角瓜,null,43.0,1700
098年12月06日,高雄市,角瓜,null,59.0,190
098年12月06日,台北一,白瓜,null,21.0,151
098年12月06日,台中市,白瓜,null,12.0,15
098年12月06日,台北一,長絲瓜,null,18.4,665
098年12月06日,三重市,長絲瓜,null,20.0,20
098年12月07日,永靖鄉,null,null,14.5,1564
098年12月07日,西螺鎮,null,null,21.4,11484
098年12月07日,花蓮市,null,null,19.7,840
098年12月08日,台北二,null,null,25.2,7477
098年12月08日,台北一,null,null,26.2,22460
098年12月08日,三重市,null,null,17.3,4362
098年12月08日,台中市,null,null,21.1,1506
098年12月08日,溪湖鎮,null,null,21.0,298
098年12月08日,西螺鎮,null,null,21.3,11106
098年12月08日,高雄市,null,null,21.3,1600
098年12月08日,屏東市,null,null,14.8,4356
098年12月08日,台東市,null,null,22.0,613
098年12月08日,花蓮市,null,null,20.0,690
098年12月08日,台北二,角瓜,null,64.0,113
098年12月08日,台北一,角瓜,null,33.4,2675
098年12月08日,三重市,角瓜,null,15.0,20
098年12月08日,高雄市,角瓜,null,60.3,155
098年12月08日,台北一,白瓜,null,17.9,308
098年12月08日,台中市,白瓜,null,12.0,18
098年12月08日,台北一,長絲瓜,null,17.0,618
098年12月09日,台北二,null,null,25.4,4056
098年12月09日,台北一,null,null,25.9,12750
098年12月09日,三重市,null,null,18.0,2368
098年12月09日,台中市,null,null,22.2,1096
098年12月09日,溪湖鎮,null,null,20.5,177
098年12月09日,西螺鎮,null,null,21.2,11584
098年12月09日,高雄市,null,null,21.1,1540
098年12月09日,屏東市,null,null,14.8,3757
098年12月09日,台東市,null,null,22.0,408
098年12月09日,花蓮市,null,null,17.2,599
098年12月09日,台北二,角瓜,null,56.8,130
098年12月09日,台北一,角瓜,null,30.9,2147
098年12月09日,三重市,角瓜,null,15.0,19
098年12月09日,高雄市,角瓜,null,61.8,125
098年12月09日,台北一,白瓜,null,20.6,206
098年12月09日,台中市,白瓜,null,15.0,18
098年12月09日,台北二,長絲瓜,null,15.0,18
098年12月09日,台北一,長絲瓜,null,23.2,489
098年12月10日,台北二,null,null,25.6,5166
098年12月10日,台北一,null,null,20.7,16543
098年12月10日,三重市,null,null,17.3,3094
098年12月10日,台中市,null,null,18.7,1598
098年12月10日,溪湖鎮,null,null,20.5,229
098年12月10日,西螺鎮,null,null,21.1,10972
098年12月10日,高雄市,null,null,20.9,2200
098年12月10日,屏東市,null,null,16.4,3634
098年12月10日,台東市,null,null,20.0,210
098年12月10日,花蓮市,null,null,16.6,1042
098年12月10日,台北二,角瓜,null,27.1,158
098年12月10日,台北一,角瓜,null,27.2,1704
098年12月10日,高雄市,角瓜,null,64.1,160
098年12月10日,台北二,白瓜,null,12.0,71
098年12月10日,台北一,白瓜,null,15.3,160
098年12月10日,台北一,長絲瓜,null,25.4,470
098年12月10日,三重市,長絲瓜,null,8.0,20
098年12月11日,台北二,null,null,23.6,4880
098年12月11日,台北一,null,null,24.0,12930
098年12月11日,三重市,null,null,18.0,2564
098年12月11日,台中市,null,null,18.2,1266
098年12月11日,永靖鄉,null,null,15.5,774
098年12月11日,溪湖鎮,null,null,21.0,393
098年12月11日,西螺鎮,null,null,20.9,12258
098年12月11日,高雄市,null,null,21.8,1780
098年12月11日,屏東市,null,null,15.0,3578
098年12月11日,台東市,null,null,22.0,552
098年12月11日,花蓮市,null,null,19.5,674
098年12月11日,台北二,角瓜,null,24.6,65
098年12月11日,台北一,角瓜,null,31.3,1479
098年12月11日,高雄市,角瓜,null,64.6,130
098年12月11日,台北二,白瓜,null,14.2,42
098年12月11日,台北一,白瓜,null,15.8,221
098年12月11日,台中市,白瓜,null,12.3,34
098年12月11日,台北一,長絲瓜,null,21.2,503
098年12月12日,台北二,null,null,22.5,5726
098年12月12日,台北一,null,null,23.0,15732
098年12月12日,三重市,null,null,16.2,3575
098年12月12日,台中市,null,null,18.9,1139
098年12月12日,溪湖鎮,null,null,20.0,508
098年12月12日,西螺鎮,null,null,19.8,11201
098年12月12日,高雄市,null,null,22.1,2244
098年12月12日,屏東市,null,null,14.1,4315
098年12月12日,台東市,null,null,20.0,422
098年12月12日,花蓮市,null,null,16.5,1447
098年12月12日,台北二,角瓜,null,57.6,46
098年12月12日,台北一,角瓜,null,31.4,1457
098年12月12日,高雄市,角瓜,null,63.7,170
098年12月12日,台北一,白瓜,null,21.8,120
098年12月12日,台北一,長絲瓜,null,19.3,498
098年12月12日,三重市,長絲瓜,null,15.0,19
098年12月13日,台北二,null,null,20.1,7037
098年12月13日,台北一,null,null,20.6,17731
098年12月13日,三重市,null,null,14.0,4095
098年12月13日,台中市,null,null,17.6,1606
098年12月13日,高雄市,null,null,21.6,2180
098年12月13日,屏東市,null,null,16.4,3871
098年12月13日,台東市,null,null,20.0,953
098年12月18日,高雄市,null,null,19.8,2676
098年12月18日,屏東市,null,null,13.3,3638
098年12月18日,台東市,null,null,18.0,390
098年12月18日,花蓮市,null,null,12.9,824
098年12月18日,台北二,角瓜,null,60.9,46
098年12月18日,台北一,角瓜,null,81.7,957
098年12月18日,三重市,角瓜,null,15.0,154
098年12月18日,高雄市,角瓜,null,58.5,160
098年12月18日,台北一,白瓜,null,13.4,179
098年12月18日,台中市,白瓜,null,7.0,51
098年12月18日,台北一,長絲瓜,null,15.1,580
098年12月19日,台北二,null,null,16.2,5081
098年12月19日,台北一,null,null,20.5,10852
098年12月19日,三重市,null,null,14.0,2085
098年12月19日,台中市,null,null,14.4,1207
098年12月19日,永靖鄉,null,null,15.5,721
098年12月19日,溪湖鎮,null,null,20.0,142
098年12月19日,西螺鎮,null,null,19.6,9818
098年12月19日,高雄市,null,null,17.4,2664
098年12月19日,鳳山區,null,null,14.2,252
098年12月19日,屏東市,null,null,15.9,3772
098年12月19日,台東市,null,null,20.0,344
098年12月19日,花蓮市,null,null,15.7,407
098年12月19日,台北一,角瓜,null,92.1,991
098年12月19日,高雄市,角瓜,null,62.8,160
098年12月19日,台北一,白瓜,null,12.8,106
098年12月19日,台北一,長絲瓜,null,19.1,422
098年12月20日,台北二,null,null,16.2,5086
098年12月20日,台北一,null,null,19.8,10591
098年12月20日,三重市,null,null,15.1,2474
098年12月20日,台中市,null,null,13.7,1862
098年12月20日,溪湖鎮,null,null,18.0,226
098年12月20日,西螺鎮,null,null,19.8,2088
098年12月20日,高雄市,null,null,20.5,1968
098年12月20日,鳳山區,null,null,9.9,360
098年12月20日,屏東市,null,null,15.3,3892
098年12月20日,台東市,null,null,20.0,615
098年12月20日,台北二,角瓜,null,60.0,50
098年12月20日,台北一,角瓜,null,82.3,1165
098年12月20日,高雄市,角瓜,null,51.6,135
098年12月20日,台北一,白瓜,null,10.4,103
098年12月20日,台北一,長絲瓜,null,15.4,496
098年12月21日,溪湖鎮,null,null,17.5,362
098年12月21日,西螺鎮,null,null,19.8,9493
098年12月21日,花蓮市,null,null,13.7,468
098年12月22日,台北二,null,null,17.2,5009
098年12月22日,台北一,null,null,29.6,11561
098年12月22日,三重市,null,null,15.4,2548
098年12月22日,台中市,null,null,14.7,1165
098年12月22日,西螺鎮,null,null,19.6,8186
098年12月22日,高雄市,null,null,19.0,2310
098年12月22日,鳳山區,null,null,7.4,432
098年12月22日,屏東市,null,null,17.9,9145
098年12月22日,台東市,null,null,20.0,285
098年12月22日,花蓮市,null,null,14.0,308
098年12月22日,台北二,角瓜,null,55.0,25
098年12月22日,台北一,角瓜,null,96.2,1093
098年12月22日,高雄市,角瓜,null,65.1,160
098年12月22日,台北一,白瓜,null,16.0,110
098年12月22日,台中市,白瓜,null,10.0,99
098年12月22日,台北一,長絲瓜,null,17.9,474
098年12月23日,台北二,null,null,25.2,1933
098年12月23日,台北一,null,null,34.6,6607
098年12月23日,三重市,null,null,17.9,1381
098年12月23日,台中市,null,null,16.4,679
098年12月23日,西螺鎮,null,null,19.7,9326
098年12月23日,高雄市,null,null,21.1,2010
098年12月23日,鳳山區,null,null,9.9,108
098年12月23日,屏東市,null,null,17.0,3167
098年12月23日,台東市,null,null,20.0,391
098年12月23日,台北二,角瓜,null,52.7,43
098年12月23日,台北一,角瓜,null,88.7,1103
098年12月23日,高雄市,角瓜,null,64.3,190
098年12月23日,台北一,白瓜,null,23.0,36
098年12月23日,台北一,長絲瓜,null,26.1,236
098年12月24日,台北二,null,null,24.4,2328
098年12月24日,台北一,null,null,30.8,8825
098年12月24日,三重市,null,null,20.1,1136
098年12月24日,台中市,null,null,17.1,517
098年12月24日,溪湖鎮,null,null,17.0,413
098年12月24日,西螺鎮,null,null,20.8,8265
098年12月24日,高雄市,null,null,24.0,1910
098年12月24日,鳳山區,null,null,13.7,54
098年12月24日,屏東市,null,null,15.0,3575
098年12月24日,台東市,null,null,20.0,193
098年12月24日,花蓮市,null,null,18.4,173
098年12月24日,台北二,角瓜,null,76.7,45
098年12月24日,台北一,角瓜,null,69.5,1469
098年12月24日,高雄市,角瓜,null,64.2,220
098年12月24日,台北一,白瓜,null,20.3,257
098年12月24日,台北一,長絲瓜,null,19.8,271
098年12月25日,台北二,null,null,28.2,2003
098年12月25日,台北一,null,null,29.2,9136
098年12月25日,三重市,null,null,20.3,1222
098年12月25日,台中市,null,null,22.7,351
098年12月25日,西螺鎮,null,null,20.8,8535
098年12月25日,高雄市,null,null,22.6,2022
098年12月25日,鳳山區,null,null,7.3,144
098年12月25日,屏東市,null,null,16.8,3004
098年12月25日,台東市,null,null,23.0,278
098年12月25日,花蓮市,null,null,24.8,181
098年12月25日,台北二,角瓜,null,59.9,130
098年12月25日,台北一,角瓜,null,60.6,1610
098年12月25日,高雄市,角瓜,null,66.6,130
098年12月25日,台北一,白瓜,null,20.2,183
098年12月25日,台中市,白瓜,null,14.2,123
099年12月03日,花蓮市,null,null,18.0,12
099年12月03日,台北二,角瓜,null,20.1,164
099年12月03日,台北一,角瓜,null,24.9,1954
099年12月03日,三重市,角瓜,null,12.0,22
099年12月03日,高雄市,角瓜,null,28.2,438
099年12月03日,花蓮市,角瓜,null,13.7,174
099年12月03日,台北一,長絲瓜,null,17.8,307
099年12月04日,台北二,null,null,19.1,6002
099年12月04日,台北一,null,null,18.5,17421
099年12月04日,三重市,null,null,13.1,3425
099年12月04日,台中市,null,null,16.4,1110
099年12月04日,溪湖鎮,null,null,19.0,152
099年12月04日,西螺鎮,null,null,16.8,15977
099年12月04日,高雄市,null,null,20.2,3686
099年12月04日,屏東市,null,null,16.9,4090
099年12月04日,台東市,null,null,22.0,600
099年12月04日,花蓮市,null,null,21.2,185.5
099年12月04日,台北二,角瓜,null,16.6,250
099年12月04日,台北一,角瓜,null,20.2,1938
099年12月04日,三重市,角瓜,null,11.8,64
099年12月04日,高雄市,角瓜,null,35.5,410
099年12月04日,花蓮市,角瓜,null,15.2,208
099年12月04日,台北一,長絲瓜,null,18.8,295
099年12月05日,台中市,其他,null,20.0,22
099年12月05日,台北二,null,null,16.9,7435
099年12月05日,台北一,null,null,17.8,19154
099年12月05日,三重市,null,null,13.1,3295
099年12月05日,台中市,null,null,17.5,1525
099年12月05日,溪湖鎮,null,null,16.0,188
099年12月05日,西螺鎮,null,null,16.8,5647
099年12月05日,高雄市,null,null,17.5,4510
099年12月05日,鳳山區,null,null,16.0,10248
099年12月05日,台東市,null,null,20.0,629
099年12月05日,台北二,角瓜,null,15.4,192
099年12月05日,台北一,角瓜,null,17.9,1972
099年12月05日,高雄市,角瓜,null,34.6,148
099年12月05日,台北一,長絲瓜,null,13.2,489
099年12月06日,溪湖鎮,null,null,21.0,163
099年12月06日,西螺鎮,null,null,16.3,17149
099年12月06日,花蓮市,null,null,20.8,275
099年12月06日,花蓮市,角瓜,null,13.0,248
099年12月07日,台中市,其他,null,18.0,44
099年12月07日,台北二,null,null,15.9,10564
099年12月07日,台北一,null,null,18.3,27311
099年12月07日,三重市,null,null,12.1,5088
099年12月07日,台中市,null,null,15.0,3119
099年12月07日,溪湖鎮,null,null,17.0,150
099年12月07日,西螺鎮,null,null,16.3,16047
099年12月07日,高雄市,null,null,17.8,4040
099年12月07日,鳳山區,null,null,13.9,36
099年12月07日,屏東市,null,null,14.2,5206
099年12月07日,台東市,null,null,20.0,918
099年12月07日,花蓮市,null,null,20.7,83
099年12月11日,台北一,null,null,21.0,10920
099年12月11日,三重市,null,null,15.1,1848
099年12月11日,台中市,null,null,12.8,1720
099年12月11日,西螺鎮,null,null,15.3,13813
099年12月11日,高雄市,null,null,20.6,2560
099年12月11日,鳳山區,null,null,13.9,54
099年12月11日,屏東市,null,null,15.3,3545
099年12月11日,台東市,null,null,18.0,590
099年12月11日,花蓮市,null,null,16.6,266
099年12月11日,台北二,角瓜,null,12.9,126
099年12月11日,台北一,角瓜,null,32.4,1489
099年12月11日,三重市,角瓜,null,11.8,82
099年12月11日,高雄市,角瓜,null,42.8,290
099年12月11日,花蓮市,角瓜,null,9.1,96
099年12月11日,台北一,白瓜,null,18.0,60
099年12月11日,台北一,長絲瓜,null,13.8,265
099年12月12日,台中市,其他,null,15.9,84
099年12月12日,台北二,null,null,16.6,5891
099年12月12日,台北一,null,null,20.1,16637
099年12月12日,三重市,null,null,14.1,3117
099年12月12日,台中市,null,null,12.6,1970
099年12月12日,高雄市,null,null,22.0,3570
099年12月12日,鳳山區,null,null,11.7,90
099年12月12日,屏東市,null,null,15.6,3434
099年12月12日,台東市,null,null,20.0,863
099年12月12日,台北二,角瓜,null,14.3,42
099年12月12日,台北一,角瓜,null,29.9,1687
099年12月12日,三重市,角瓜,null,10.0,22
099年12月12日,高雄市,角瓜,null,44.8,457
099年12月12日,台北一,白瓜,null,17.0,89
099年12月12日,台北一,長絲瓜,null,13.3,379
099年12月13日,溪湖鎮,null,null,19.0,358
099年12月13日,西螺鎮,null,null,15.3,13735
099年12月13日,花蓮市,null,null,19.7,494
099年12月14日,台中市,其他,null,16.0,84
099年12月14日,台北二,null,null,16.4,7658
099年12月14日,台北一,null,null,20.2,25150
099年12月14日,三重市,null,null,14.1,3546
099年12月14日,台中市,null,null,12.3,2291
099年12月14日,西螺鎮,null,null,15.3,13079
099年12月14日,高雄市,null,null,20.5,3080
099年12月14日,鳳山區,null,null,10.9,288
099年12月14日,屏東市,null,null,16.0,10067
099年12月14日,台東市,null,null,18.0,1099
099年12月14日,花蓮市,null,null,14.4,326.5
099年12月14日,台北一,角瓜,null,26.3,2720
099年12月14日,三重市,角瓜,null,10.7,42
099年12月14日,台中市,角瓜,null,28.0,19
099年12月14日,高雄市,角瓜,null,45.2,383
099年12月14日,花蓮市,角瓜,null,6.6,202
099年12月14日,台北一,白瓜,null,18.0,80
099年12月14日,台北一,長絲瓜,null,11.6,705
099年12月15日,台北二,null,null,15.4,4983
099年12月15日,台北一,null,null,20.3,16620
099年12月15日,三重市,null,null,13.2,2445
099年12月15日,台中市,null,null,13.7,1534
099年12月15日,溪湖鎮,null,null,14.5,275
099年12月15日,西螺鎮,null,null,15.3,14285
099年12月15日,高雄市,null,null,22.0,2100
099年12月15日,鳳山區,null,null,10.1,450
099年12月15日,屏東市,null,null,15.5,3241
099年12月15日,台東市,null,null,15.0,715
099年12月15日,花蓮市,null,null,15.5,431
099年12月15日,台北二,角瓜,null,40.0,22
099年12月15日,台北一,角瓜,null,25.0,2117
099年12月15日,三重市,角瓜,null,8.0,20
099年12月15日,高雄市,角瓜,null,43.8,210
099年12月15日,花蓮市,角瓜,null,7.0,55
099年12月15日,台北一,白瓜,null,18.0,80
099年12月15日,台北一,長絲瓜,null,13.6,353
099年12月16日,台中市,其他,null,18.0,84
099年12月16日,台北二,null,null,14.9,5358
099年12月16日,台北一,null,null,16.6,17690
099年12月16日,三重市,null,null,9.7,3291
099年12月16日,台中市,null,null,10.2,1858
099年12月16日,溪湖鎮,null,null,15.0,230
099年12月16日,西螺鎮,null,null,15.3,14062
099年12月16日,高雄市,null,null,22.0,3150
099年12月16日,鳳山區,null,null,11.2,378
099年12月16日,屏東市,null,null,14.3,3782
099年12月16日,台東市,null,null,15.0,1156
099年12月16日,花蓮市,null,null,18.1,338.5
099年12月16日,台北二,角瓜,null,52.4,42
099年12月16日,台北一,角瓜,null,19.8,2677
099年12月16日,三重市,角瓜,null,5.0,20
099年12月16日,台中市,角瓜,null,25.0,39
099年12月16日,高雄市,角瓜,null,44.8,355
099年12月16日,台北一,白瓜,null,15.4,108
099年12月16日,台北一,長絲瓜,null,13.4,355
099年12月17日,台中市,其他,null,16.3,58
099年12月17日,台北二,null,null,16.6,3991
099年12月17日,台北一,null,null,19.0,10540
099年12月17日,三重市,null,null,14.0,1207
099年12月17日,台中市,null,null,10.6,1120
099年12月17日,溪湖鎮,null,null,16.5,162
099年12月17日,西螺鎮,null,null,15.3,15053
099年12月17日,高雄市,null,null,23.2,2850
099年12月17日,鳳山區,null,null,11.8,198
099年12月17日,屏東市,null,null,15.2,3408
099年12月17日,台東市,null,null,18.0,513
099年12月17日,花蓮市,null,null,13.1,502
099年12月17日,台北二,角瓜,null,33.4,163
099年12月17日,台北一,角瓜,null,26.4,1248
099年12月17日,高雄市,角瓜,null,41.2,280
099年12月17日,台北一,長絲瓜,null,17.1,332
099年12月18日,台中市,其他,null,15.4,37
099年12月18日,台北二,null,null,20.3,2439
099年12月18日,台北一,null,null,20.8,9776
099年12月18日,三重市,null,null,13.3,1800
099年12月18日,台中市,null,null,12.2,1383
099年12月18日,溪湖鎮,null,null,15.0,210
099年12月18日,西螺鎮,null,null,15.3,14715
099年12月18日,高雄市,null,null,21.2,3790
099年12月18日,鳳山區,null,null,10.3,360
099年12月18日,屏東市,null,null,15.7,3090
099年12月18日,台東市,null,null,15.0,672
099年12月18日,花蓮市,null,null,14.2,40
099年12月18日,台北二,角瓜,null,27.1,178
099年12月18日,台北一,角瓜,null,23.4,1479
099年12月18日,三重市,角瓜,null,12.0,20
099年12月18日,高雄市,角瓜,null,41.6,530
099年12月18日,台北一,長絲瓜,null,16.3,351
099年12月19日,台中市,其他,null,14.0,63
099年12月19日,台北二,null,null,26.2,3174
099年12月19日,台北一,null,null,29.4,9839
099年12月19日,三重市,null,null,16.8,1298
099年12月19日,台中市,null,null,15.1,1025
099年12月19日,溪湖鎮,null,null,14.5,182
099年12月19日,西螺鎮,null,null,15.3,5472
099年12月19日,高雄市,null,null,19.2,3386
099年12月19日,鳳山區,null,null,10.3,108
099年12月19日,屏東市,null,null,15.8,3048
099年12月19日,台東市,null,null,15.0,710
099年12月19日,台北二,角瓜,null,22.6,253
099年12月19日,台北一,角瓜,null,47.5,968
099年12月19日,台中市,角瓜,null,25.0,21
099年12月19日,高雄市,角瓜,null,38.6,500
099年12月19日,台北一,長絲瓜,null,20.6,282
099年12月20日,西螺鎮,null,null,21.2,12384
099年12月20日,花蓮市,null,null,14.9,411
099年12月21日,台北二,null,null,27.0,4189
099年12月21日,台北一,null,null,28.9,16875
099年12月21日,三重市,null,null,17.9,1679
099年12月21日,台中市,null,null,14.7,644
099年12月21日,溪湖鎮,null,null,15.5,210
099年12月21日,西螺鎮,null,null,21.6,11422
099年12月21日,高雄市,null,null,21.9,2404
099年12月21日,鳳山區,null,null,10.7,234
099年12月21日,屏東市,null,null,17.6,9435
099年12月21日,台東市,null,null,15.0,869
099年12月21日,花蓮市,null,null,18.7,292.5
099年12月21日,台北二,角瓜,null,19.7,156
099年12月21日,台北一,角瓜,null,32.0,2111
099年12月21日,三重市,角瓜,null,12.0,20
099年12月21日,高雄市,角瓜,null,40.0,188
099年12月21日,台北一,長絲瓜,null,16.2,336
099年12月22日,台北二,null,null,27.4,2639
099年12月22日,台北一,null,null,28.0,12075
099年12月22日,三重市,null,null,18.7,1405
099年12月22日,台中市,null,null,19.0,526
099年12月22日,溪湖鎮,null,null,20.0,167
099年12月22日,西螺鎮,null,null,21.7,10044
