date,mktname,sbtype,transformation,middleprice,quantity
085年04月15日,屏東市,胭脂茄,null,13.4,8237
085年04月15日,台東市,胭脂茄,null,35.0,308
085年04月15日,台北二,麻荸茄,null,35.0,415
085年04月15日,台北一,麻荸茄,null,40.0,1213
085年04月15日,永靖鄉,麻荸茄,null,38.5,65
085年04月15日,南投市,麻荸茄,null,34.0,289
085年04月15日,西螺鎮,麻荸茄,null,20.0,1610
085年04月16日,台北二,胭脂茄,null,25.0,1300
085年04月16日,台北一,胭脂茄,null,30.0,7942
085年04月16日,台中市,胭脂茄,null,20.5,640
085年04月16日,高雄市,胭脂茄,null,23.0,1410
085年04月16日,屏東市,胭脂茄,null,13.9,8390
085年04月16日,台東市,胭脂茄,null,35.0,268
085年04月16日,台北二,麻荸茄,null,25.0,303
085年04月16日,台北一,麻荸茄,null,40.0,794
085年04月16日,永靖鄉,麻荸茄,null,39.0,280
085年04月16日,南投市,麻荸茄,null,29.0,292
085年04月16日,西螺鎮,麻荸茄,null,18.7,2060
085年04月17日,台北二,胭脂茄,null,25.0,1680
085年04月17日,台北一,胭脂茄,null,27.0,9055
085年04月17日,台中市,胭脂茄,null,18.7,360
085年04月17日,高雄市,胭脂茄,null,21.0,2190
085年04月17日,屏東市,胭脂茄,null,14.2,7639
085年04月17日,台東市,胭脂茄,null,35.0,396
085年04月17日,台北二,麻荸茄,null,35.7,683
085年04月17日,台北一,麻荸茄,null,40.0,1608
085年04月17日,永靖鄉,麻荸茄,null,45.0,224
085年04月17日,溪湖鎮,麻荸茄,null,35.0,549
085年04月17日,南投市,麻荸茄,null,29.0,418
085年04月17日,西螺鎮,麻荸茄,null,20.0,1382
085年04月18日,台北二,胭脂茄,null,30.0,2040
085年04月18日,台北一,胭脂茄,null,28.0,8994
085年04月18日,台中市,胭脂茄,null,20.7,540
085年04月18日,高雄市,胭脂茄,null,23.0,1550
085年04月18日,屏東市,胭脂茄,null,14.5,8308
085年04月18日,台東市,胭脂茄,null,35.0,315
085年04月18日,台北二,麻荸茄,null,35.0,910
085年04月18日,台北一,麻荸茄,null,40.0,2301
085年04月18日,永靖鄉,麻荸茄,null,50.0,692
085年04月18日,溪湖鎮,麻荸茄,null,40.0,476
085年04月18日,南投市,麻荸茄,null,28.0,281
085年04月18日,西螺鎮,麻荸茄,null,19.0,1440
085年04月19日,台北二,胭脂茄,null,25.0,2191
085年04月19日,台北一,胭脂茄,null,28.0,11965
085年04月19日,台中市,胭脂茄,null,20.0,720
085年04月19日,高雄市,胭脂茄,null,21.0,1930
085年04月19日,屏東市,胭脂茄,null,14.2,7922
085年04月19日,台北二,麻荸茄,null,30.0,982
085年04月19日,台北一,麻荸茄,null,35.0,2800
085年04月19日,南投市,麻荸茄,null,0.0,321
085年04月20日,屏東市,胭脂茄,null,14.4,7978
085年04月20日,永靖鄉,麻荸茄,null,45.0,955
085年04月20日,西螺鎮,麻荸茄,null,20.1,2035
085年04月21日,台北二,胭脂茄,null,25.0,783
085年04月21日,台北一,胭脂茄,null,27.0,8834
085年04月21日,台中市,胭脂茄,null,15.0,715
085年04月21日,高雄市,胭脂茄,null,22.0,1780
085年04月21日,屏東市,胭脂茄,null,13.8,7486
085年04月21日,花蓮市,胭脂茄,null,27.0,144
085年04月21日,台北二,麻荸茄,null,35.0,1325
085年04月21日,台北一,麻荸茄,null,38.0,4477
085年04月21日,永靖鄉,麻荸茄,null,42.0,1468
085年04月21日,南投市,麻荸茄,null,30.0,249
085年04月21日,西螺鎮,麻荸茄,null,19.3,1985
085年04月22日,台北二,胭脂茄,null,25.0,1694
085年04月22日,台北一,胭脂茄,null,25.0,12076
085年04月22日,台中市,胭脂茄,null,23.1,478
085年04月22日,高雄市,胭脂茄,null,21.0,1530
085年04月22日,屏東市,胭脂茄,null,14.5,7577
085年04月22日,台北二,麻荸茄,null,35.0,1949
085年04月22日,台北一,麻荸茄,null,40.0,3436
085年04月22日,永靖鄉,麻荸茄,null,43.0,851
085年04月22日,南投市,麻荸茄,null,28.0,234
085年04月22日,西螺鎮,麻荸茄,null,19.2,2090
085年04月22日,台北一,日本種,null,13.8,366
085年04月23日,台北二,胭脂茄,null,25.0,1640
085年04月23日,台北一,胭脂茄,null,27.0,9990
085年04月23日,台中市,胭脂茄,null,22.5,260
085年04月23日,高雄市,胭脂茄,null,23.0,1540
085年04月23日,屏東市,胭脂茄,null,13.9,7051
085年04月23日,花蓮市,胭脂茄,null,29.0,194
085年04月23日,台北二,麻荸茄,null,35.0,467
085年04月23日,台北一,麻荸茄,null,35.0,964
085年04月23日,永靖鄉,麻荸茄,null,41.0,1915
085年04月23日,南投市,麻荸茄,null,24.0,342
085年04月23日,西螺鎮,麻荸茄,null,19.9,2205
085年04月23日,台北一,日本種,null,14.7,330
085年04月24日,台北二,胭脂茄,null,25.0,1444
085年04月24日,台北一,胭脂茄,null,25.0,7518
085年04月24日,台中市,胭脂茄,null,23.9,380
085年04月24日,高雄市,胭脂茄,null,25.0,1320
085年04月24日,屏東市,胭脂茄,null,14.0,8428
085年04月24日,花蓮市,胭脂茄,null,26.0,95
085年04月24日,台北二,麻荸茄,null,30.0,543
085年04月24日,台北一,麻荸茄,null,35.0,3069
085年04月24日,永靖鄉,麻荸茄,null,39.0,942
085年04月24日,南投市,麻荸茄,null,24.0,372
085年04月24日,西螺鎮,麻荸茄,null,23.7,2075
085年04月24日,台北一,日本種,null,13.8,140
085年04月25日,台北二,胭脂茄,null,25.0,880
085年04月25日,台北一,胭脂茄,null,28.0,5371
085年04月25日,台中市,胭脂茄,null,15.0,40
085年04月25日,高雄市,胭脂茄,null,24.0,910
085年04月25日,屏東市,胭脂茄,null,14.1,7104
085年04月25日,台北二,麻荸茄,null,35.0,637
085年04月25日,台北一,麻荸茄,null,35.0,2246
085年04月25日,永靖鄉,麻荸茄,null,40.0,808
085年04月25日,南投市,麻荸茄,null,25.0,329
085年04月25日,西螺鎮,麻荸茄,null,23.8,1980
085年04月25日,台北一,日本種,null,15.0,190
085年04月26日,台北二,胭脂茄,null,40.0,315
085年04月26日,台北一,胭脂茄,null,35.0,6024
085年04月26日,台中市,胭脂茄,null,27.7,156
085年04月26日,高雄市,胭脂茄,null,23.0,1610
085年04月26日,屏東市,胭脂茄,null,15.9,7310
085年04月26日,台北二,麻荸茄,null,50.0,581
085年04月26日,台北一,麻荸茄,null,50.0,2332
085年04月26日,永靖鄉,麻荸茄,null,52.5,288
085年04月26日,南投市,麻荸茄,null,28.0,209
085年04月26日,西螺鎮,麻荸茄,null,24.6,1485
085年04月26日,台北一,日本種,null,25.1,140
085年04月27日,台中市,胭脂茄,null,14.4,160
085年04月27日,高雄市,胭脂茄,null,23.0,1200
085年04月27日,屏東市,胭脂茄,null,14.8,7591
085年04月27日,永靖鄉,麻荸茄,null,44.5,1575
085年04月27日,南投市,麻荸茄,null,0.0,161
085年04月27日,西螺鎮,麻荸茄,null,24.4,1665
085年04月28日,台北二,胭脂茄,null,35.0,213
085年04月28日,台北一,胭脂茄,null,35.0,8515
085年04月28日,台中市,胭脂茄,null,17.4,380
085年04月28日,高雄市,胭脂茄,null,28.0,1180
085年04月28日,屏東市,胭脂茄,null,14.2,7845
085年04月28日,花蓮市,胭脂茄,null,29.0,592
085年04月28日,台北二,麻荸茄,null,35.0,2570
085年04月28日,台北一,麻荸茄,null,45.0,4149
085年04月28日,永靖鄉,麻荸茄,null,44.5,1660
085年04月28日,西螺鎮,麻荸茄,null,23.2,1890
085年04月28日,台北一,日本種,null,15.4,290
085年04月29日,台北二,胭脂茄,null,30.0,1690
085年04月29日,台北一,胭脂茄,null,28.0,11115
085年04月29日,台中市,胭脂茄,null,25.4,240
085年04月29日,高雄市,胭脂茄,null,26.0,1490
085年04月29日,屏東市,胭脂茄,null,14.1,7755
085年04月29日,花蓮市,胭脂茄,null,29.0,119
085年04月29日,台北二,麻荸茄,null,40.0,1037
085年04月29日,台北一,麻荸茄,null,40.0,3748
085年04月29日,永靖鄉,麻荸茄,null,45.0,2023
085年04月29日,西螺鎮,麻荸茄,null,24.0,1870
085年04月29日,台北一,日本種,null,10.0,305
085年04月30日,台北二,胭脂茄,null,25.0,1081
085年04月30日,台北一,胭脂茄,null,20.0,9991
085年04月30日,台中市,胭脂茄,null,26.6,240
085年04月30日,高雄市,胭脂茄,null,25.0,1300
085年04月30日,屏東市,胭脂茄,null,14.9,7588
085年04月30日,花蓮市,胭脂茄,null,27.0,352
085年04月30日,台北二,麻荸茄,null,30.0,814
085年04月30日,台北一,麻荸茄,null,35.0,3040
085年04月30日,永靖鄉,麻荸茄,null,43.0,1303
085年04月30日,南投市,麻荸茄,null,27.0,261
085年04月30日,西螺鎮,麻荸茄,null,22.1,1770
085年04月30日,台北一,日本種,null,10.0,365
086年04月01日,台北二,胭脂茄,null,25.0,1714
086年04月01日,台北一,胭脂茄,null,18.0,9718
086年04月01日,台中市,胭脂茄,null,16.2,288
086年04月01日,高雄市,胭脂茄,null,20.9,1160
086年04月01日,屏東市,胭脂茄,null,10.0,15260
086年04月01日,台東市,胭脂茄,null,25.0,447
086年04月01日,台北二,麻荸茄,null,24.8,73
086年04月01日,台北一,麻荸茄,null,25.0,386
086年04月01日,永靖鄉,麻荸茄,null,16.0,84
086年04月01日,南投市,麻荸茄,null,22.0,292
086年04月01日,西螺鎮,麻荸茄,null,25.7,5150
086年04月02日,台北二,胭脂茄,null,20.0,1792
086年04月02日,台北一,胭脂茄,null,18.0,9855
086年04月02日,台中市,胭脂茄,null,13.5,420
086年04月02日,高雄市,胭脂茄,null,23.7,1190
086年04月02日,屏東市,胭脂茄,null,9.8,10962
086年04月02日,台東市,胭脂茄,null,25.0,140
086年04月02日,台北二,麻荸茄,null,21.2,110
086年04月02日,台北一,麻荸茄,null,25.0,500
086年04月02日,永靖鄉,麻荸茄,null,20.0,281
086年04月02日,西螺鎮,麻荸茄,null,23.7,5240
086年04月02日,台北二,日本種,null,17.0,60
086年04月03日,台北二,胭脂茄,null,22.0,3306
086年04月03日,台北一,胭脂茄,null,17.0,11066
086年04月03日,台中市,胭脂茄,null,13.8,477
086年04月03日,高雄市,胭脂茄,null,23.1,1052
086年04月03日,屏東市,胭脂茄,null,10.1,11607
086年04月03日,台東市,胭脂茄,null,30.0,590
086年04月03日,台北一,麻荸茄,null,20.0,761
086年04月03日,永靖鄉,麻荸茄,null,21.0,175
086年04月03日,南投市,麻荸茄,null,25.0,345
086年04月03日,西螺鎮,麻荸茄,null,21.5,4950
086年04月03日,台北一,日本種,null,20.0,42
086年04月04日,台北二,胭脂茄,null,22.0,3780
086年04月04日,台北一,胭脂茄,null,18.0,12666
086年04月04日,台中市,胭脂茄,null,13.9,220
086年04月04日,高雄市,胭脂茄,null,21.5,1780
086年04月04日,屏東市,胭脂茄,null,10.0,15463
086年04月04日,台東市,胭脂茄,null,30.0,457
086年04月04日,台北一,麻荸茄,null,20.0,1516
086年04月04日,永靖鄉,麻荸茄,null,22.5,165
086年04月04日,南投市,麻荸茄,null,29.8,254
086年04月04日,西螺鎮,麻荸茄,null,22.3,5698
086年04月04日,台北一,日本種,null,17.1,126
086年04月05日,台中市,胭脂茄,null,13.7,280
086年04月05日,高雄市,胭脂茄,null,21.9,1310
086年04月05日,屏東市,胭脂茄,null,10.0,10530
086年04月05日,台東市,胭脂茄,null,30.0,571
086年04月06日,屏東市,胭脂茄,null,10.4,8656
086年04月06日,永靖鄉,麻荸茄,null,31.5,163
086年04月06日,溪湖鎮,麻荸茄,null,31.0,747
086年04月06日,西螺鎮,麻荸茄,null,22.1,5796
086年04月07日,台北二,胭脂茄,null,20.0,2622
086年04月07日,台北一,胭脂茄,null,17.0,14349
086年04月07日,台中市,胭脂茄,null,10.6,220
086年04月07日,屏東市,胭脂茄,null,10.0,13677
086年04月07日,台北二,麻荸茄,null,20.7,994
086年04月07日,台北一,麻荸茄,null,25.0,2776
086年04月07日,永靖鄉,麻荸茄,null,27.5,744
086年04月07日,溪湖鎮,麻荸茄,null,32.8,1724
086年04月07日,西螺鎮,麻荸茄,null,19.5,5526
086年04月07日,台北二,日本種,null,15.0,124
086年04月07日,台北一,日本種,null,8.8,359
086年04月08日,台北二,胭脂茄,null,15.0,4640
086年04月08日,台北一,胭脂茄,null,12.0,15835
086年04月08日,台中市,胭脂茄,null,13.8,775
086年04月08日,高雄市,胭脂茄,null,22.1,1780
086年04月08日,鳳山區,胭脂茄,null,7.0,443
086年04月08日,屏東市,胭脂茄,null,10.0,15741
086年04月08日,台北二,麻荸茄,null,14.4,860
086年04月08日,台北一,麻荸茄,null,25.0,3579
086年04月08日,永靖鄉,麻荸茄,null,30.0,506
086年04月08日,溪湖鎮,麻荸茄,null,27.8,309
086年04月08日,南投市,麻荸茄,null,30.0,418
086年04月08日,西螺鎮,麻荸茄,null,21.3,5220
086年04月08日,台北二,日本種,null,8.9,66
086年04月08日,台北一,日本種,null,10.0,120
086年04月09日,台北一,胭脂茄,null,10.0,13011
086年04月09日,台中市,胭脂茄,null,13.3,560
086年04月09日,高雄市,胭脂茄,null,17.2,1290
086年04月09日,屏東市,胭脂茄,null,10.0,12471
086年04月09日,台北二,麻荸茄,null,7.0,4058
086年04月09日,台北一,麻荸茄,null,20.0,2435
086年04月09日,永靖鄉,麻荸茄,null,29.0,702
086年04月09日,溪湖鎮,麻荸茄,null,30.9,1554
086年04月09日,南投市,麻荸茄,null,18.0,592
086年04月09日,西螺鎮,麻荸茄,null,22.2,5130
086年04月09日,台北一,日本種,null,3.0,392
086年04月10日,台北一,胭脂茄,null,9.0,12971
086年04月10日,台中市,胭脂茄,null,9.7,1283
086年04月10日,高雄市,胭脂茄,null,20.1,1672
086年04月10日,鳳山區,胭脂茄,null,3.1,517
086年04月10日,屏東市,胭脂茄,null,10.0,11024
086年04月10日,台東市,胭脂茄,null,30.0,516
086年04月10日,台北二,麻荸茄,null,7.0,3643
086年04月10日,台北一,麻荸茄,null,20.0,2654
086年04月10日,永靖鄉,麻荸茄,null,25.0,508
086年04月10日,溪湖鎮,麻荸茄,null,30.0,1548
086年04月10日,南投市,麻荸茄,null,13.0,476
086年04月10日,西螺鎮,麻荸茄,null,21.5,5688
086年04月10日,台北一,日本種,null,3.0,72
086年04月11日,台北一,胭脂茄,null,8.0,13409
086年04月11日,台中市,胭脂茄,null,7.5,1587
086年04月11日,高雄市,胭脂茄,null,17.6,1308
086年04月11日,鳳山區,胭脂茄,null,6.8,252
086年04月11日,屏東市,胭脂茄,null,10.0,15734
086年04月11日,台東市,胭脂茄,null,30.0,324
086年04月11日,台北二,麻荸茄,null,7.0,3289
086年04月11日,台北一,麻荸茄,null,15.0,2832
086年04月11日,永靖鄉,麻荸茄,null,26.5,615
086年04月11日,溪湖鎮,麻荸茄,null,25.9,1726
086年04月11日,南投市,麻荸茄,null,12.0,409
086年04月11日,西螺鎮,麻荸茄,null,21.3,6336
086年04月11日,台北一,日本種,null,3.0,163
086年04月12日,台北二,胭脂茄,null,8.0,5
086年04月12日,台北一,胭脂茄,null,9.0,9124
086年04月12日,高雄市,胭脂茄,null,18.3,1406
086年04月12日,鳳山區,胭脂茄,null,5.8,350
086年04月12日,屏東市,胭脂茄,null,10.3,5631
086年04月12日,台東市,胭脂茄,null,30.0,457
086年04月12日,台北二,麻荸茄,null,8.0,2349
086年04月12日,台北一,麻荸茄,null,20.0,3848
086年04月12日,永靖鄉,麻荸茄,null,29.5,760
086年04月12日,溪湖鎮,麻荸茄,null,35.0,1112
086年04月12日,南投市,麻荸茄,null,10.0,431
086年04月12日,西螺鎮,麻荸茄,null,19.6,5166
086年04月13日,台北一,胭脂茄,null,9.0,10027
086年04月13日,台中市,胭脂茄,null,8.1,1060
086年04月13日,高雄市,胭脂茄,null,16.6,1350
086年04月13日,鳳山區,胭脂茄,null,5.6,646
086年04月13日,屏東市,胭脂茄,null,10.4,4695
086年04月13日,台東市,胭脂茄,null,30.0,176
086年04月13日,台北二,麻荸茄,null,10.0,2257
086年04月13日,台北一,麻荸茄,null,20.0,3226
086年04月13日,永靖鄉,麻荸茄,null,27.5,1795
086年04月13日,溪湖鎮,麻荸茄,null,35.8,598
086年04月13日,西螺鎮,麻荸茄,null,15.2,5778
086年04月13日,台北一,日本種,null,8.0,20
086年04月14日,台北一,胭脂茄,null,11.0,11948
086年04月14日,台中市,胭脂茄,null,7.7,817
086年04月14日,高雄市,胭脂茄,null,15.4,1256
086年04月14日,鳳山區,胭脂茄,null,5.2,999
086年04月14日,屏東市,胭脂茄,null,10.0,15831
086年04月14日,台東市,胭脂茄,null,30.0,423
086年04月14日,台北二,麻荸茄,null,15.0,2316
086年04月14日,台北一,麻荸茄,null,22.0,2750
086年04月14日,永靖鄉,麻荸茄,null,28.0,890
086年04月14日,溪湖鎮,麻荸茄,null,34.8,892
086年04月14日,西螺鎮,麻荸茄,null,15.5,5976
086年04月14日,台北一,日本種,null,5.0,75
086年04月15日,台北二,胭脂茄,null,17.0,2220
086年04月15日,台北一,胭脂茄,null,8.0,13260
086年04月15日,台中市,胭脂茄,null,5.3,940
086年04月15日,高雄市,胭脂茄,null,16.2,1474
086年04月15日,鳳山區,胭脂茄,null,5.9,676
086年04月15日,屏東市,胭脂茄,null,6.6,11683
086年04月15日,台東市,胭脂茄,null,30.0,396
086年04月15日,台北二,麻荸茄,null,20.0,482
086年04月15日,台北一,麻荸茄,null,22.0,3713
086年04月15日,永靖鄉,麻荸茄,null,27.0,1759
086年04月15日,溪湖鎮,麻荸茄,null,28.7,702
086年04月15日,南投市,麻荸茄,null,11.0,375
086年04月15日,西螺鎮,麻荸茄,null,14.6,6048
086年04月15日,台北一,日本種,null,4.4,48
086年04月16日,台中市,胭脂茄,null,8.5,468
086年04月16日,高雄市,胭脂茄,null,17.6,1599
086年04月16日,屏東市,胭脂茄,null,7.2,10745
086年04月16日,永靖鄉,麻荸茄,null,28.0,1297
086年04月16日,溪湖鎮,麻荸茄,null,28.7,1505
086年04月16日,西螺鎮,麻荸茄,null,13.5,5798
086年04月17日,台北一,胭脂茄,null,9.0,13011
086年04月17日,台中市,胭脂茄,null,9.4,646
086年04月17日,高雄市,胭脂茄,null,17.3,1330
086年04月17日,屏東市,胭脂茄,null,10.0,12917
086年04月17日,台東市,胭脂茄,null,30.0,340
086年04月17日,花蓮市,胭脂茄,null,16.0,131
086年04月17日,台北二,麻荸茄,null,15.0,5726
086年04月17日,台北一,麻荸茄,null,23.0,6771
086年04月17日,永靖鄉,麻荸茄,null,24.5,806
086年04月17日,溪湖鎮,麻荸茄,null,24.1,2241
086年04月17日,南投市,麻荸茄,null,13.0,401
086年04月17日,台北一,日本種,null,8.0,104
086年04月18日,台北二,胭脂茄,null,15.0,202
086年04月18日,台北一,胭脂茄,null,8.0,14723
086年04月18日,台中市,胭脂茄,null,8.4,1321
086年04月18日,高雄市,胭脂茄,null,15.9,1868
086年04月18日,屏東市,胭脂茄,null,10.0,13918
086年04月18日,台東市,胭脂茄,null,30.0,536
086年04月18日,台北二,麻荸茄,null,15.0,5247
086年04月18日,台北一,麻荸茄,null,20.0,5653
086年04月18日,永靖鄉,麻荸茄,null,25.5,4128
086年04月18日,溪湖鎮,麻荸茄,null,34.1,1564
086年04月18日,南投市,麻荸茄,null,12.0,247
086年04月18日,西螺鎮,麻荸茄,null,14.2,5796
086年04月18日,台北一,日本種,null,6.1,74
086年04月19日,台北一,胭脂茄,null,8.0,11980
086年04月19日,台中市,胭脂茄,null,6.5,1468
086年04月19日,高雄市,胭脂茄,null,16.1,1116
086年04月19日,鳳山區,胭脂茄,null,5.5,1525
086年04月19日,屏東市,胭脂茄,null,10.1,8108
086年04月19日,台東市,胭脂茄,null,30.0,389
086年04月19日,花蓮市,胭脂茄,null,6.0,110
086年04月19日,台北二,麻荸茄,null,6.8,4697
086年04月19日,台北一,麻荸茄,null,18.0,4283
086年04月19日,永靖鄉,麻荸茄,null,26.5,3081
086年04月19日,溪湖鎮,麻荸茄,null,29.7,1196
086年04月19日,南投市,麻荸茄,null,13.0,507
086年04月19日,西螺鎮,麻荸茄,null,18.4,5850
086年04月19日,台北一,日本種,null,7.3,80
086年04月20日,台北一,胭脂茄,null,9.0,8489
086年04月20日,台中市,胭脂茄,null,5.0,1160
086年04月20日,高雄市,胭脂茄,null,15.4,1778
086年04月20日,屏東市,胭脂茄,null,10.0,12410
086年04月20日,台東市,胭脂茄,null,25.0,496
086年04月20日,台北二,麻荸茄,null,8.0,4744
086年04月20日,台北一,麻荸茄,null,20.0,3926
086年04月20日,永靖鄉,麻荸茄,null,26.5,1644
086年04月20日,溪湖鎮,麻荸茄,null,30.3,1600
086年04月20日,南投市,麻荸茄,null,8.0,642
086年04月20日,西螺鎮,麻荸茄,null,18.0,6606
086年04月20日,台北一,日本種,null,7.0,60
086年04月21日,台北一,胭脂茄,null,9.0,10373
086年04月21日,台中市,胭脂茄,null,6.6,930
086年04月21日,高雄市,胭脂茄,null,17.6,1080
086年04月21日,屏東市,胭脂茄,null,10.0,19075
086年04月21日,台東市,胭脂茄,null,25.0,472
086年04月21日,台北二,麻荸茄,null,10.0,4082
086年04月21日,台北一,麻荸茄,null,21.0,6001
086年04月21日,永靖鄉,麻荸茄,null,28.0,3252
086年04月21日,溪湖鎮,麻荸茄,null,27.8,4015
086年04月21日,南投市,麻荸茄,null,8.0,502
086年04月21日,西螺鎮,麻荸茄,null,16.1,6408
086年04月21日,台北一,日本種,null,6.0,75
086年04月22日,台北二,胭脂茄,null,12.0,71
086年04月22日,台北一,胭脂茄,null,9.0,11872
086年04月22日,台中市,胭脂茄,null,5.6,1388
086年04月22日,高雄市,胭脂茄,null,17.9,1128
086年04月22日,鳳山區,胭脂茄,null,6.4,526
086年04月22日,屏東市,胭脂茄,null,5.1,13880
086年04月22日,台東市,胭脂茄,null,25.0,704
086年04月22日,台北二,麻荸茄,null,12.0,3253
086年04月22日,台北一,麻荸茄,null,18.0,8872
086年04月22日,南投市,麻荸茄,null,8.0,273
