date,mktname,sbtype,transformation,middleprice,quantity
102年05月21日,null,23.0,16.2,16.4,鳳山區
102年05月21日,null,6.5,6.5,6.5,台北二
102年05月21日,null,28.7,17.5,17.8,台北一
086年11月29日,溪湖鎮,圓形,null,0.0,99
094年11月29日,台中市,圓形,null,2.0,50
094年11月29日,花蓮市,圓形,null,9.5,78
095年11月05日,台北二,長形,null,4.0,60
095年11月08日,鳳山區,花蒲,null,4.6,22
085年04月01日,台北二,長形,null,10.0,1882
085年04月01日,台北一,長形,null,10.0,1136
085年04月01日,永靖鄉,長形,null,15.5,2473
085年04月01日,西螺鎮,長形,null,9.2,1700
085年04月01日,高雄市,長形,null,11.0,280
085年04月01日,台北一,圓形,null,10.0,10188
085年04月01日,台中市,圓形,null,11.3,220
085年04月01日,台北二,花蒲,null,12.0,1459
085年04月01日,台北一,花蒲,null,9.0,5415
085年04月02日,台北二,長形,null,10.0,1913
085年04月02日,台北一,長形,null,9.0,1723
085年04月02日,永靖鄉,長形,null,20.0,2605
085年04月02日,南投市,長形,null,17.0,302
085年04月02日,西螺鎮,長形,null,9.2,1350
085年04月02日,高雄市,長形,null,12.0,420
085年04月02日,台東市,長形,null,15.0,304
085年04月02日,台北一,圓形,null,9.0,10260
085年04月02日,台中市,圓形,null,11.0,400
085年04月02日,花蓮市,圓形,null,15.0,176
085年04月02日,台北二,花蒲,null,12.0,2305
085年04月02日,台北一,花蒲,null,9.0,6169
085年04月03日,台北二,長形,null,8.0,2527
085年04月03日,台北一,長形,null,8.0,2292
085年04月03日,永靖鄉,長形,null,19.0,2152
085年04月03日,南投市,長形,null,0.0,394
085年04月03日,西螺鎮,長形,null,10.3,1360
085年04月03日,高雄市,長形,null,12.0,400
085年04月03日,台東市,長形,null,15.0,385
085年04月03日,台北二,圓形,null,10.0,115
085年04月03日,台北一,圓形,null,9.0,4684
085年04月03日,台中市,圓形,null,9.0,905
085年04月03日,台北二,花蒲,null,10.0,2648
085年04月03日,台北一,花蒲,null,10.0,5000
085年04月04日,高雄市,長形,null,13.0,500
085年04月04日,台東市,長形,null,15.0,594
085年04月04日,台中市,圓形,null,10.5,1050
085年04月05日,西螺鎮,長形,null,12.1,1550
085年04月06日,台北二,長形,null,15.0,2058
085年04月06日,台北一,長形,null,8.0,2808
085年04月06日,永靖鄉,長形,null,18.5,2896
085年04月06日,南投市,長形,null,18.0,211
085年04月06日,西螺鎮,長形,null,15.0,1764
085年04月06日,台北二,圓形,null,15.0,90
085年04月06日,台北一,圓形,null,10.0,6007
085年04月06日,台中市,圓形,null,13.6,767
085年04月06日,台北二,花蒲,null,15.0,1641
085年04月06日,台北一,花蒲,null,15.0,2665
085年04月07日,台北二,長形,null,20.0,899
085年04月07日,台北一,長形,null,15.0,2345
085年04月07日,永靖鄉,長形,null,19.5,3426
085年04月07日,南投市,長形,null,14.0,356
085年04月07日,西螺鎮,長形,null,14.2,1706
085年04月07日,高雄市,長形,null,11.0,800
085年04月07日,台北一,圓形,null,15.0,2562
085年04月07日,台中市,圓形,null,12.9,1073
085年04月07日,花蓮市,圓形,null,20.0,163
085年04月07日,台北二,花蒲,null,25.0,1504
085年04月07日,台北一,花蒲,null,18.0,5659
085年04月08日,台北二,長形,null,20.0,1455
085年04月08日,台北一,長形,null,14.0,2580
085年04月08日,永靖鄉,長形,null,18.0,4275
085年04月08日,南投市,長形,null,0.0,375
085年04月08日,西螺鎮,長形,null,14.7,4110
085年04月08日,高雄市,長形,null,12.0,650
085年04月08日,台東市,長形,null,18.0,723
085年04月08日,台北一,圓形,null,18.0,4262
085年04月08日,台中市,圓形,null,13.8,702
085年04月08日,台北二,花蒲,null,20.0,2949
085年04月08日,台北一,花蒲,null,20.0,9995
085年04月09日,台北二,長形,null,16.0,1302
085年04月09日,台北一,長形,null,14.0,4205
085年04月09日,永靖鄉,長形,null,18.5,5126
085年04月09日,西螺鎮,長形,null,14.8,1820
085年04月09日,高雄市,長形,null,11.0,640
085年04月09日,台東市,長形,null,18.0,349
085年04月09日,台北二,圓形,null,15.0,182
085年04月09日,台北一,圓形,null,15.0,4917
085年04月09日,台中市,圓形,null,12.8,708
085年04月09日,花蓮市,圓形,null,23.0,53
085年04月09日,台北二,花蒲,null,18.0,2631
085年04月09日,台北一,花蒲,null,18.0,11037
085年04月10日,台北二,長形,null,15.0,2043
085年04月10日,台北一,長形,null,13.0,4358
085年04月10日,永靖鄉,長形,null,18.5,3953
085年04月10日,溪湖鎮,長形,null,17.0,805
085年04月10日,西螺鎮,長形,null,14.5,1940
085年04月10日,高雄市,長形,null,13.0,500
085年04月10日,台東市,長形,null,20.0,413
085年04月10日,台北一,圓形,null,13.0,3897
085年04月10日,台中市,圓形,null,13.1,680
085年04月10日,花蓮市,圓形,null,20.0,265
085年04月10日,台北二,花蒲,null,15.0,2421
085年04月10日,台北一,花蒲,null,15.0,12335
085年04月11日,台北二,長形,null,11.6,5131
085年04月11日,台北一,長形,null,12.0,3744
085年04月11日,永靖鄉,長形,null,18.0,5704
085年04月11日,溪湖鎮,長形,null,16.0,1432
085年04月11日,南投市,長形,null,14.0,357
085年04月11日,西螺鎮,長形,null,14.6,1640
085年04月11日,高雄市,長形,null,12.0,670
085年04月11日,台東市,長形,null,20.0,459
085年04月11日,台北一,圓形,null,12.0,2968
085年04月11日,台中市,圓形,null,12.5,853
085年04月11日,花蓮市,圓形,null,16.0,561
085年04月11日,台北一,花蒲,null,14.0,10966
085年04月12日,永靖鄉,長形,null,16.5,5581
085年04月12日,溪湖鎮,長形,null,17.0,729
085年04月12日,南投市,長形,null,0.0,530
085年04月12日,西螺鎮,長形,null,15.0,2210
085年04月12日,高雄市,長形,null,13.0,480
085年04月12日,台中市,圓形,null,12.4,1601
085年04月13日,台北一,長形,null,10.0,3828
085年04月13日,永靖鄉,長形,null,16.5,3506
085年04月13日,溪湖鎮,長形,null,18.0,1036
085年04月13日,西螺鎮,長形,null,15.3,1820
085年04月13日,高雄市,長形,null,13.0,690
085年04月13日,台北一,圓形,null,12.0,2555
085年04月13日,台中市,圓形,null,10.7,581
085年04月13日,花蓮市,圓形,null,17.0,376
085年04月13日,台北一,花蒲,null,14.0,13582
085年04月14日,台北一,長形,null,13.0,2242
085年04月14日,永靖鄉,長形,null,16.5,4032
085年04月14日,溪湖鎮,長形,null,18.0,205
085年04月14日,南投市,長形,null,0.0,457
085年04月14日,西螺鎮,長形,null,14.8,1860
085年04月14日,高雄市,長形,null,18.0,380
085年04月14日,台北一,圓形,null,13.0,2028
085年04月14日,台中市,圓形,null,12.1,540
085年04月14日,花蓮市,圓形,null,15.0,649
085年04月14日,台北一,花蒲,null,18.0,7999
085年04月15日,台北二,長形,null,20.0,494
085年04月15日,台北一,長形,null,15.0,2325
085年04月15日,永靖鄉,長形,null,17.5,4440
085年04月15日,溪湖鎮,長形,null,17.0,556
085年04月15日,西螺鎮,長形,null,14.2,2115
085年04月15日,高雄市,長形,null,14.0,360
085年04月15日,台東市,長形,null,20.0,449
085年04月15日,台北一,圓形,null,15.0,1337
085年04月15日,台中市,圓形,null,12.3,602
085年04月15日,花蓮市,圓形,null,17.0,439
085年04月15日,台北二,花蒲,null,25.0,2371
085年04月15日,台北一,花蒲,null,22.0,5838
085年04月16日,台北二,長形,null,19.7,3043
085年04月16日,台北一,長形,null,18.0,2618
085年04月16日,永靖鄉,長形,null,18.5,3911
085年04月16日,溪湖鎮,長形,null,18.0,342
085年04月16日,西螺鎮,長形,null,15.1,2090
085年04月16日,高雄市,長形,null,13.0,1050
085年04月16日,台東市,長形,null,20.0,327
085年04月16日,台北一,圓形,null,20.0,4082
085年04月16日,台中市,圓形,null,12.2,660
085年04月16日,花蓮市,圓形,null,15.0,637
085年04月16日,台北一,花蒲,null,24.0,4918
085年04月17日,台北二,長形,null,20.0,1195
085年04月17日,台北一,長形,null,16.0,3389
085年04月17日,西螺鎮,長形,null,15.0,2181
085年04月17日,高雄市,長形,null,14.0,655
085年04月17日,台東市,長形,null,20.0,406
085年04月17日,台北二,圓形,null,20.0,80
085年04月17日,台北一,圓形,null,18.0,2150
085年04月17日,台中市,圓形,null,15.2,344
085年04月17日,花蓮市,圓形,null,20.0,249
085年04月17日,台北二,花蒲,null,20.0,1866
085年04月17日,台北一,花蒲,null,22.0,10608
085年04月18日,台北二,長形,null,18.0,1055
085年04月18日,台北一,長形,null,16.0,1701
085年04月18日,永靖鄉,長形,null,20.0,3562
085年04月18日,西螺鎮,長形,null,14.8,2140
085年04月18日,高雄市,長形,null,15.0,720
085年04月18日,台東市,長形,null,20.0,394
085年04月18日,台北一,圓形,null,18.0,2148
085年04月18日,台中市,圓形,null,15.0,385
085年04月18日,花蓮市,圓形,null,23.0,362
085年04月18日,台北二,花蒲,null,20.0,1838
085年04月18日,台北一,花蒲,null,23.0,12046
085年04月19日,台北二,長形,null,18.0,1248
085年04月19日,台北一,長形,null,14.0,4684
085年04月19日,高雄市,長形,null,11.0,1185
085年04月19日,台北一,圓形,null,14.0,3241
085年04月19日,台中市,圓形,null,17.3,538
085年04月19日,花蓮市,圓形,null,20.0,433
085年04月19日,台北二,花蒲,null,20.0,2953
085年04月19日,台北一,花蒲,null,17.0,17849
085年04月20日,永靖鄉,長形,null,20.0,7839
085年04月20日,西螺鎮,長形,null,15.1,3195
085年04月21日,台北二,長形,null,15.0,3951
085年04月21日,台北一,長形,null,14.0,6433
085年04月21日,永靖鄉,長形,null,19.5,6550
085年04月21日,西螺鎮,長形,null,14.8,2550
085年04月21日,高雄市,長形,null,12.0,890
085年04月21日,台北二,圓形,null,15.0,25
085年04月21日,台北一,圓形,null,14.0,4915
085年04月21日,台中市,圓形,null,15.4,892
085年04月21日,花蓮市,圓形,null,22.0,744
085年04月21日,台北二,花蒲,null,20.0,3994
085年04月21日,台北一,花蒲,null,15.0,23268
085年04月22日,台北二,長形,null,15.0,2281
085年04月22日,台北一,長形,null,14.0,5944
085年04月22日,永靖鄉,長形,null,21.0,5625
085年04月22日,南投市,長形,null,20.0,426
085年04月22日,西螺鎮,長形,null,15.3,2845
085年04月22日,高雄市,長形,null,12.0,814
085年04月22日,台北一,圓形,null,12.0,4207
085年04月22日,台中市,圓形,null,14.7,1184
085年04月22日,花蓮市,圓形,null,23.0,617
085年04月22日,台北二,花蒲,null,20.0,3580
085年04月22日,台北一,花蒲,null,16.0,15201
085年04月23日,台北二,長形,null,15.0,1051
085年04月23日,台北一,長形,null,15.0,2745
085年04月23日,永靖鄉,長形,null,21.0,5838
085年04月23日,南投市,長形,null,0.0,646
085年04月23日,西螺鎮,長形,null,15.1,3030
085年04月23日,高雄市,長形,null,15.0,920
085年04月23日,台北二,圓形,null,10.0,324
085年04月23日,台北一,圓形,null,15.0,3211
085年04月23日,台中市,圓形,null,15.0,1261
085年04月23日,花蓮市,圓形,null,27.0,584
085年04月23日,台北二,花蒲,null,20.0,1955
085年04月23日,台北一,花蒲,null,17.0,7856
085年04月24日,台北二,長形,null,19.1,2877
085年04月24日,台北一,長形,null,15.0,4597
085年04月24日,永靖鄉,長形,null,21.5,4733
085年04月24日,西螺鎮,長形,null,16.4,3291
085年04月24日,高雄市,長形,null,15.0,620
085年04月24日,台北二,圓形,null,6.8,180
085年04月24日,台北一,圓形,null,16.0,1576
085年04月24日,台中市,圓形,null,16.5,1071
085年04月24日,花蓮市,圓形,null,25.0,467
085年04月24日,台北一,花蒲,null,20.0,9603
085年04月25日,台北二,長形,null,17.0,607
085年04月25日,台北一,長形,null,16.0,3585
085年04月25日,永靖鄉,長形,null,22.0,6550
085年04月25日,南投市,長形,null,18.0,483
085年04月25日,西螺鎮,長形,null,17.6,2905
085年04月25日,高雄市,長形,null,14.0,947
085年04月25日,台北一,圓形,null,18.0,2742
085年04月25日,台中市,圓形,null,15.7,882
085年04月25日,花蓮市,圓形,null,24.0,764
085年04月25日,台北二,花蒲,null,20.0,3129
085年04月25日,台北一,花蒲,null,18.0,10216
085年04月26日,台北二,長形,null,18.0,833
085年04月26日,台北一,長形,null,16.0,3475
085年04月26日,永靖鄉,長形,null,22.0,6304
085年04月26日,南投市,長形,null,17.0,182
085年04月26日,西螺鎮,長形,null,17.1,3670
085年04月26日,高雄市,長形,null,15.0,690
085年04月26日,台北一,圓形,null,18.0,3427
085年04月26日,台中市,圓形,null,17.1,1066
085年04月26日,花蓮市,圓形,null,17.0,1283
085年04月26日,台北二,花蒲,null,25.0,2993
085年04月26日,台北一,花蒲,null,19.0,12981
085年04月27日,永靖鄉,長形,null,21.5,6905
085年04月27日,南投市,長形,null,19.0,224
085年04月27日,西螺鎮,長形,null,16.9,4235
085年04月27日,高雄市,長形,null,13.0,1020
085年04月27日,台中市,圓形,null,15.3,658
085年04月28日,台北二,長形,null,17.0,2296
085年04月28日,台北一,長形,null,13.0,7367
085年04月28日,永靖鄉,長形,null,20.0,6775
085年04月28日,南投市,長形,null,0.0,297
085年04月28日,西螺鎮,長形,null,18.7,4655
085年04月28日,高雄市,長形,null,14.0,1055
085年04月28日,台北一,圓形,null,13.0,3496
085年04月28日,台中市,圓形,null,14.2,724
085年04月28日,花蓮市,圓形,null,18.0,1825
085年04月28日,台北二,花蒲,null,20.0,4640
085年04月28日,台北一,花蒲,null,16.0,20337
085年04月29日,台北二,長形,null,16.0,4800
085年04月29日,台北一,長形,null,13.0,4309
085年04月29日,永靖鄉,長形,null,19.0,7055
085年04月29日,南投市,長形,null,16.0,336
085年04月29日,西螺鎮,長形,null,15.5,3340
085年04月29日,高雄市,長形,null,12.0,1220
085年04月29日,台北一,圓形,null,12.0,2455
085年04月29日,台中市,圓形,null,13.2,554
085年04月29日,花蓮市,圓形,null,19.0,438
085年04月29日,台北一,花蒲,null,14.0,15989
085年04月30日,台北二,長形,null,15.0,1262
085年04月30日,台北一,長形,null,11.0,5732
085年04月30日,永靖鄉,長形,null,14.0,12131
085年04月30日,南投市,長形,null,16.0,684
085年04月30日,西螺鎮,長形,null,16.4,3496
085年04月30日,高雄市,長形,null,12.0,730
085年04月30日,台北一,圓形,null,11.0,1959
085年04月30日,台中市,圓形,null,11.8,935
085年04月30日,花蓮市,圓形,null,14.0,926
085年04月30日,台北二,花蒲,null,20.0,4083
085年04月30日,台北一,花蒲,null,12.0,14989
086年04月01日,台北二,長形,null,12.0,3140
086年04月01日,台北一,長形,null,8.0,3763
086年04月01日,永靖鄉,長形,null,15.0,4122
086年04月01日,溪湖鎮,長形,null,12.8,863
086年04月01日,南投市,長形,null,15.0,250
086年04月01日,西螺鎮,長形,null,12.8,5040
086年04月01日,高雄市,長形,null,18.0,900
086年04月01日,台東市,長形,null,15.0,562
086年04月01日,台北二,圓形,null,8.7,855
086年04月01日,台北一,圓形,null,9.0,980
086年04月01日,台中市,圓形,null,6.9,1224
086年04月01日,台北一,花蒲,null,8.0,10970
086年04月02日,台北二,長形,null,10.0,2420
086年04月02日,台北一,長形,null,8.0,2867
086年04月02日,永靖鄉,長形,null,14.5,3495
086年04月02日,溪湖鎮,長形,null,16.0,270
086年04月02日,西螺鎮,長形,null,11.5,4890
086年04月02日,高雄市,長形,null,15.7,799
086年04月02日,台東市,長形,null,15.0,187
086年04月02日,台北二,圓形,null,10.0,318
086年04月02日,台北一,圓形,null,9.0,1120
086年04月02日,台中市,圓形,null,7.7,730
086年04月02日,南投市,圓形,null,15.0,412
086年04月02日,台北一,花蒲,null,8.0,8246
086年04月03日,台北二,長形,null,12.0,3051
086年04月03日,台北一,長形,null,9.0,3044
086年04月03日,永靖鄉,長形,null,14.5,2699
086年04月03日,溪湖鎮,長形,null,13.0,468
086年04月03日,南投市,長形,null,13.0,186
086年04月03日,西螺鎮,長形,null,11.4,5010
086年04月03日,高雄市,長形,null,20.0,568
086年04月03日,台東市,長形,null,10.0,734
086年04月03日,台北一,圓形,null,8.0,1210
086年04月03日,台中市,圓形,null,6.3,1424
086年04月03日,花蓮市,圓形,null,7.0,569
086年04月03日,台北一,花蒲,null,10.0,7912
086年04月04日,台北二,長形,null,13.0,3921
086年04月04日,台北一,長形,null,8.0,2528
086年04月04日,永靖鄉,長形,null,14.5,3329
086年04月04日,溪湖鎮,長形,null,13.0,830
086年04月04日,南投市,長形,null,10.0,1047
086年04月04日,西螺鎮,長形,null,11.5,5645
086年04月04日,高雄市,長形,null,19.2,708
086年04月04日,台東市,長形,null,10.0,594
086年04月04日,台北二,圓形,null,13.0,80
086年04月04日,台北一,圓形,null,8.0,1359
086年04月04日,台中市,圓形,null,5.8,966
086年04月04日,花蓮市,圓形,null,13.0,233
086年04月04日,台北一,花蒲,null,11.0,12025
086年04月05日,高雄市,長形,null,15.4,870
086年04月05日,台東市,長形,null,8.0,958
086年04月05日,台中市,圓形,null,6.6,603
086年04月05日,南投市,圓形,null,7.0,773
086年04月06日,永靖鄉,長形,null,10.5,5190
086年04月06日,溪湖鎮,長形,null,11.6,1486
086年04月06日,西螺鎮,長形,null,9.7,5310
086年04月07日,台北二,長形,null,10.0,8758
086年04月07日,台北一,長形,null,8.0,18295
086年04月07日,永靖鄉,長形,null,10.5,9245
086年04月07日,溪湖鎮,長形,null,11.9,4471
086年04月07日,南投市,長形,null,12.0,798
086年04月07日,西螺鎮,長形,null,9.6,5550
086年04月07日,台北二,圓形,null,11.2,988
086年04月07日,台北一,圓形,null,8.0,4272
086年04月07日,台中市,圓形,null,7.0,1319
086年04月07日,花蓮市,圓形,null,12.0,1076
086年04月07日,台北一,花蒲,null,0.0,26452
086年04月08日,台北二,長形,null,8.0,10276
086年04月08日,台北一,長形,null,6.0,7992
086年04月08日,永靖鄉,長形,null,10.5,7647
086年04月08日,溪湖鎮,長形,null,9.3,2449
086年04月08日,南投市,長形,null,10.0,708
086年04月08日,西螺鎮,長形,null,9.2,5700
086年04月08日,高雄市,長形,null,16.4,868
086年04月08日,台北二,圓形,null,8.0,120
086年04月08日,台北一,圓形,null,6.0,1855
086年04月08日,台中市,圓形,null,8.7,810
086年04月08日,花蓮市,圓形,null,16.0,1297
086年04月08日,台北一,花蒲,null,7.0,30032
086年04月09日,台北二,長形,null,4.0,9046
086年04月09日,台北一,長形,null,5.0,5271
086年04月09日,永靖鄉,長形,null,9.5,10352
086年04月09日,溪湖鎮,長形,null,8.1,5068
086年04月09日,南投市,長形,null,7.0,843
086年04月09日,西螺鎮,長形,null,8.0,9780
086年04月09日,高雄市,長形,null,9.6,1396
086年04月09日,台北二,圓形,null,13.0,100
086年04月09日,台北一,圓形,null,5.0,40
086年04月09日,台中市,圓形,null,6.3,847
086年04月09日,台北一,花蒲,null,5.5,30146
086年04月10日,台北二,長形,null,4.0,8685
086年04月10日,台北一,長形,null,4.0,3736
086年04月10日,永靖鄉,長形,null,8.0,7089
086年04月10日,溪湖鎮,長形,null,6.4,3580
086年04月10日,南投市,長形,null,5.0,667
086年04月10日,西螺鎮,長形,null,7.1,10110
086年04月10日,高雄市,長形,null,10.5,1474
086年04月10日,台東市,長形,null,8.0,1230
086年04月10日,台北一,圓形,null,4.0,200
086年04月10日,台中市,圓形,null,6.8,1118
086年04月10日,花蓮市,圓形,null,11.0,1936
086年04月10日,台北一,花蒲,null,4.0,18898
086年04月11日,台北二,長形,null,4.0,6448
086年04月11日,台北一,長形,null,4.0,7448
086年04月11日,永靖鄉,長形,null,7.5,10628
086年04月11日,溪湖鎮,長形,null,6.2,4167
086年04月11日,南投市,長形,null,5.0,346
086年04月11日,西螺鎮,長形,null,6.8,7560
086年04月11日,高雄市,長形,null,17.1,853
086年04月11日,台東市,長形,null,6.0,940
086年04月11日,台北二,圓形,null,4.0,120
086年04月11日,台北一,圓形,null,4.0,1612
086年04月11日,台中市,圓形,null,9.6,1111
086年04月11日,花蓮市,圓形,null,7.0,2660
086年04月11日,台北一,花蒲,null,4.0,13117
086年04月12日,台北二,長形,null,4.0,3279
086年04月12日,台北一,長形,null,5.0,4419
086年04月12日,永靖鄉,長形,null,7.5,3767
086年04月12日,溪湖鎮,長形,null,7.7,2320
086年04月12日,南投市,長形,null,3.0,691
086年04月12日,西螺鎮,長形,null,5.8,9810
086年04月12日,高雄市,長形,null,14.7,868
086年04月12日,台東市,長形,null,6.0,389
086年04月12日,台北二,圓形,null,4.0,120
086年04月12日,台北一,圓形,null,5.0,2297
086年04月12日,花蓮市,圓形,null,5.0,1368
086年04月12日,台北一,花蒲,null,6.0,15107
086年04月13日,台北二,長形,null,5.0,2692
086年04月13日,台北一,長形,null,4.0,3449
086年04月13日,永靖鄉,長形,null,6.5,3971
086年04月13日,溪湖鎮,長形,null,9.1,1190
086年04月13日,南投市,長形,null,3.0,458
086年04月13日,西螺鎮,長形,null,7.7,10890
086年04月13日,高雄市,長形,null,8.7,1422
086年04月13日,台東市,長形,null,6.0,504
086年04月13日,台北一,圓形,null,4.0,875
086年04月13日,台中市,圓形,null,5.8,356
086年04月13日,花蓮市,圓形,null,6.0,834
086年04月13日,台北一,花蒲,null,5.0,13134
086年04月14日,台北二,長形,null,7.0,2663
086年04月14日,台北一,長形,null,5.0,3121
086年04月14日,永靖鄉,長形,null,6.5,6923
086年04月14日,溪湖鎮,長形,null,6.9,2470
086年04月14日,南投市,長形,null,4.0,521
086年04月14日,西螺鎮,長形,null,6.8,10350
086年04月14日,高雄市,長形,null,15.9,790
086年04月14日,台東市,長形,null,5.0,590
086年04月14日,台北二,圓形,null,7.0,102
086年04月14日,台北一,圓形,null,5.0,1097
086年04月14日,台中市,圓形,null,4.9,1064
086年04月14日,花蓮市,圓形,null,7.0,1039
086年04月14日,台北一,花蒲,null,6.0,13895
086年04月15日,台北二,長形,null,12.0,4195
086年04月15日,台北一,長形,null,4.0,3310
086年04月15日,永靖鄉,長形,null,6.5,4440
086年04月15日,溪湖鎮,長形,null,7.5,1588
086年04月15日,西螺鎮,長形,null,5.8,13500
086年04月15日,高雄市,長形,null,6.9,1498
086年04月15日,台東市,長形,null,5.0,1012
086年04月15日,台北二,圓形,null,12.0,75
086年04月15日,台北一,圓形,null,4.0,2915
086年04月15日,台中市,圓形,null,5.0,938
086年04月15日,花蓮市,圓形,null,8.0,1271
086年04月15日,台北一,花蒲,null,5.5,18477
086年04月15日,溪湖鎮,花蒲,null,6.5,2769
086年04月16日,永靖鄉,長形,null,7.0,4389
086年04月16日,溪湖鎮,長形,null,7.6,846
086年04月16日,南投市,長形,null,5.0,335
086年04月16日,西螺鎮,長形,null,5.4,11400
086年04月16日,高雄市,長形,null,18.0,840
086年04月16日,台中市,圓形,null,4.6,896
086年04月16日,溪湖鎮,花蒲,null,6.4,3124
086年04月17日,台北二,長形,null,8.0,6185
086年04月17日,台北一,長形,null,5.0,7300
086年04月17日,永靖鄉,長形,null,6.5,7120
086年04月17日,溪湖鎮,長形,null,6.1,815
086年04月17日,南投市,長形,null,5.5,223
086年04月17日,高雄市,長形,null,6.2,1522
086年04月17日,台東市,長形,null,4.0,485
086年04月17日,台北二,圓形,null,8.0,112
086年04月17日,台北一,圓形,null,5.0,4089
086年04月17日,台中市,圓形,null,8.1,466
086年04月17日,花蓮市,圓形,null,8.0,14
086年04月17日,台北一,花蒲,null,5.0,23555
086年04月17日,溪湖鎮,花蒲,null,6.2,2562
086年04月18日,台北二,長形,null,6.0,4997
086年04月18日,台北一,長形,null,5.0,5569
086年04月18日,永靖鄉,長形,null,6.5,6641
086年04月18日,溪湖鎮,長形,null,6.1,1043
086年04月18日,西螺鎮,長形,null,5.5,15300
086年04月18日,高雄市,長形,null,20.0,600
086年04月18日,台東市,長形,null,4.0,1267
086年04月18日,台北二,圓形,null,6.0,70
086年04月18日,台北一,圓形,null,4.0,2250
086年04月18日,台中市,圓形,null,6.4,411
086年04月18日,花蓮市,圓形,null,9.0,1325
086年04月18日,台北一,花蒲,null,5.0,21826
086年04月18日,溪湖鎮,花蒲,null,6.0,2418
086年04月19日,台北二,長形,null,6.0,5325
086年04月19日,台北一,長形,null,5.0,5378
086年04月19日,永靖鄉,長形,null,6.5,7062
086年04月19日,溪湖鎮,長形,null,7.0,702
086年04月19日,南投市,長形,null,7.0,280
086年04月19日,西螺鎮,長形,null,5.9,12240
086年04月19日,高雄市,長形,null,18.5,680
086年04月19日,台東市,長形,null,5.0,1084
086年04月19日,台北二,圓形,null,6.0,96
086年04月19日,台北一,圓形,null,4.0,3971
086年04月19日,台中市,圓形,null,7.0,962
086年04月19日,花蓮市,圓形,null,11.0,445
086年04月19日,台北一,花蒲,null,4.5,16974
086年04月19日,溪湖鎮,花蒲,null,6.3,2662
086年04月20日,台北二,長形,null,6.0,5280
086年04月20日,台北一,長形,null,4.0,6417
086年04月20日,永靖鄉,長形,null,6.0,4048
086年04月20日,溪湖鎮,長形,null,5.2,1733
086年04月20日,南投市,長形,null,5.0,533
086年04月20日,西螺鎮,長形,null,6.0,13320
086年04月20日,高雄市,長形,null,19.5,680
086年04月20日,台東市,長形,null,4.0,613
086年04月20日,台北一,圓形,null,4.0,3203
086年04月20日,台中市,圓形,null,7.3,905
086年04月20日,花蓮市,圓形,null,7.0,1806
086年04月20日,台北一,花蒲,null,4.5,15231
086年04月20日,溪湖鎮,花蒲,null,5.6,3262
