date,mktname,sbtype,transformation,middleprice,quantity
085年04月08日,台北二,白豆,null,80.0,1683
085年04月08日,台北一,白豆,null,75.0,6429
085年04月08日,台中市,白豆,null,33.2,159
085年04月08日,西螺鎮,白豆,null,31.1,3988
085年04月08日,高雄市,白豆,null,69.0,436
085年04月08日,屏東市,白豆,null,28.5,3250
085年04月08日,花蓮市,白豆,null,42.0,673
085年04月08日,永靖鄉,青豆,null,30.0,481
085年04月08日,溪湖鎮,青豆,null,48.0,256
085年04月08日,台北二,粉豆,null,40.0,383
085年04月08日,台北一,粉豆,null,45.0,1192
085年04月09日,台北二,白豆,null,70.0,1755
085年04月09日,台北一,白豆,null,75.0,7273
085年04月09日,台中市,白豆,null,32.8,135
085年04月09日,南投市,白豆,null,0.0,251
085年04月09日,西螺鎮,白豆,null,30.9,3728
085年04月09日,高雄市,白豆,null,58.0,265
085年04月09日,屏東市,白豆,null,25.5,3786
085年04月09日,花蓮市,白豆,null,33.0,1147
085年04月09日,永靖鄉,青豆,null,33.5,664
085年04月09日,溪湖鎮,青豆,null,40.0,872
085年04月09日,台北二,粉豆,null,40.0,407
085年04月09日,台北一,粉豆,null,40.0,1214
085年04月10日,台北二,白豆,null,70.0,1852
085年04月10日,台北一,白豆,null,70.0,8648
085年04月10日,台中市,白豆,null,38.4,370
085年04月10日,西螺鎮,白豆,null,32.3,3972
085年04月10日,高雄市,白豆,null,50.0,278
085年04月10日,屏東市,白豆,null,27.0,3766
085年04月10日,花蓮市,白豆,null,30.0,1143
085年04月10日,台北一,青豆,null,30.0,20
085年04月10日,永靖鄉,青豆,null,29.5,94
085年04月10日,溪湖鎮,青豆,null,45.0,997
085年04月10日,台北二,粉豆,null,40.0,371
085年04月10日,台北一,粉豆,null,35.0,1728
085年04月11日,台北二,白豆,null,50.0,2590
085年04月11日,台北一,白豆,null,65.0,10786
085年04月11日,台中市,白豆,null,27.7,190
085年04月11日,南投市,白豆,null,46.0,296
085年04月11日,西螺鎮,白豆,null,32.8,3784
085年04月11日,高雄市,白豆,null,48.0,930
085年04月11日,屏東市,白豆,null,24.6,3577
085年04月11日,花蓮市,白豆,null,31.0,1509
085年04月11日,台北一,青豆,null,40.0,20
085年04月11日,永靖鄉,青豆,null,28.5,658
085年04月11日,溪湖鎮,青豆,null,48.0,774
085年04月11日,台北二,粉豆,null,20.6,248
085年04月11日,台北一,粉豆,null,35.0,1707
085年04月11日,高雄市,粉豆,null,48.0,100
085年04月12日,台中市,白豆,null,50.0,103
085年04月12日,南投市,白豆,null,36.0,206
085年04月12日,西螺鎮,白豆,null,32.2,2428
085年04月12日,高雄市,白豆,null,71.0,296
085年04月12日,屏東市,白豆,null,24.9,3437
085年04月12日,永靖鄉,青豆,null,30.0,780
085年04月12日,溪湖鎮,青豆,null,48.0,689
085年04月12日,高雄市,粉豆,null,53.0,160
085年04月13日,台北一,白豆,null,50.0,12950
085年04月13日,台中市,白豆,null,36.3,272
085年04月13日,南投市,白豆,null,50.0,328
085年04月13日,西螺鎮,白豆,null,31.1,4670
085年04月13日,高雄市,白豆,null,61.0,370
085年04月13日,屏東市,白豆,null,26.8,3925
085年04月13日,花蓮市,白豆,null,31.0,1309
085年04月13日,永靖鄉,青豆,null,30.0,649
085年04月13日,溪湖鎮,青豆,null,48.0,494
085年04月13日,台北一,粉豆,null,35.0,1903
085年04月13日,高雄市,粉豆,null,50.0,100
085年04月14日,台北一,白豆,null,60.0,10918
085年04月14日,台中市,白豆,null,39.7,235
085年04月14日,南投市,白豆,null,44.0,110
085年04月14日,西螺鎮,白豆,null,30.1,5238
085年04月14日,高雄市,白豆,null,69.0,500
085年04月14日,屏東市,白豆,null,25.9,3614
085年04月14日,花蓮市,白豆,null,35.0,892
085年04月14日,永靖鄉,青豆,null,30.0,253
085年04月14日,溪湖鎮,青豆,null,48.0,983
085年04月14日,台北一,粉豆,null,35.0,1087
085年04月15日,台北二,白豆,null,70.0,2512
085年04月15日,台北一,白豆,null,60.0,9409
085年04月15日,台中市,白豆,null,38.9,245
085年04月15日,南投市,白豆,null,0.0,309
085年04月15日,西螺鎮,白豆,null,29.1,3251
085年04月15日,高雄市,白豆,null,61.0,281
085年04月15日,屏東市,白豆,null,26.8,3550
085年04月15日,花蓮市,白豆,null,34.0,593
085年04月15日,台北一,青豆,null,40.0,306
085年04月15日,永靖鄉,青豆,null,30.0,796
085年04月15日,溪湖鎮,青豆,null,48.0,1032
085年04月15日,台北二,粉豆,null,40.0,294
085年04月15日,台北一,粉豆,null,40.0,957
085年04月16日,台北二,白豆,null,65.0,2860
085年04月16日,台北一,白豆,null,65.0,9148
085年04月16日,台中市,白豆,null,35.4,89
085年04月16日,西螺鎮,白豆,null,37.2,3000
085年04月16日,高雄市,白豆,null,54.0,400
085年04月16日,屏東市,白豆,null,27.4,3865
085年04月16日,花蓮市,白豆,null,33.0,986
085年04月16日,台北一,青豆,null,40.0,78
085年04月16日,永靖鄉,青豆,null,28.5,826
085年04月16日,溪湖鎮,青豆,null,47.0,1018
085年04月16日,台北二,粉豆,null,36.3,586
085年04月16日,台北一,粉豆,null,40.0,1058
085年04月17日,台北二,白豆,null,70.0,3328
085年04月17日,台北一,白豆,null,60.0,11670
085年04月17日,台中市,白豆,null,43.2,183
085年04月17日,南投市,白豆,null,56.0,139
085年04月17日,西螺鎮,白豆,null,36.0,2352
085年04月17日,高雄市,白豆,null,52.0,708
085年04月17日,屏東市,白豆,null,28.2,3236
085年04月17日,花蓮市,白豆,null,35.0,1303
085年04月17日,永靖鄉,青豆,null,34.5,295
085年04月17日,溪湖鎮,青豆,null,47.0,1599
085年04月17日,台北二,粉豆,null,40.0,286
085年04月17日,台北一,粉豆,null,44.5,1662
085年04月18日,台北二,白豆,null,65.0,2997
085年04月18日,台北一,白豆,null,55.0,11250
085年04月18日,台中市,白豆,null,29.6,468
085年04月18日,南投市,白豆,null,48.0,210
085年04月18日,西螺鎮,白豆,null,42.9,3703
085年04月18日,高雄市,白豆,null,57.0,755
085年04月18日,屏東市,白豆,null,28.0,3839
085年04月18日,花蓮市,白豆,null,36.0,559
085年04月18日,台北一,青豆,null,35.0,60
085年04月18日,永靖鄉,青豆,null,33.0,790
085年04月18日,溪湖鎮,青豆,null,40.0,2872
085年04月18日,台北二,粉豆,null,40.0,726
085年04月18日,台北一,粉豆,null,40.0,1785
085年04月19日,台北二,白豆,null,65.0,3994
085年04月19日,台北一,白豆,null,50.0,12485
085年04月19日,台中市,白豆,null,34.6,387
085年04月19日,南投市,白豆,null,45.0,365
085年04月19日,高雄市,白豆,null,62.0,750
085年04月19日,屏東市,白豆,null,28.9,3533
085年04月19日,花蓮市,白豆,null,39.0,1420
085年04月19日,台北一,青豆,null,35.0,183
085年04月19日,台北二,粉豆,null,30.0,984
085年04月19日,台北一,粉豆,null,35.0,2262
085年04月20日,西螺鎮,白豆,null,39.8,4158
085年04月20日,屏東市,白豆,null,25.2,3455
085年04月20日,永靖鄉,青豆,null,34.0,362
085年04月21日,台北二,白豆,null,60.0,4652
085年04月21日,台北一,白豆,null,55.0,13757
085年04月21日,台中市,白豆,null,40.4,237
085年04月21日,南投市,白豆,null,43.0,368
085年04月21日,西螺鎮,白豆,null,40.1,3897
085年04月21日,高雄市,白豆,null,57.0,1163
085年04月21日,屏東市,白豆,null,26.5,3252
085年04月21日,花蓮市,白豆,null,50.0,1160
085年04月21日,台北一,青豆,null,30.0,20
085年04月21日,永靖鄉,青豆,null,33.0,1346
085年04月21日,台北二,粉豆,null,30.0,870
085年04月21日,台北一,粉豆,null,38.0,3090
085年04月21日,高雄市,粉豆,null,52.0,130
085年04月22日,台北二,白豆,null,55.0,4444
085年04月22日,台北一,白豆,null,48.0,16300
085年04月22日,台中市,白豆,null,33.5,390
085年04月22日,南投市,白豆,null,43.0,288
085年04月22日,西螺鎮,白豆,null,35.7,4398
085年04月22日,高雄市,白豆,null,59.0,376
085年04月22日,屏東市,白豆,null,26.0,3573
085年04月22日,花蓮市,白豆,null,37.0,195
085年04月22日,台北一,青豆,null,35.0,352
085年04月22日,永靖鄉,青豆,null,32.0,1674
085年04月22日,台北二,粉豆,null,35.0,1177
085年04月22日,台北一,粉豆,null,35.0,2551
085年04月23日,台北二,白豆,null,70.0,2402
085年04月23日,台北一,白豆,null,50.0,9849
085年04月23日,台中市,白豆,null,28.5,433
085年04月23日,南投市,白豆,null,32.0,514
085年04月23日,西螺鎮,白豆,null,34.6,3758
085年04月23日,高雄市,白豆,null,54.0,675
085年04月23日,屏東市,白豆,null,27.5,3319
085年04月23日,花蓮市,白豆,null,41.0,593
085年04月23日,台北一,青豆,null,30.0,42
085年04月23日,永靖鄉,青豆,null,37.0,809
085年04月23日,台北二,粉豆,null,30.0,927
085年04月23日,台北一,粉豆,null,30.0,1089
085年04月24日,台北二,白豆,null,50.0,1990
085年04月24日,台北一,白豆,null,55.0,7256
085年04月24日,台中市,白豆,null,32.9,457
085年04月24日,南投市,白豆,null,37.0,332
085年04月24日,西螺鎮,白豆,null,35.7,4300
085年04月24日,高雄市,白豆,null,63.0,518
085年04月24日,屏東市,白豆,null,24.9,3567
085年04月24日,花蓮市,白豆,null,52.0,1018
085年04月24日,台北一,青豆,null,30.0,356
085年04月24日,永靖鄉,青豆,null,36.5,1087
085年04月24日,台北二,粉豆,null,25.0,445
085年04月24日,台北一,粉豆,null,40.0,1006
085年04月25日,台北二,白豆,null,70.0,1797
085年04月25日,台北一,白豆,null,60.0,5962
085年04月25日,台中市,白豆,null,20.1,116
085年04月25日,南投市,白豆,null,36.0,219
085年04月25日,西螺鎮,白豆,null,34.2,3975
085年04月25日,高雄市,白豆,null,65.0,265
085年04月25日,屏東市,白豆,null,26.2,2900
085年04月25日,花蓮市,白豆,null,50.0,417
085年04月25日,台北一,青豆,null,30.0,267
085年04月25日,永靖鄉,青豆,null,37.0,370
085年04月25日,台北二,粉豆,null,50.0,299
085年04月25日,台北一,粉豆,null,50.0,723
085年04月25日,高雄市,粉豆,null,50.0,120
085年04月26日,台北二,白豆,null,70.0,2160
085年04月26日,台北一,白豆,null,50.0,6807
085年04月26日,台中市,白豆,null,20.3,79
085年04月26日,南投市,白豆,null,46.0,166
085年04月26日,西螺鎮,白豆,null,41.6,3348
085年04月26日,高雄市,白豆,null,57.0,481
085年04月26日,屏東市,白豆,null,26.9,2740
085年04月26日,花蓮市,白豆,null,49.0,766
085年04月26日,台北一,青豆,null,35.0,266
085年04月26日,永靖鄉,青豆,null,39.0,471
085年04月26日,台北二,粉豆,null,50.0,100
085年04月26日,台北一,粉豆,null,50.0,1520
085年04月27日,台中市,白豆,null,37.1,227
085年04月27日,南投市,白豆,null,44.0,98
085年04月27日,西螺鎮,白豆,null,38.0,3355
085年04月27日,高雄市,白豆,null,58.0,665
085年04月27日,屏東市,白豆,null,26.8,2951
085年04月27日,永靖鄉,青豆,null,40.0,703
085年04月28日,台北二,白豆,null,65.0,4592
085年04月28日,台北一,白豆,null,60.0,13170
085年04月28日,台中市,白豆,null,18.0,5
085年04月28日,南投市,白豆,null,38.0,206
085年04月28日,西螺鎮,白豆,null,41.2,5061
085年04月28日,高雄市,白豆,null,58.0,492
085年04月28日,屏東市,白豆,null,26.6,3121
085年04月28日,花蓮市,白豆,null,46.0,1298
085年04月28日,台北一,青豆,null,35.0,398
085年04月28日,永靖鄉,青豆,null,40.0,465
085年04月28日,台北二,粉豆,null,40.0,560
085年04月28日,台北一,粉豆,null,40.0,2949
085年04月28日,高雄市,粉豆,null,51.0,140
085年04月29日,台北二,白豆,null,60.0,3500
085年04月29日,台北一,白豆,null,50.0,9914
085年04月29日,台中市,白豆,null,32.4,175
085年04月29日,南投市,白豆,null,45.0,201
085年04月29日,西螺鎮,白豆,null,41.9,4980
085年04月29日,高雄市,白豆,null,52.0,738
085年04月29日,屏東市,白豆,null,27.4,2982
085年04月29日,花蓮市,白豆,null,50.0,703
085年04月29日,台北一,青豆,null,35.0,477
085年04月29日,永靖鄉,青豆,null,40.0,827
085年04月29日,台北二,粉豆,null,29.7,498
085年04月29日,台北一,粉豆,null,40.0,2027
085年04月30日,台北二,白豆,null,65.0,2800
085年04月30日,台北一,白豆,null,50.0,11628
085年04月30日,台中市,白豆,null,40.8,218
085年04月30日,南投市,白豆,null,42.0,214
085年04月30日,西螺鎮,白豆,null,37.0,3945
085年04月30日,高雄市,白豆,null,53.0,748
085年04月30日,屏東市,白豆,null,30.1,2898
085年04月30日,花蓮市,白豆,null,48.0,1051
085年04月30日,台北一,青豆,null,30.0,543
085年04月30日,永靖鄉,青豆,null,40.0,428
085年04月30日,台北二,粉豆,null,40.0,462
085年04月30日,台北一,粉豆,null,35.0,1595
086年04月01日,台北二,白豆,null,28.0,2746
086年04月01日,台北一,白豆,null,25.0,13518
086年04月01日,台中市,白豆,null,25.5,670
086年04月01日,南投市,白豆,null,27.0,158
086年04月01日,西螺鎮,白豆,null,33.4,7225
086年04月01日,高雄市,白豆,null,40.0,275
086年04月01日,屏東市,白豆,null,20.0,3928
086年04月01日,花蓮市,白豆,null,23.0,791
086年04月01日,永靖鄉,青豆,null,21.5,409
086年04月01日,溪湖鎮,青豆,null,28.3,1680
086年04月01日,台東市,青豆,null,33.0,490
086年04月01日,台北二,粉豆,null,15.6,879
086年04月01日,台北一,粉豆,null,20.0,2181
086年04月01日,高雄市,粉豆,null,40.0,140
086年04月02日,台北二,白豆,null,30.0,2907
086年04月02日,台北一,白豆,null,24.0,9634
086年04月02日,台中市,白豆,null,18.8,901
086年04月02日,南投市,白豆,null,27.0,326
086年04月02日,西螺鎮,白豆,null,32.5,7270
086年04月02日,高雄市,白豆,null,48.8,608
086年04月02日,屏東市,白豆,null,20.2,4199
086年04月02日,永靖鄉,青豆,null,21.0,452
086年04月02日,溪湖鎮,青豆,null,28.0,2168
086年04月02日,台東市,青豆,null,33.0,143
086年04月02日,台北二,粉豆,null,14.9,437
086年04月02日,台北一,粉豆,null,15.0,1930
086年04月03日,台北二,白豆,null,25.0,3804
086年04月03日,台北一,白豆,null,25.0,12721
086年04月03日,台中市,白豆,null,19.4,573
086年04月03日,南投市,白豆,null,28.0,124
086年04月03日,西螺鎮,白豆,null,29.0,7500
086年04月03日,高雄市,白豆,null,28.9,821
086年04月03日,屏東市,白豆,null,20.0,3520
086年04月03日,花蓮市,白豆,null,19.0,1614
086年04月03日,永靖鄉,青豆,null,22.0,700
086年04月03日,溪湖鎮,青豆,null,25.8,2516
086年04月03日,台東市,青豆,null,33.0,675
086年04月03日,台北二,粉豆,null,12.2,573
086年04月03日,台北一,粉豆,null,13.0,1767
086年04月03日,高雄市,粉豆,null,33.3,210
086年04月04日,台北二,白豆,null,30.0,3969
086年04月04日,台北一,白豆,null,25.0,14964
086年04月04日,台中市,白豆,null,22.2,501
086年04月04日,南投市,白豆,null,27.0,212
086年04月04日,西螺鎮,白豆,null,29.5,8300
086年04月04日,高雄市,白豆,null,38.6,747
086年04月04日,屏東市,白豆,null,20.1,3981
086年04月04日,花蓮市,白豆,null,19.0,2431
086年04月04日,永靖鄉,青豆,null,24.0,224
086年04月04日,溪湖鎮,青豆,null,25.0,2803
086年04月04日,台東市,青豆,null,33.0,473
086年04月04日,花蓮市,青豆,null,27.0,335
086年04月04日,台北二,粉豆,null,13.8,760
086年04月04日,台北一,粉豆,null,13.0,2147
086年04月04日,高雄市,粉豆,null,20.0,10
086年04月05日,台中市,白豆,null,23.7,152
086年04月05日,高雄市,白豆,null,46.2,1055
086年04月05日,屏東市,白豆,null,15.3,3990
086年04月05日,台東市,青豆,null,40.0,781
086年04月05日,高雄市,粉豆,null,15.0,70
086年04月06日,西螺鎮,白豆,null,29.4,8250
086年04月06日,屏東市,白豆,null,23.1,6359
086年04月06日,永靖鄉,青豆,null,24.0,188
086年04月06日,溪湖鎮,青豆,null,14.3,3645
086年04月07日,台北二,白豆,null,30.0,7636
086年04月07日,台北一,白豆,null,25.0,25532
086年04月07日,台中市,白豆,null,20.3,689
086年04月07日,南投市,白豆,null,24.0,341
086年04月07日,西螺鎮,白豆,null,26.6,6700
086年04月07日,屏東市,白豆,null,19.8,4206
086年04月07日,花蓮市,白豆,null,16.0,2717
086年04月07日,永靖鄉,青豆,null,22.5,894
086年04月07日,溪湖鎮,青豆,null,15.4,6124
086年04月07日,花蓮市,青豆,null,19.0,656
086年04月07日,台北二,粉豆,null,10.9,1928
086年04月07日,台北一,粉豆,null,15.0,4681
086年04月08日,台北二,白豆,null,30.0,5059
086年04月08日,台北一,白豆,null,23.0,22956
086年04月08日,台中市,白豆,null,23.3,1148
086年04月08日,南投市,白豆,null,16.0,507
086年04月08日,西螺鎮,白豆,null,26.7,7200
086年04月08日,高雄市,白豆,null,47.0,1058
086年04月08日,屏東市,白豆,null,20.0,3884
086年04月08日,花蓮市,白豆,null,17.0,2672
086年04月08日,永靖鄉,青豆,null,22.0,1286
086年04月08日,溪湖鎮,青豆,null,15.0,3001
086年04月08日,台北二,粉豆,null,10.1,1384
086年04月08日,台北一,粉豆,null,15.0,3323
086年04月08日,高雄市,粉豆,null,30.0,90
086年04月09日,台北二,白豆,null,24.0,3629
086年04月09日,台北一,白豆,null,22.0,16643
086年04月09日,台中市,白豆,null,21.0,672
086年04月09日,南投市,白豆,null,11.5,428
086年04月09日,西螺鎮,白豆,null,25.5,7175
086年04月09日,高雄市,白豆,null,37.2,1084
086年04月09日,鳳山區,白豆,null,16.8,84
086年04月09日,屏東市,白豆,null,20.0,4097
086年04月09日,台北一,青豆,null,12.4,110
086年04月09日,永靖鄉,青豆,null,20.5,939
086年04月09日,溪湖鎮,青豆,null,15.3,5704
086年04月09日,台北二,粉豆,null,10.0,468
086年04月09日,台北一,粉豆,null,15.0,1749
086年04月09日,高雄市,粉豆,null,25.0,200
086年04月10日,台北二,白豆,null,20.0,3764
086年04月10日,台北一,白豆,null,22.0,13816
086年04月10日,台中市,白豆,null,18.3,1107
086年04月10日,西螺鎮,白豆,null,22.6,8150
086年04月10日,高雄市,白豆,null,41.3,685
086年04月10日,鳳山區,白豆,null,14.7,231
086年04月10日,屏東市,白豆,null,20.1,4419
086年04月10日,花蓮市,白豆,null,23.0,2494
086年04月10日,永靖鄉,青豆,null,20.0,555
086年04月10日,溪湖鎮,青豆,null,13.4,4030
086年04月10日,台東市,青豆,null,33.0,566
086年04月10日,台北二,粉豆,null,16.0,374
086年04月10日,台北一,粉豆,null,15.0,2434
086年04月10日,高雄市,粉豆,null,30.6,210
086年04月11日,台北二,白豆,null,25.0,4441
086年04月11日,台北一,白豆,null,24.0,14492
086年04月11日,台中市,白豆,null,17.3,1029
086年04月11日,南投市,白豆,null,23.0,269
086年04月11日,西螺鎮,白豆,null,19.6,8450
086年04月11日,高雄市,白豆,null,34.8,1190
086年04月11日,鳳山區,白豆,null,13.1,219
086年04月11日,屏東市,白豆,null,20.0,4120
086年04月11日,花蓮市,白豆,null,12.0,1816
086年04月11日,永靖鄉,青豆,null,19.5,483
086年04月11日,溪湖鎮,青豆,null,13.3,4825
086年04月11日,台東市,青豆,null,33.0,357
086年04月11日,台北二,粉豆,null,10.4,227
086年04月11日,台北一,粉豆,null,15.0,1343
086年04月11日,高雄市,粉豆,null,35.0,200
086年04月12日,台北二,白豆,null,30.0,2981
086年04月12日,台北一,白豆,null,23.0,18394
086年04月12日,西螺鎮,白豆,null,21.0,8325
086年04月12日,高雄市,白豆,null,33.4,1040
086年04月12日,屏東市,白豆,null,20.0,4435
086年04月12日,花蓮市,白豆,null,13.0,1918
086年04月12日,永靖鄉,青豆,null,19.5,594
086年04月12日,溪湖鎮,青豆,null,15.1,4291
086年04月12日,台東市,青豆,null,33.0,549
086年04月12日,台北二,粉豆,null,20.0,234
086年04月12日,台北一,粉豆,null,18.0,1857
086年04月12日,高雄市,粉豆,null,32.6,280
086年04月13日,台北二,白豆,null,30.0,3881
086年04月13日,台北一,白豆,null,24.0,14615
086年04月13日,台中市,白豆,null,13.5,298
086年04月13日,南投市,白豆,null,18.0,177
086年04月13日,西螺鎮,白豆,null,19.6,9025
086年04月13日,高雄市,白豆,null,36.8,858
086年04月13日,屏東市,白豆,null,20.0,4523
086年04月13日,花蓮市,白豆,null,14.0,1366
086年04月13日,台北一,青豆,null,16.0,468
086年04月13日,永靖鄉,青豆,null,19.0,411
086年04月13日,溪湖鎮,青豆,null,13.3,3870
086年04月13日,台東市,青豆,null,33.0,385
086年04月13日,台北二,粉豆,null,25.0,189
086年04月13日,台北一,粉豆,null,15.0,1327
086年04月13日,高雄市,粉豆,null,35.0,80
086年04月14日,台北二,白豆,null,30.0,3647
086年04月14日,台北一,白豆,null,27.0,12642
086年04月14日,台中市,白豆,null,16.5,711
086年04月14日,南投市,白豆,null,18.0,206
086年04月14日,西螺鎮,白豆,null,19.7,9325
086年04月14日,高雄市,白豆,null,37.2,999
086年04月14日,鳳山區,白豆,null,11.4,174
086年04月14日,屏東市,白豆,null,19.9,3691
086年04月14日,花蓮市,白豆,null,15.0,724
086年04月14日,台北一,青豆,null,13.0,467
086年04月14日,永靖鄉,青豆,null,19.0,1008
086年04月14日,溪湖鎮,青豆,null,15.0,4202
086年04月14日,台東市,青豆,null,27.0,385
086年04月14日,花蓮市,青豆,null,27.0,180
086年04月14日,台北二,粉豆,null,25.0,406
086年04月14日,台北一,粉豆,null,15.0,1271
086年04月14日,高雄市,粉豆,null,50.0,75
086年04月14日,花蓮市,粉豆,null,22.0,556
086年04月15日,台北二,白豆,null,25.0,4805
086年04月15日,台北一,白豆,null,25.0,16114
086年04月15日,台中市,白豆,null,18.0,374
086年04月15日,西螺鎮,白豆,null,21.7,8975
086年04月15日,高雄市,白豆,null,34.3,905
086年04月15日,鳳山區,白豆,null,13.7,200
086年04月15日,屏東市,白豆,null,12.3,5063
086年04月15日,花蓮市,白豆,null,17.0,1747
086年04月15日,台北一,青豆,null,10.9,895
086年04月15日,永靖鄉,青豆,null,19.0,1705
086年04月15日,溪湖鎮,青豆,null,15.0,3894
086年04月15日,台東市,青豆,null,27.0,429
086年04月15日,台北二,粉豆,null,15.0,224
086年04月15日,台北一,粉豆,null,15.0,1467
086年04月15日,高雄市,粉豆,null,45.0,70
086年04月16日,台中市,白豆,null,16.0,957
