date,mktname,sbtype,transformation,middleprice,quantity
085年04月07日,台北一,角瓜,null,60.0,6658
085年04月07日,高雄市,角瓜,null,41.0,680
085年04月08日,台北二,null,null,50.0,1404
085年04月08日,台北一,null,null,65.0,6516
085年04月08日,台中市,null,null,20.4,319
085年04月08日,永靖鄉,null,null,40.0,27
085年04月08日,西螺鎮,null,null,40.1,2540
085年04月08日,高雄市,null,null,24.0,1040
085年04月08日,台東市,null,null,37.0,1047
085年04月08日,台北二,角瓜,null,60.0,594
085年04月08日,台北一,角瓜,null,50.0,8595
085年04月08日,高雄市,角瓜,null,51.0,575
085年04月09日,台北二,null,null,30.0,1882
085年04月09日,台北一,null,null,60.0,8644
085年04月09日,台中市,null,null,19.3,516
085年04月09日,西螺鎮,null,null,35.0,1190
085年04月09日,高雄市,null,null,23.0,850
085年04月09日,台東市,null,null,40.0,360
085年04月09日,花蓮市,null,null,37.0,52
085年04月09日,台北二,角瓜,null,60.0,1787
085年04月09日,台北一,角瓜,null,45.0,10389
085年04月09日,高雄市,角瓜,null,53.0,365
085年04月10日,台北二,null,null,40.0,2749
085年04月10日,台北一,null,null,45.0,11242
085年04月10日,台中市,null,null,18.4,624
085年04月10日,西螺鎮,null,null,35.0,1200
085年04月10日,高雄市,null,null,26.0,1270
085年04月10日,台東市,null,null,40.0,553
085年04月10日,台北二,角瓜,null,50.0,1215
085年04月10日,台北一,角瓜,null,40.0,12381
085年04月10日,高雄市,角瓜,null,50.0,745
085年04月11日,台北二,null,null,30.0,3404
085年04月11日,台北一,null,null,35.0,14342
085年04月11日,台中市,null,null,24.8,910
085年04月11日,西螺鎮,null,null,35.0,1170
085年04月11日,高雄市,null,null,25.0,1080
085年04月11日,台東市,null,null,45.0,851
085年04月11日,台北二,角瓜,null,30.0,1894
085年04月11日,台北一,角瓜,null,35.0,13256
085年04月11日,高雄市,角瓜,null,50.0,760
085年04月12日,台中市,null,null,20.6,397
085年04月12日,西螺鎮,null,null,35.0,1185
085年04月12日,高雄市,null,null,22.0,1240
085年04月12日,高雄市,角瓜,null,48.0,370
085年04月13日,台北一,null,null,36.0,13744
085年04月13日,台中市,null,null,23.3,674
085年04月13日,永靖鄉,null,null,59.0,144
085年04月13日,西螺鎮,null,null,35.0,1290
085年04月13日,高雄市,null,null,26.0,1520
085年04月13日,花蓮市,null,null,31.0,85
085年04月13日,台北一,角瓜,null,30.0,12535
085年04月13日,高雄市,角瓜,null,51.0,220
085年04月14日,台北一,null,null,45.0,9556
085年04月14日,台中市,null,null,13.0,821
085年04月14日,永靖鄉,null,null,58.0,187
085年04月14日,西螺鎮,null,null,35.0,1245
085年04月14日,高雄市,null,null,24.0,1122
085年04月14日,台北一,角瓜,null,50.0,6635
085年04月14日,高雄市,角瓜,null,51.0,385
085年04月15日,台北二,null,null,50.0,1535
085年04月15日,台北一,null,null,50.0,8825
085年04月15日,台中市,null,null,12.0,888
085年04月15日,永靖鄉,null,null,62.0,180
085年04月15日,南投市,null,null,38.0,211
085年04月15日,西螺鎮,null,null,35.0,1155
085年04月15日,高雄市,null,null,25.0,900
085年04月15日,台東市,null,null,40.0,925
085年04月15日,台北二,角瓜,null,40.0,1226
085年04月15日,台北一,角瓜,null,45.0,5601
085年04月15日,高雄市,角瓜,null,46.0,335
085年04月16日,台北二,null,null,60.0,1701
085年04月16日,台北一,null,null,55.0,9875
085年04月16日,台中市,null,null,18.6,262
085年04月16日,永靖鄉,null,null,62.0,279
085年04月16日,南投市,null,null,45.0,322
085年04月16日,西螺鎮,null,null,35.0,1350
085年04月16日,高雄市,null,null,27.0,1220
085年04月16日,台東市,null,null,35.0,459
085年04月16日,台北二,角瓜,null,50.0,1018
085年04月16日,台北一,角瓜,null,55.0,5536
085年04月16日,高雄市,角瓜,null,46.0,325
085年04月17日,台北二,null,null,50.0,1707
085年04月17日,台北一,null,null,50.0,8504
085年04月17日,台中市,null,null,21.0,289
085年04月17日,南投市,null,null,0.0,134
085年04月17日,西螺鎮,null,null,35.0,1332
085年04月17日,高雄市,null,null,27.0,1040
085年04月17日,台東市,null,null,35.0,852
085年04月17日,花蓮市,null,null,29.0,183
085年04月17日,台北二,角瓜,null,45.0,1105
085年04月17日,台北一,角瓜,null,50.0,5331
085年04月17日,高雄市,角瓜,null,49.0,460
085年04月18日,台北二,null,null,55.0,1140
085年04月18日,台北一,null,null,55.0,6400
085年04月18日,台中市,null,null,18.2,257
085年04月18日,永靖鄉,null,null,64.0,423
085年04月18日,西螺鎮,null,null,35.0,1388
085年04月18日,高雄市,null,null,27.0,1170
085年04月18日,台東市,null,null,35.0,849
085年04月18日,台北二,角瓜,null,45.0,845
085年04月18日,台北一,角瓜,null,57.0,4515
085年04月18日,高雄市,角瓜,null,53.0,370
085年04月18日,花蓮市,角瓜,null,23.0,58
085年04月19日,台北二,null,null,60.0,2713
085年04月19日,台北一,null,null,50.0,8515
085年04月19日,台中市,null,null,26.7,355
085年04月19日,南投市,null,null,35.0,207
085年04月19日,高雄市,null,null,27.0,1225
085年04月19日,台北二,角瓜,null,40.0,1252
085年04月19日,台北一,角瓜,null,55.0,7020
085年04月19日,高雄市,角瓜,null,46.0,610
085年04月20日,永靖鄉,null,null,58.0,697
085年04月20日,西螺鎮,null,null,32.2,1798
085年04月21日,台北二,null,null,40.0,5177
085年04月21日,台北一,null,null,45.0,18780
085年04月21日,台中市,null,null,21.5,390
085年04月21日,永靖鄉,null,null,57.0,798
085年04月21日,南投市,null,null,44.0,35
085年04月21日,西螺鎮,null,null,34.3,1255
085年04月21日,高雄市,null,null,29.0,975
085年04月21日,花蓮市,null,null,35.0,252
085年04月21日,台北二,角瓜,null,56.3,2077
085年04月21日,台北一,角瓜,null,45.0,12746
085年04月21日,高雄市,角瓜,null,51.0,420
085年04月22日,台北二,null,null,40.0,2487
085年04月22日,台北一,null,null,45.0,12296
085年04月22日,台中市,null,null,24.7,473
085年04月22日,永靖鄉,null,null,62.0,200
085年04月22日,西螺鎮,null,null,34.3,1328
085年04月22日,高雄市,null,null,24.0,1230
085年04月22日,台北二,角瓜,null,40.0,2072
085年04月22日,台北一,角瓜,null,43.0,7725
085年04月22日,高雄市,角瓜,null,49.0,405
085年04月23日,台北二,null,null,40.0,2650
085年04月23日,台北一,null,null,45.0,10224
085年04月23日,台中市,null,null,24.3,621
085年04月23日,永靖鄉,null,null,63.0,975
085年04月23日,南投市,null,null,43.0,183
085年04月23日,西螺鎮,null,null,44.2,1346
085年04月23日,高雄市,null,null,28.0,1455
085年04月23日,台北二,角瓜,null,50.0,1299
085年04月23日,台北一,角瓜,null,50.0,6073
085年04月23日,高雄市,角瓜,null,51.0,220
085年04月24日,台北二,null,null,40.0,2902
085年04月24日,台北一,null,null,48.0,9793
085年04月24日,台中市,null,null,28.5,508
085年04月24日,永靖鄉,null,null,58.0,196
085年04月24日,南投市,null,null,45.0,256
085年04月24日,西螺鎮,null,null,43.2,1291
085年04月24日,高雄市,null,null,26.0,960
085年04月24日,台北二,角瓜,null,40.0,974
085年04月24日,台北一,角瓜,null,50.0,6247
085年04月24日,高雄市,角瓜,null,52.0,460
085年04月25日,台北二,null,null,40.0,3711
085年04月25日,台北一,null,null,50.0,11391
085年04月25日,台中市,null,null,31.4,182
085年04月25日,永靖鄉,null,null,50.0,466
085年04月25日,南投市,null,null,45.0,186
085年04月25日,西螺鎮,null,null,42.8,1373
085年04月25日,高雄市,null,null,33.0,1100
085年04月25日,花蓮市,null,null,35.0,93
085年04月25日,台北二,角瓜,null,40.0,1884
085年04月25日,台北一,角瓜,null,50.0,7557
085年04月25日,高雄市,角瓜,null,50.0,250
085年04月26日,台北二,null,null,30.0,6746
085年04月26日,台北一,null,null,40.0,17675
085年04月26日,台中市,null,null,24.1,378
085年04月26日,永靖鄉,null,null,51.0,318
085年04月26日,南投市,null,null,49.0,261
085年04月26日,西螺鎮,null,null,39.6,1241
085年04月26日,高雄市,null,null,26.0,1310
085年04月26日,台北二,角瓜,null,35.0,1728
085年04月26日,台北一,角瓜,null,40.0,11337
085年04月26日,高雄市,角瓜,null,48.0,380
085年04月27日,台中市,null,null,26.0,610
085年04月27日,永靖鄉,null,null,52.5,1728
085年04月27日,南投市,null,null,38.0,418
085年04月27日,西螺鎮,null,null,38.7,1499
085年04月27日,高雄市,null,null,26.0,1680
085年04月27日,屏東市,null,null,31.8,198
085年04月27日,高雄市,角瓜,null,50.0,345
085年04月27日,屏東市,角瓜,null,42.8,120
085年04月28日,台北二,null,null,30.0,11060
085年04月28日,台北一,null,null,30.0,32308
085年04月28日,台中市,null,null,17.5,1168
085年04月28日,永靖鄉,null,null,53.5,2440
085年04月28日,南投市,null,null,39.0,589
085年04月28日,西螺鎮,null,null,39.2,1723
085年04月28日,高雄市,null,null,23.0,1680
085年04月28日,屏東市,null,null,24.1,240
085年04月28日,花蓮市,null,null,38.0,396
085年04月28日,台北二,角瓜,null,30.0,4353
085年04月28日,台北一,角瓜,null,35.0,19513
085年04月28日,高雄市,角瓜,null,46.0,395
085年04月29日,台北二,null,null,30.0,6511
085年04月29日,台北一,null,null,33.0,25361
085年04月29日,台中市,null,null,18.8,1277
085年04月29日,永靖鄉,null,null,50.0,2768
085年04月29日,南投市,null,null,27.0,700
085年04月29日,西螺鎮,null,null,34.0,1643
085年04月29日,高雄市,null,null,24.0,1495
085年04月29日,屏東市,null,null,16.8,924
085年04月29日,花蓮市,null,null,42.0,280
085年04月29日,台北二,角瓜,null,30.0,2793
085年04月29日,台北一,角瓜,null,30.0,13660
085年04月29日,高雄市,角瓜,null,50.0,345
085年04月30日,台北二,null,null,30.0,7119
085年04月30日,台北一,null,null,30.0,31334
085年04月30日,台中市,null,null,16.0,1457
085年04月30日,永靖鄉,null,null,43.0,4941
085年04月30日,南投市,null,null,26.0,988
085年04月30日,西螺鎮,null,null,27.7,2373
085年04月30日,高雄市,null,null,25.0,1327
085年04月30日,屏東市,null,null,17.6,1455
085年04月30日,花蓮市,null,null,26.0,474
085年04月30日,台北二,角瓜,null,25.0,2656
085年04月30日,台北一,角瓜,null,30.0,10166
085年04月30日,高雄市,角瓜,null,45.0,350
086年04月01日,台北二,null,null,40.0,3736
086年04月01日,台北一,null,null,38.0,14267
086年04月01日,台中市,null,null,16.2,653
086年04月01日,永靖鄉,null,null,38.5,402
086年04月01日,南投市,null,null,40.0,371
086年04月01日,高雄市,null,null,22.2,600
086年04月01日,台東市,null,null,30.0,431
086年04月01日,台北二,角瓜,null,50.0,746
086年04月01日,台北一,角瓜,null,50.0,5544
086年04月01日,高雄市,角瓜,null,61.0,500
086年04月02日,台北二,null,null,30.0,3281
086年04月02日,台北一,null,null,35.0,11236
086年04月02日,台中市,null,null,14.4,290
086年04月02日,永靖鄉,null,null,50.0,43
086年04月02日,南投市,null,null,38.0,331
086年04月02日,高雄市,null,null,19.5,670
086年04月02日,台東市,null,null,30.0,301
086年04月02日,台北二,角瓜,null,50.0,953
086年04月02日,台北一,角瓜,null,48.0,4517
086年04月02日,高雄市,角瓜,null,53.5,390
086年04月03日,台北二,null,null,45.0,3302
086年04月03日,台北一,null,null,40.0,11195
086年04月03日,台中市,null,null,11.5,531
086年04月03日,永靖鄉,null,null,44.5,286
086年04月03日,南投市,null,null,37.0,407
086年04月03日,高雄市,null,null,19.5,636
086年04月03日,台東市,null,null,30.0,750
086年04月03日,台北二,角瓜,null,40.0,782
086年04月03日,台北一,角瓜,null,50.0,5717
086年04月03日,高雄市,角瓜,null,50.1,334
086年04月04日,台北二,null,null,45.0,3576
086年04月04日,台北一,null,null,45.0,12276
086年04月04日,台中市,null,null,13.5,412
086年04月04日,永靖鄉,null,null,43.5,852
086年04月04日,南投市,null,null,34.0,518
086年04月04日,高雄市,null,null,19.9,632
086年04月04日,台東市,null,null,30.0,740
086年04月04日,台北二,角瓜,null,50.0,864
086年04月04日,台北一,角瓜,null,50.0,6915
086年04月04日,高雄市,角瓜,null,57.1,350
086年04月05日,台中市,null,null,11.2,509
086年04月05日,南投市,null,null,39.0,193
086年04月05日,高雄市,null,null,19.4,600
086年04月05日,台東市,null,null,30.0,1456
086年04月05日,高雄市,角瓜,null,54.1,580
086年04月06日,永靖鄉,null,null,42.0,1387
086年04月07日,台北二,null,null,30.0,11716
086年04月07日,台北一,null,null,28.0,33243
086年04月07日,台中市,null,null,22.6,715
086年04月07日,永靖鄉,null,null,44.0,1476
086年04月07日,南投市,null,null,33.0,403
086年04月07日,西螺鎮,null,null,37.5,1650
086年04月07日,台北二,角瓜,null,25.0,1755
086年04月07日,台北一,角瓜,null,30.0,17431
086年04月08日,台北二,null,null,35.0,8191
086年04月08日,台北一,null,null,28.0,21535
086年04月08日,台中市,null,null,16.1,1222
086年04月08日,永靖鄉,null,null,42.0,493
086年04月08日,南投市,null,null,32.0,287
086年04月08日,西螺鎮,null,null,35.8,1830
086年04月08日,高雄市,null,null,21.7,780
086年04月08日,台北二,角瓜,null,40.0,1462
086年04月08日,台北一,角瓜,null,28.0,12327
086年04月08日,高雄市,角瓜,null,52.5,580
086年04月09日,台北二,null,null,15.0,6396
086年04月09日,台北一,null,null,25.0,21234
086年04月09日,台中市,null,null,17.7,437
086年04月09日,永靖鄉,null,null,40.0,1800
086年04月09日,南投市,null,null,34.0,517
086年04月09日,西螺鎮,null,null,39.6,2175
086年04月09日,高雄市,null,null,17.6,964
086年04月09日,台北二,角瓜,null,20.0,1719
086年04月09日,台北一,角瓜,null,25.0,10462
086年04月09日,高雄市,角瓜,null,41.7,440
086年04月10日,台北二,null,null,12.0,7212
086年04月10日,台北一,null,null,20.0,26265
086年04月10日,台中市,null,null,15.8,1364
086年04月10日,永靖鄉,null,null,35.0,864
086年04月10日,南投市,null,null,24.0,869
086年04月10日,西螺鎮,null,null,33.8,2700
086年04月10日,高雄市,null,null,20.6,880
086年04月10日,台東市,null,null,30.0,964
086年04月10日,花蓮市,null,null,17.0,333
086年04月10日,台北二,角瓜,null,12.0,2706
086年04月10日,台北一,角瓜,null,20.0,12512
086年04月10日,高雄市,角瓜,null,45.8,595
086年04月11日,台北二,null,null,15.0,7498
086年04月11日,台北一,null,null,18.0,29751
086年04月11日,台中市,null,null,11.4,2019
086年04月11日,永靖鄉,null,null,35.0,3200
086年04月11日,南投市,null,null,25.0,486
086年04月11日,西螺鎮,null,null,32.6,3330
086年04月11日,高雄市,null,null,17.0,890
086年04月11日,台東市,null,null,30.0,705
086年04月11日,花蓮市,null,null,10.0,288
086年04月11日,台北二,角瓜,null,12.0,2358
086年04月11日,台北一,角瓜,null,16.0,11987
086年04月11日,高雄市,角瓜,null,42.4,752
086年04月12日,台北二,null,null,15.0,8108
086年04月12日,台北一,null,null,20.0,28019
086年04月12日,永靖鄉,null,null,36.0,1722
086年04月12日,南投市,null,null,23.0,521
086年04月12日,西螺鎮,null,null,24.4,3750
086年04月12日,高雄市,null,null,15.6,1420
086年04月12日,台東市,null,null,30.0,850
086年04月12日,花蓮市,null,null,15.0,426
086年04月12日,台北二,角瓜,null,15.0,2192
086年04月12日,台北一,角瓜,null,21.0,10788
086年04月12日,高雄市,角瓜,null,30.4,780
086年04月13日,台北二,null,null,15.0,8656
086年04月13日,台北一,null,null,24.0,30000
086年04月13日,台中市,null,null,7.5,1635
086年04月13日,永靖鄉,null,null,33.5,3140
086年04月13日,溪湖鎮,null,null,20.0,247
086年04月13日,南投市,null,null,31.0,370
086年04月13日,西螺鎮,null,null,24.5,3975
086年04月13日,高雄市,null,null,18.0,850
086年04月13日,台東市,null,null,30.0,896
086年04月13日,花蓮市,null,null,24.0,288
086年04月13日,台北二,角瓜,null,15.0,1277
086年04月13日,台北一,角瓜,null,20.0,8736
086年04月13日,高雄市,角瓜,null,27.7,870
086年04月14日,台北二,null,null,15.0,9374
086年04月14日,台北一,null,null,20.0,31361
086年04月14日,台中市,null,null,11.7,1220
086年04月14日,永靖鄉,null,null,30.0,3991
086年04月14日,溪湖鎮,null,null,30.0,260
086年04月14日,南投市,null,null,32.0,519
086年04月14日,西螺鎮,null,null,24.5,3300
086年04月14日,高雄市,null,null,16.2,820
086年04月14日,台東市,null,null,30.0,850
086年04月14日,花蓮市,null,null,12.0,1063
086年04月14日,台北二,角瓜,null,20.9,1660
086年04月14日,台北一,角瓜,null,27.0,7354
086年04月14日,高雄市,角瓜,null,34.1,620
086年04月15日,台北二,null,null,12.0,14160
086年04月15日,台北一,null,null,18.0,45029
086年04月15日,台中市,null,null,7.9,1294
086年04月15日,永靖鄉,null,null,28.5,4519
086年04月15日,溪湖鎮,null,null,29.1,204
086年04月15日,南投市,null,null,28.0,775
086年04月15日,西螺鎮,null,null,24.0,3555
086年04月15日,高雄市,null,null,18.6,780
086年04月15日,台東市,null,null,25.0,776
086年04月15日,花蓮市,null,null,14.0,544
086年04月15日,台北二,角瓜,null,20.0,1839
086年04月15日,台北一,角瓜,null,25.0,9141
086年04月15日,高雄市,角瓜,null,30.9,670
086年04月15日,花蓮市,角瓜,null,30.0,114
086年04月16日,台中市,null,null,8.6,1330
086年04月16日,永靖鄉,null,null,26.0,4521
086年04月16日,溪湖鎮,null,null,26.0,810
086年04月16日,南投市,null,null,24.0,881
086年04月16日,西螺鎮,null,null,20.0,5820
086年04月16日,高雄市,null,null,18.0,760
086年04月16日,高雄市,角瓜,null,33.7,480
086年04月17日,台北二,null,null,10.0,14538
086年04月17日,台北一,null,null,17.0,55316
086年04月17日,台中市,null,null,14.8,842.5
086年04月17日,永靖鄉,null,null,25.5,5374
086年04月17日,溪湖鎮,null,null,24.0,293
086年04月17日,南投市,null,null,20.0,981
086年04月17日,高雄市,null,null,18.1,990
086年04月17日,台東市,null,null,25.0,503
086年04月17日,花蓮市,null,null,20.0,2532
086年04月17日,台北二,角瓜,null,16.7,2755
086年04月17日,台北一,角瓜,null,25.0,8533
086年04月17日,高雄市,角瓜,null,35.5,440
086年04月18日,台北二,null,null,12.0,8210
086年04月18日,台北一,null,null,20.0,40482
086年04月18日,台中市,null,null,9.6,1258
086年04月18日,永靖鄉,null,null,25.5,6052
086年04月18日,溪湖鎮,null,null,27.2,324
086年04月18日,南投市,null,null,20.0,956
086年04月18日,西螺鎮,null,null,20.4,5625
086年04月18日,高雄市,null,null,19.2,776
086年04月18日,台東市,null,null,20.0,924
086年04月18日,花蓮市,null,null,23.0,772
086年04月18日,台北二,角瓜,null,20.0,1676
086年04月18日,台北一,角瓜,null,35.0,5156
086年04月18日,高雄市,角瓜,null,33.4,490
086年04月19日,台北二,null,null,18.0,8539
086年04月19日,台北一,null,null,18.0,38808
086年04月19日,台中市,null,null,13.6,878
086年04月19日,永靖鄉,null,null,26.0,6546
086年04月19日,溪湖鎮,null,null,30.1,504
086年04月19日,南投市,null,null,17.0,954
086年04月19日,西螺鎮,null,null,20.0,5805
086年04月19日,高雄市,null,null,18.1,974
086年04月19日,台東市,null,null,25.0,736
086年04月19日,花蓮市,null,null,22.0,1247
086年04月19日,台北二,角瓜,null,25.0,1454
086年04月19日,台北一,角瓜,null,32.0,5944
086年04月19日,高雄市,角瓜,null,31.8,539
086年04月20日,台北二,null,null,12.0,11885
086年04月20日,台北一,null,null,18.0,41758
086年04月20日,台中市,null,null,11.0,1182
086年04月20日,永靖鄉,null,null,26.5,5639
086年04月20日,溪湖鎮,null,null,22.8,846
086年04月20日,南投市,null,null,20.0,900
086年04月20日,西螺鎮,null,null,19.7,6390
086年04月20日,高雄市,null,null,17.4,1068
086年04月20日,台東市,null,null,25.0,892
086年04月20日,台北二,角瓜,null,20.0,1177
086年04月20日,台北一,角瓜,null,30.0,6522
086年04月20日,高雄市,角瓜,null,30.1,480
086年04月21日,台北二,null,null,12.0,9749
086年04月21日,台北一,null,null,18.0,41588
086年04月21日,台中市,null,null,10.0,1100
086年04月21日,永靖鄉,null,null,26.0,8102
086年04月21日,溪湖鎮,null,null,25.4,769
086年04月21日,南投市,null,null,16.0,1315
086年04月21日,西螺鎮,null,null,20.5,6450
086年04月21日,高雄市,null,null,17.9,1720
086年04月21日,台東市,null,null,25.0,1025
086年04月21日,花蓮市,null,null,25.0,879
086年04月21日,台北二,角瓜,null,12.0,1232
086年04月21日,台北一,角瓜,null,32.0,8065
086年04月21日,高雄市,角瓜,null,26.7,736
086年04月22日,台北二,null,null,10.0,15419
086年04月22日,台北一,null,null,16.0,56359
086年04月22日,台中市,null,null,12.5,1211
086年04月22日,南投市,null,null,16.0,1581
086年04月22日,高雄市,null,null,16.1,1142
086年04月22日,台東市,null,null,25.0,1217
086年04月22日,花蓮市,null,null,25.0,1186
086年04月22日,台北二,角瓜,null,15.0,2451
086年04月22日,台北一,角瓜,null,25.0,11416
086年04月22日,高雄市,角瓜,null,29.8,673
086年04月23日,永靖鄉,null,null,22.5,10216
086年04月23日,溪湖鎮,null,null,21.5,2069
086年04月23日,西螺鎮,null,null,20.3,6480
086年04月24日,台北二,null,null,10.0,18127
086年04月24日,台北一,null,null,13.0,75727
086年04月24日,台中市,null,null,12.6,2181.9
086年04月24日,永靖鄉,null,null,20.5,7730
086年04月24日,溪湖鎮,null,null,20.0,820
086年04月24日,南投市,null,null,15.0,1537
086年04月24日,西螺鎮,null,null,20.1,7005
086年04月24日,高雄市,null,null,14.4,1720
086年04月24日,台東市,null,null,25.0,1507
086年04月24日,花蓮市,null,null,23.0,1537
086年04月24日,台北二,角瓜,null,15.0,3442
086年04月24日,台北一,角瓜,null,20.0,18763
086年04月24日,高雄市,角瓜,null,25.1,841
086年04月24日,花蓮市,角瓜,null,33.0,63
086年04月25日,台北二,null,null,9.0,13151
086年04月25日,台北一,null,null,13.0,52759
086年04月25日,台中市,null,null,11.9,1745
086年04月25日,永靖鄉,null,null,21.0,8828
086年04月25日,溪湖鎮,null,null,21.1,1084
086年04月25日,南投市,null,null,14.0,1104
086年04月25日,西螺鎮,null,null,20.2,7095
086年04月25日,高雄市,null,null,16.6,1007
086年04月25日,鳳山區,null,null,3.5,115
086年04月25日,台東市,null,null,25.0,1134
086年04月25日,花蓮市,null,null,23.0,608
086年04月25日,台北二,角瓜,null,15.0,2952
086年04月25日,台北一,角瓜,null,20.0,10625
086年04月25日,高雄市,角瓜,null,26.6,765
086年04月26日,台北二,null,null,10.0,9716
086年04月26日,台北一,null,null,16.0,40514
086年04月26日,台中市,null,null,9.5,1153
086年04月26日,永靖鄉,null,null,22.0,6681
086年04月26日,溪湖鎮,null,null,19.0,550
086年04月26日,南投市,null,null,15.0,957
086年04月26日,西螺鎮,null,null,18.4,8850
086年04月26日,高雄市,null,null,17.4,1837
086年04月26日,鳳山區,null,null,5.6,328
086年04月26日,台東市,null,null,25.0,1263
086年04月26日,花蓮市,null,null,20.0,1153
086年04月26日,台北二,角瓜,null,18.3,1881
086年04月26日,台北一,角瓜,null,20.0,10290
086年04月26日,高雄市,角瓜,null,29.1,872
086年04月27日,台北二,null,null,14.0,8756
086年04月27日,台北一,null,null,20.0,28785
086年04月27日,台中市,null,null,9.8,742
086年04月27日,永靖鄉,null,null,22.5,5925
086年04月27日,溪湖鎮,null,null,22.0,1118
086年04月27日,南投市,null,null,18.0,586
086年04月27日,西螺鎮,null,null,20.4,7020
086年04月27日,高雄市,null,null,20.0,1547
086年04月27日,台東市,null,null,30.0,1145
086年04月27日,花蓮市,null,null,22.0,943
086年04月27日,台北二,角瓜,null,20.0,2303
086年04月27日,台北一,角瓜,null,20.0,11250
086年04月27日,高雄市,角瓜,null,29.8,584
086年04月28日,台北二,null,null,15.0,7211
086年04月28日,台北一,null,null,18.0,34795
086年04月28日,台中市,null,null,11.9,1067
086年04月28日,永靖鄉,null,null,22.0,11104
086年04月28日,溪湖鎮,null,null,21.0,2646
086年04月28日,南投市,null,null,17.0,1120
086年04月28日,西螺鎮,null,null,19.2,6195
086年04月28日,高雄市,null,null,17.1,1232
086年04月28日,台東市,null,null,30.0,1004
086年04月28日,花蓮市,null,null,24.0,1560
086年04月28日,台北二,角瓜,null,15.0,1689
086年04月28日,台北一,角瓜,null,22.0,8736
086年04月28日,高雄市,角瓜,null,32.0,564
086年04月28日,花蓮市,角瓜,null,32.0,112
086年04月29日,台北二,null,null,15.0,10184
086年04月29日,台北一,null,null,16.0,52128
086年04月29日,台中市,null,null,14.3,2134
086年04月29日,永靖鄉,null,null,21.0,10289
086年04月29日,溪湖鎮,null,null,19.0,2960
086年04月29日,南投市,null,null,13.0,1644
086年04月29日,西螺鎮,null,null,20.3,6315
086年04月29日,高雄市,null,null,15.7,1545
086年04月29日,屏東市,null,null,12.0,680
086年04月29日,台東市,null,null,30.0,947
086年04月29日,花蓮市,null,null,24.0,1212
086年04月29日,台北二,角瓜,null,21.0,1349
086年04月29日,台北一,角瓜,null,20.0,10011
086年04月29日,高雄市,角瓜,null,27.2,764
086年04月30日,台北二,null,null,10.0,16869
086年04月30日,台北一,null,null,12.0,68573
086年04月30日,台中市,null,null,12.5,4139
086年04月30日,永靖鄉,null,null,19.0,12288
086年04月30日,溪湖鎮,null,null,13.0,4595
086年04月30日,南投市,null,null,8.0,2578
086年04月30日,西螺鎮,null,null,15.1,7075
086年04月30日,高雄市,null,null,14.0,1671
086年04月30日,台東市,null,null,30.0,963
086年04月30日,花蓮市,null,null,18.0,3446
086年04月30日,台北二,角瓜,null,16.0,2881
086年04月30日,台北一,角瓜,null,17.0,10589
086年04月30日,高雄市,角瓜,null,28.6,860
086年04月30日,花蓮市,角瓜,null,22.0,260
087年04月01日,台北二,null,null,21.9,6761
087年04月01日,台北一,null,null,20.0,26698
087年04月01日,台中市,null,null,14.4,908
087年04月01日,永靖鄉,null,null,34.0,2290
087年04月01日,南投市,null,null,28.0,462
087年04月01日,高雄市,null,null,21.5,891
087年04月01日,屏東市,null,null,15.0,1500
