date,mktname,sbtype,transformation,middleprice,quantity
089年04月17日,台中市,土白菜,未洗,5.0,515
089年04月09日,高雄市,土白菜,洗,10.3,5885
089年04月09日,台中市,土白菜,未洗,2.0,120
089年04月09日,西螺鎮,土白菜,未洗,5.6,15760
089年04月09日,台北一,蚵仔白,未洗,5.0,3274
091年04月04日,台中市,土白菜,未洗,10.0,60
091年04月04日,三重市,蚵仔白,null,13.8,115
091年04月04日,台北一,蚵仔白,未洗,18.8,4581
090年04月29日,南投市,土白菜,洗,13.0,431
091年04月24日,高雄市,土白菜,洗,9.4,6390
086年04月24日,台北二,蚵仔白,未洗,4.0,3795
086年04月25日,台北二,土白菜,未洗,7.0,8527
086年04月25日,屏東市,土白菜,未洗,11.1,1580
085年04月17日,西螺鎮,土白菜,未洗,17.9,5542
088年04月13日,台北一,土白菜,未洗,7.0,16917
088年04月13日,高雄市,蚵仔白,洗,6.9,140
088年04月30日,屏東市,土白菜,未洗,9.1,2750
088年04月30日,高雄市,蚵仔白,洗,11.3,260
085年04月01日,台北二,土白菜,未洗,4.0,8355
085年04月01日,西螺鎮,土白菜,未洗,9.6,6306
085年04月01日,台北二,蚵仔白,未洗,4.0,140
085年04月01日,台北一,蚵仔白,未洗,6.0,1540
085年04月25日,台北二,土白菜,未洗,30.0,2725
085年04月25日,台北一,土白菜,未洗,35.0,12181
085年04月25日,西螺鎮,土白菜,未洗,20.2,3374
085年04月25日,屏東市,土白菜,未洗,14.4,1355
085年04月21日,高雄市,土白菜,洗,22.0,3220
094年04月30日,台中市,土白菜,null,6.4,870
085年04月01日,台中市,土白菜,洗,9.8,1042
085年04月01日,高雄市,土白菜,洗,13.0,3207
085年04月01日,鳳山區,土白菜,洗,6.0,555
085年04月01日,台北一,土白菜,未洗,6.0,19239
085年04月01日,屏東市,土白菜,未洗,9.7,3545
085年04月02日,台中市,土白菜,洗,9.7,540.5
085年04月02日,南投市,土白菜,洗,15.0,938
085年04月02日,高雄市,土白菜,洗,12.0,3788
085年04月02日,鳳山區,土白菜,洗,9.2,8950
085年04月02日,台北二,土白菜,未洗,7.0,5894
085年04月02日,台北一,土白菜,未洗,8.0,16562
085年04月02日,西螺鎮,土白菜,未洗,8.3,5819
085年04月02日,屏東市,土白菜,未洗,11.3,2530
085年04月02日,台北二,蚵仔白,未洗,4.0,120
085年04月02日,台北一,蚵仔白,未洗,7.0,955
085年04月03日,台中市,土白菜,洗,10.1,1022
085年04月03日,南投市,土白菜,洗,12.0,983
085年04月03日,高雄市,土白菜,洗,12.0,4026
085年04月03日,鳳山區,土白菜,洗,9.0,895
085年04月03日,台北二,土白菜,未洗,8.0,6040
085年04月03日,台北一,土白菜,未洗,9.0,25741
085年04月03日,西螺鎮,土白菜,未洗,6.6,8170
085年04月03日,屏東市,土白菜,未洗,11.0,2850
085年04月03日,台北二,蚵仔白,未洗,6.0,40
085年04月03日,台北一,蚵仔白,未洗,8.0,1130
085年04月04日,台中市,土白菜,洗,12.8,174
085年04月04日,南投市,土白菜,洗,22.0,940
085年04月04日,高雄市,土白菜,洗,15.0,2733
085年04月04日,屏東市,土白菜,未洗,12.3,1640
085年04月05日,西螺鎮,土白菜,未洗,6.3,7609
085年04月06日,台中市,土白菜,洗,12.1,953
085年04月06日,南投市,土白菜,洗,19.0,523
085年04月06日,台北二,土白菜,未洗,15.0,3535
085年04月06日,台北一,土白菜,未洗,17.0,18602
085年04月06日,西螺鎮,土白菜,未洗,9.9,6066
085年04月06日,屏東市,土白菜,未洗,13.6,1925
085年04月06日,台北一,蚵仔白,未洗,15.0,431
085年04月08日,台中市,土白菜,洗,13.9,875
085年04月08日,南投市,土白菜,洗,16.0,917
085年04月08日,高雄市,土白菜,洗,16.0,3680
085年04月21日,台北一,蚵仔白,未洗,26.0,4056
085年04月08日,台北二,土白菜,未洗,12.0,4851
085年04月08日,台北一,土白菜,未洗,12.0,22389
085年04月08日,西螺鎮,土白菜,未洗,10.0,8802
085年04月08日,屏東市,土白菜,未洗,12.2,1881
085年04月08日,台北二,蚵仔白,未洗,10.0,650
085年04月08日,台北一,蚵仔白,未洗,12.0,1056
085年04月09日,台中市,土白菜,洗,13.9,431.5
085年04月09日,南投市,土白菜,洗,15.0,1169
085年04月09日,高雄市,土白菜,洗,19.0,3150
085年04月09日,台北二,土白菜,未洗,12.0,4945
085年04月09日,台北一,土白菜,未洗,18.0,13797
085年04月09日,西螺鎮,土白菜,未洗,10.1,12955
085年04月09日,屏東市,土白菜,未洗,11.7,1610
085年04月09日,台北二,蚵仔白,未洗,6.0,705
085年04月09日,台北一,蚵仔白,未洗,15.0,933
085年04月10日,台中市,土白菜,洗,15.9,581.5
085年04月10日,南投市,土白菜,洗,11.0,1452
085年04月10日,高雄市,土白菜,洗,20.0,3455
085年04月11日,南投市,土白菜,洗,13.0,1203
085年04月10日,台北二,土白菜,未洗,15.0,4040
085年04月10日,台北一,土白菜,未洗,18.0,12485
085年04月10日,西螺鎮,土白菜,未洗,10.6,9467
085年04月11日,台北一,土白菜,未洗,23.0,17111
085年04月10日,屏東市,土白菜,未洗,15.5,1370
085年04月10日,台北二,蚵仔白,未洗,8.3,550
085年04月10日,台北一,蚵仔白,未洗,15.0,1360
085年04月11日,屏東市,土白菜,未洗,13.7,1220
085年04月11日,台中市,土白菜,洗,18.2,245
085年04月11日,高雄市,土白菜,洗,20.0,3642
085年04月11日,台北二,土白菜,未洗,20.0,4058
085年04月11日,西螺鎮,土白菜,未洗,12.2,7930
085年04月11日,台北二,蚵仔白,未洗,10.0,405
085年04月11日,台北一,蚵仔白,未洗,16.0,1570
085年04月12日,台中市,土白菜,洗,18.6,375
085年04月12日,高雄市,土白菜,洗,20.0,3070
085年04月12日,西螺鎮,土白菜,未洗,11.8,8117
085年04月12日,屏東市,土白菜,未洗,13.7,1260
085年04月13日,台中市,土白菜,洗,21.2,279
085年04月13日,南投市,土白菜,洗,14.0,1258
085年04月13日,高雄市,土白菜,洗,21.0,3500
085年04月13日,台北一,土白菜,未洗,23.0,13491
085年04月13日,西螺鎮,土白菜,未洗,14.5,4081
085年04月13日,屏東市,土白菜,未洗,14.4,1320
085年04月13日,台北一,蚵仔白,未洗,15.0,2246
085年04月14日,台中市,土白菜,洗,19.7,345.5
094年04月30日,南投市,土白菜,洗,7.0,352
085年04月15日,台北二,蚵仔白,未洗,26.4,220
085年04月14日,南投市,土白菜,洗,19.0,1395
085年04月14日,高雄市,土白菜,洗,22.0,3420
085年04月14日,鳳山區,土白菜,洗,13.3,300
085年04月14日,台北一,土白菜,未洗,24.0,14233
085年04月16日,台中市,土白菜,洗,23.9,489
085年04月14日,西螺鎮,土白菜,未洗,15.2,6926
085年04月14日,屏東市,土白菜,未洗,14.1,1470
094年04月30日,屏東市,土白菜,null,14.8,3416
085年04月16日,南投市,土白菜,洗,15.0,1717
085年04月14日,台北一,蚵仔白,未洗,15.0,1887
085年04月15日,台中市,土白菜,洗,23.9,476
085年04月15日,南投市,土白菜,洗,16.0,1024
085年04月16日,高雄市,土白菜,洗,23.0,4015
085年04月15日,高雄市,土白菜,洗,21.0,4070
085年04月15日,台北二,土白菜,未洗,20.0,2698
085年04月15日,台北一,土白菜,未洗,25.0,12544
085年04月15日,西螺鎮,土白菜,未洗,15.9,7576
085年04月15日,屏東市,土白菜,未洗,13.7,1340
085年04月15日,台北一,蚵仔白,未洗,15.0,1931
085年04月16日,台北二,土白菜,未洗,25.0,2917
085年04月16日,台北一,土白菜,未洗,28.0,12954
085年04月16日,西螺鎮,土白菜,未洗,15.1,6535
085年04月16日,台北一,蚵仔白,未洗,20.0,1867
085年04月17日,台中市,土白菜,洗,23.0,420.5
085年04月17日,南投市,土白菜,洗,18.0,1490
085年04月17日,高雄市,土白菜,洗,21.0,4060
085年04月17日,鳳山區,土白菜,洗,20.7,160
085年04月17日,台北二,土白菜,未洗,20.0,3505
085年04月17日,台北一,土白菜,未洗,25.0,20341
085年04月17日,屏東市,土白菜,未洗,14.8,1718
085年04月17日,台北二,蚵仔白,未洗,12.0,280
085年04月17日,台北一,蚵仔白,未洗,20.0,1947
085年04月18日,台中市,土白菜,洗,21.6,729
085年04月18日,南投市,土白菜,洗,19.0,1081
085年04月18日,高雄市,土白菜,洗,22.0,3565
085年04月18日,台北二,土白菜,未洗,22.0,4245
085年04月18日,台北一,土白菜,未洗,25.0,19135
085年04月18日,西螺鎮,土白菜,未洗,17.7,5840
085年04月18日,屏東市,土白菜,未洗,13.9,1690
085年04月18日,台北二,蚵仔白,未洗,12.0,460
094年04月30日,高雄市,土白菜,洗,12.2,6690
085年04月18日,台北一,蚵仔白,未洗,24.0,1800
085年04月19日,台中市,土白菜,洗,22.0,735
085年04月19日,南投市,土白菜,洗,19.0,977
085年04月19日,高雄市,土白菜,洗,20.0,4900
085年04月19日,鳳山區,土白菜,洗,27.2,3400
085年04月19日,台北二,土白菜,未洗,16.0,4486
085年04月19日,台北一,土白菜,未洗,25.0,28857
085年04月19日,屏東市,土白菜,未洗,14.5,1580
085年04月19日,台北二,蚵仔白,未洗,10.0,860
085年04月20日,西螺鎮,土白菜,未洗,17.9,7550
085年04月20日,屏東市,土白菜,未洗,14.5,1090
085年04月21日,台中市,土白菜,洗,22.5,429
085年04月21日,南投市,土白菜,洗,22.0,1096
085年04月21日,屏東市,土白菜,洗,19.7,200
085年04月21日,台北二,土白菜,未洗,16.0,5365
085年04月21日,台北一,土白菜,未洗,28.0,14224
085年04月21日,西螺鎮,土白菜,未洗,17.7,8241
085年04月21日,屏東市,土白菜,未洗,13.4,1590
085年04月21日,台北二,蚵仔白,未洗,10.0,975
085年04月22日,台中市,土白菜,洗,23.6,724
085年04月22日,南投市,土白菜,洗,21.0,637
085年04月22日,高雄市,土白菜,洗,21.0,3280
085年04月22日,台北二,土白菜,未洗,16.0,5215
085年04月22日,台北一,土白菜,未洗,24.0,18041
085年04月22日,西螺鎮,土白菜,未洗,17.2,7705
085年04月22日,屏東市,土白菜,未洗,15.4,1300
085年04月22日,台北二,蚵仔白,未洗,10.0,1671
085年04月22日,台北一,蚵仔白,未洗,20.0,4724
085年04月22日,西螺鎮,蚵仔白,未洗,8.0,1050
085年04月23日,台中市,土白菜,洗,27.8,294.5
085年04月23日,南投市,土白菜,洗,23.0,1072
085年04月23日,高雄市,土白菜,洗,18.0,2950
085年04月23日,台北二,土白菜,未洗,24.0,1890
085年04月23日,台北二,蚵仔白,未洗,15.0,520
085年04月23日,台北一,土白菜,未洗,30.0,9731
085年04月23日,西螺鎮,土白菜,未洗,17.8,5741
085年04月23日,屏東市,土白菜,未洗,15.4,1220
085年04月24日,台中市,土白菜,洗,32.1,274.5
085年04月24日,台北二,土白菜,未洗,25.0,3365
085年04月23日,台北一,蚵仔白,未洗,25.0,1305
085年04月23日,西螺鎮,蚵仔白,未洗,8.0,420
085年04月24日,南投市,土白菜,洗,18.0,609
085年04月24日,高雄市,土白菜,洗,24.0,2785
085年04月24日,台北一,土白菜,未洗,30.0,18590
085年04月24日,西螺鎮,土白菜,未洗,19.9,7360
085年04月24日,屏東市,土白菜,未洗,14.8,1190
085年04月24日,台北一,蚵仔白,未洗,25.0,3503
085年04月25日,台中市,土白菜,洗,33.5,690
085年04月25日,南投市,土白菜,洗,19.0,1268
085年04月26日,高雄市,土白菜,洗,29.0,2750
085年04月26日,台北二,土白菜,未洗,32.0,5350
085年04月25日,台北二,蚵仔白,未洗,15.0,1225
085年04月25日,台北一,蚵仔白,未洗,25.0,3061
085年04月25日,西螺鎮,蚵仔白,未洗,8.0,420
085年04月26日,台北二,蚵仔白,未洗,15.0,925
085年04月26日,台中市,土白菜,洗,33.5,426
085年04月26日,南投市,土白菜,洗,20.0,1163
085年04月26日,台北一,土白菜,未洗,37.0,22064
085年04月26日,西螺鎮,土白菜,未洗,21.4,6220
085年04月26日,屏東市,土白菜,未洗,15.3,1250
085年04月26日,台北一,蚵仔白,未洗,28.0,3468
085年04月27日,台中市,土白菜,洗,20.4,1379
085年04月27日,高雄市,土白菜,洗,24.0,4053
085年04月27日,鳳山區,土白菜,洗,25.4,3360
085年04月27日,屏東市,土白菜,未洗,15.0,2370
085年04月27日,西螺鎮,蚵仔白,未洗,17.0,400
085年04月28日,台中市,土白菜,洗,21.3,562
085年04月28日,南投市,土白菜,洗,21.0,935
085年04月28日,台北二,土白菜,未洗,20.0,11275
085年04月28日,西螺鎮,土白菜,未洗,21.4,6454
085年04月28日,屏東市,土白菜,未洗,14.3,2892
085年04月28日,台北一,蚵仔白,未洗,15.0,4461
085年04月29日,台中市,土白菜,洗,18.0,1221
085年04月29日,南投市,土白菜,洗,20.0,860
085年04月29日,高雄市,土白菜,洗,19.0,4679
085年04月29日,鳳山區,土白菜,洗,10.0,650
085年04月29日,台北二,土白菜,未洗,8.0,13595
085年04月29日,台北一,土白菜,未洗,11.0,37111
085年04月29日,西螺鎮,土白菜,未洗,18.8,6512
085年04月29日,屏東市,土白菜,未洗,14.6,2740
085年04月29日,台北二,蚵仔白,未洗,7.0,1000
085年04月29日,台北一,蚵仔白,未洗,10.0,5584
085年04月29日,西螺鎮,蚵仔白,未洗,17.0,400
085年04月30日,台中市,土白菜,洗,13.5,857
085年04月30日,南投市,土白菜,洗,19.0,982
085年04月30日,高雄市,土白菜,洗,15.0,5607
085年04月30日,鳳山區,土白菜,洗,10.0,4310
085年04月30日,台北二,土白菜,未洗,7.0,8430
085年04月30日,台北一,土白菜,未洗,9.0,35288
094年04月30日,鳳山區,土白菜,洗,4.2,480
086年04月02日,南投市,土白菜,洗,9.0,844
085年04月30日,西螺鎮,土白菜,未洗,18.5,6279
085年04月30日,屏東市,土白菜,未洗,14.6,3120
085年04月30日,台北二,蚵仔白,未洗,6.0,865
085年04月30日,西螺鎮,蚵仔白,未洗,17.0,300
086年04月01日,台中市,土白菜,洗,10.0,541.5
086年04月01日,南投市,土白菜,洗,9.0,958
086年04月01日,高雄市,土白菜,洗,15.5,3330
086年04月01日,台北二,土白菜,未洗,8.0,4506
086年04月01日,台北一,土白菜,未洗,11.0,16547
086年04月01日,西螺鎮,土白菜,未洗,13.1,3270
086年04月01日,屏東市,土白菜,未洗,8.1,1440
086年04月01日,台北二,蚵仔白,未洗,13.6,333
086年04月02日,台中市,土白菜,洗,9.6,540.5
086年04月02日,高雄市,土白菜,洗,15.2,3760
086年04月02日,台北二,土白菜,未洗,15.0,3580
086年04月02日,台北一,土白菜,未洗,12.0,16713
086年04月02日,西螺鎮,土白菜,未洗,11.7,3380
086年04月02日,屏東市,土白菜,未洗,11.7,1380
086年04月02日,台北二,蚵仔白,未洗,15.0,630
086年04月02日,台北一,蚵仔白,未洗,10.0,1220
086年04月03日,台中市,土白菜,洗,12.6,308.5
086年04月03日,南投市,土白菜,洗,10.0,891
086年04月03日,台北一,土白菜,未洗,13.0,15692
086年04月03日,台北一,蚵仔白,未洗,9.0,1993
086年04月03日,高雄市,土白菜,洗,16.8,3450
086年04月03日,台北二,土白菜,未洗,11.0,4882
086年04月04日,台北二,土白菜,未洗,8.0,5448
086年04月03日,西螺鎮,土白菜,未洗,11.2,3488
086年04月03日,屏東市,土白菜,未洗,12.2,1350
086年04月03日,台北二,蚵仔白,未洗,11.0,1145
086年04月04日,台中市,土白菜,洗,10.6,407.5
086年04月04日,南投市,土白菜,洗,12.0,600
086年04月04日,高雄市,土白菜,洗,15.7,3675
086年04月04日,台北一,土白菜,未洗,14.0,19154
086年04月04日,西螺鎮,土白菜,未洗,11.3,3340
086年04月04日,屏東市,土白菜,未洗,11.0,1360
086年04月04日,高雄市,蚵仔白,洗,15.0,100
086年04月11日,台北二,蚵仔白,未洗,5.2,300
086年04月04日,台北一,蚵仔白,未洗,9.0,4244
086年04月05日,台中市,土白菜,洗,13.2,101.5
086年04月05日,南投市,土白菜,洗,14.0,449
086年04月05日,高雄市,土白菜,洗,16.1,3880
086年04月05日,屏東市,土白菜,未洗,12.4,1310
086年04月06日,台中市,土白菜,洗,15.3,136.5
086年04月06日,西螺鎮,土白菜,未洗,11.8,3244
086年04月06日,屏東市,土白菜,未洗,12.3,1300
086年04月07日,台中市,土白菜,洗,13.9,648
086年04月07日,南投市,土白菜,洗,13.0,1135
086年04月07日,台北二,土白菜,未洗,14.0,4420
086年04月07日,台北一,土白菜,未洗,12.0,19511
086年04月07日,西螺鎮,土白菜,未洗,13.5,3020
086年04月07日,屏東市,土白菜,未洗,13.1,1270
086年04月07日,台北二,蚵仔白,未洗,8.0,2230
086年04月07日,台北一,蚵仔白,未洗,9.0,5977
086年04月08日,台中市,土白菜,洗,12.6,511.5
086年04月08日,南投市,土白菜,洗,8.0,1246
086年04月08日,高雄市,土白菜,洗,16.0,3950
086年04月08日,台北二,土白菜,未洗,15.0,4751
086年04月08日,台北一,土白菜,未洗,10.0,17577
086年04月08日,西螺鎮,土白菜,未洗,13.9,3120
086年04月08日,屏東市,土白菜,未洗,12.2,1260
086年04月08日,台北二,蚵仔白,未洗,6.0,3835
086年04月09日,台北二,蚵仔白,未洗,6.0,1716
086年04月09日,台中市,土白菜,洗,12.5,339.5
086年04月09日,南投市,土白菜,洗,6.0,1601
086年04月09日,高雄市,土白菜,洗,15.2,4395
086年04月09日,台北二,土白菜,未洗,8.0,4914
086年04月09日,台北一,土白菜,未洗,11.0,15778
086年04月09日,西螺鎮,土白菜,未洗,14.0,3320
086年04月09日,屏東市,土白菜,未洗,13.9,1180
086年04月09日,台北一,蚵仔白,未洗,6.0,5584
086年04月10日,台中市,土白菜,洗,9.9,1053.5
086年04月10日,南投市,土白菜,洗,8.0,1218
086年04月10日,高雄市,土白菜,洗,15.3,3145
086年04月10日,鳳山區,土白菜,洗,3.7,1200
086年04月10日,台北二,土白菜,未洗,8.0,2445
086年04月10日,台北一,土白菜,未洗,11.0,12302
086年04月10日,西螺鎮,土白菜,未洗,13.9,3700
086年04月10日,屏東市,土白菜,未洗,9.5,1320
086年04月10日,高雄市,蚵仔白,洗,3.3,160
086年04月10日,台北二,蚵仔白,未洗,4.4,610
086年04月10日,台北一,蚵仔白,未洗,5.0,4064
086年04月11日,台中市,土白菜,洗,12.8,440.5
086年04月11日,南投市,土白菜,洗,8.0,785
086年04月11日,高雄市,土白菜,洗,15.5,3180
086年04月11日,鳳山區,土白菜,洗,7.0,7380
086年04月11日,台北二,土白菜,未洗,12.0,1907
086年04月11日,台北一,土白菜,未洗,14.0,8321
086年04月11日,西螺鎮,土白菜,未洗,13.7,4200
086年04月11日,屏東市,土白菜,未洗,9.5,1320
086年04月11日,高雄市,蚵仔白,洗,4.3,350
086年04月11日,台北一,蚵仔白,未洗,7.0,1778
086年04月12日,南投市,土白菜,洗,4.0,1391
086年04月12日,高雄市,土白菜,洗,15.7,3810
086年04月12日,台北二,土白菜,未洗,0.0,2013
086年04月12日,台北一,土白菜,未洗,13.0,11494
086年04月12日,西螺鎮,土白菜,未洗,12.2,3920
086年04月12日,屏東市,土白菜,未洗,9.9,1370
086年04月12日,高雄市,蚵仔白,洗,8.0,40
086年04月12日,台北二,蚵仔白,未洗,4.5,1005
086年04月12日,台北一,蚵仔白,未洗,4.6,4816
086年04月13日,台中市,土白菜,洗,5.5,1441.5
086年04月13日,南投市,土白菜,洗,5.0,1067
086年04月13日,高雄市,土白菜,洗,14.7,3650
086年04月13日,台北二,土白菜,未洗,15.0,3173
086年04月13日,台北一,土白菜,未洗,15.0,11025
086年04月13日,西螺鎮,土白菜,未洗,12.2,3600
086年04月13日,屏東市,土白菜,未洗,9.3,1350
086年04月13日,台北二,蚵仔白,未洗,5.0,1125
086年04月13日,台北一,蚵仔白,未洗,8.0,5827
086年04月14日,台中市,土白菜,洗,12.7,367
086年04月14日,南投市,土白菜,洗,6.0,1287
086年04月14日,高雄市,土白菜,洗,15.5,4060
086年04月14日,台北二,土白菜,未洗,17.0,3517
086年04月14日,台北一,土白菜,未洗,16.0,12480
086年04月14日,西螺鎮,土白菜,未洗,11.0,4260
086年04月14日,屏東市,土白菜,未洗,12.1,1410
086年04月14日,高雄市,蚵仔白,洗,3.0,140
086年04月14日,台北二,蚵仔白,未洗,6.0,1540
086年04月14日,台北一,蚵仔白,未洗,8.0,7040
086年04月15日,台中市,土白菜,洗,12.6,284.5
086年04月15日,南投市,土白菜,洗,6.0,1159
086年04月15日,高雄市,土白菜,洗,15.4,3365
086年04月15日,台北二,土白菜,未洗,15.0,3996
086年04月15日,台北一,土白菜,未洗,18.0,13479
086年04月15日,西螺鎮,土白菜,未洗,11.0,4860
086年04月15日,屏東市,土白菜,未洗,9.4,1190
086年04月15日,台北二,蚵仔白,未洗,6.0,3480
086年04月15日,台北一,蚵仔白,未洗,10.0,11154
086年04月16日,台中市,土白菜,洗,11.3,544.5
086年04月16日,南投市,土白菜,洗,5.0,1446
086年04月16日,高雄市,土白菜,洗,15.8,4282
086年04月16日,西螺鎮,土白菜,未洗,10.7,5360
086年04月20日,台北二,蚵仔白,未洗,6.0,2795
086年04月16日,屏東市,土白菜,未洗,11.0,1250
086年04月16日,高雄市,蚵仔白,洗,10.0,20
086年04月17日,台中市,土白菜,洗,13.5,497.5
086年04月17日,南投市,土白菜,洗,6.0,819
086年04月17日,高雄市,土白菜,洗,16.1,3672
086年04月17日,台北二,土白菜,未洗,15.0,5073
086年04月17日,台北一,土白菜,未洗,12.0,19882
086年04月17日,屏東市,土白菜,未洗,10.9,1160
086年04月18日,高雄市,土白菜,洗,16.0,3515
086年04月21日,台北一,土白菜,未洗,15.0,17214
086年04月17日,高雄市,蚵仔白,洗,6.7,100
086年04月17日,台北二,蚵仔白,未洗,4.0,3875
086年04月17日,台北一,蚵仔白,未洗,5.0,11549
086年04月18日,台中市,土白菜,洗,10.8,585.5
086年04月18日,南投市,土白菜,洗,7.0,970
086年04月18日,台北二,土白菜,未洗,15.0,4886
086年04月18日,台北一,土白菜,未洗,13.0,15788
086年04月18日,西螺鎮,土白菜,未洗,10.6,6060
086年04月18日,屏東市,土白菜,未洗,9.7,1280
086年04月18日,台北一,蚵仔白,未洗,5.0,6104
086年04月18日,高雄市,蚵仔白,洗,8.7,100
086年04月18日,台北二,蚵仔白,未洗,5.0,2715
086年04月19日,台中市,土白菜,洗,10.3,299.5
086年04月19日,南投市,土白菜,洗,9.0,778
086年04月19日,高雄市,土白菜,洗,15.9,3975
086年04月19日,台北二,土白菜,未洗,12.0,3837
086年04月19日,屏東市,土白菜,未洗,10.0,1340
086年04月19日,高雄市,蚵仔白,洗,6.0,100
086年04月19日,台北二,蚵仔白,未洗,4.0,2783
086年04月19日,台北一,蚵仔白,未洗,6.0,6841
086年04月20日,台中市,土白菜,洗,11.9,217.5
086年04月20日,高雄市,土白菜,洗,16.2,3545
086年04月20日,台北二,土白菜,未洗,15.0,2807
086年04月20日,台北一,土白菜,未洗,16.0,9979
086年04月20日,西螺鎮,土白菜,未洗,12.5,6200
086年04月20日,屏東市,土白菜,未洗,10.0,1340
086年04月20日,高雄市,蚵仔白,洗,8.0,40
086年04月20日,台北一,蚵仔白,未洗,6.0,6372
086年04月21日,台中市,土白菜,洗,10.6,711
086年04月21日,南投市,土白菜,洗,9.0,644
