date,mktname,sbtype,transformation,middleprice,quantity
085年04月17日,台北二,玉米筍,null,100.0,42
085年04月17日,台北二,糯米黑,null,20.0,850
085年04月17日,台北一,糯米黑,null,15.0,4131
085年04月18日,台北二,白玉米,null,8.0,85
085年04月18日,台北一,白玉米,null,11.0,4799
085年04月18日,台北二,甜硬殼,null,10.0,4677
085年04月18日,台北一,甜硬殼,null,11.0,42994
085年04月18日,西螺鎮,甜硬殼,null,6.7,34900
085年04月18日,高雄市,甜硬殼,null,11.0,3620
085年04月18日,鳳山區,甜硬殼,null,4.2,605
085年04月18日,屏東市,甜硬殼,null,10.1,1450
085年04月18日,花蓮市,甜硬殼,null,8.0,348
085年04月18日,台北二,超甜白,null,12.0,120
085年04月18日,台北二,玉米筍,null,70.0,109
085年04月18日,台北二,糯米黑,null,20.0,613
085年04月18日,台北一,糯米黑,null,18.0,2515
085年04月19日,台北二,白玉米,null,10.0,613
085年04月19日,台北一,白玉米,null,12.0,6079
085年04月19日,台北二,甜硬殼,null,8.0,5790
085年04月19日,高雄市,甜硬殼,null,11.0,8730
085年04月19日,鳳山區,甜硬殼,null,7.2,574
085年04月19日,屏東市,甜硬殼,null,8.1,4380
085年04月19日,台北二,玉米筍,null,70.0,83
085年04月19日,台北一,玉米筍,null,55.0,841
085年04月19日,台北二,糯米黑,null,20.0,1011
085年04月19日,台北一,糯米黑,null,15.0,5290
085年04月20日,西螺鎮,甜硬殼,null,6.7,31910
085年04月20日,屏東市,甜硬殼,null,10.8,1850
085年04月21日,台北二,白玉米,null,12.0,571
085年04月21日,台北一,白玉米,null,10.0,5306
085年04月21日,花蓮市,白玉米,null,8.0,216
085年04月21日,台北二,甜硬殼,null,12.0,3120
085年04月21日,台北一,甜硬殼,null,9.0,55009
085年04月21日,西螺鎮,甜硬殼,null,7.2,37710
085年04月21日,高雄���,甜硬殼,null,10.0,5860
085年04月21日,鳳山區,甜硬殼,null,4.9,711
085年04月21日,屏東市,甜硬殼,null,10.4,3039
085年04月21日,台北二,超甜白,null,5.4,489
085年04月21日,台北二,玉米筍,null,60.0,145
085年04月21日,台北一,玉米筍,null,75.0,568
085年04月21日,台北二,糯米黑,null,25.0,1330
085年04月21日,台北一,糯米黑,null,16.0,5048
085年04月22日,台北二,白玉米,null,11.0,300
085年04月22日,台北一,白玉米,null,10.0,7613
085年04月22日,花蓮市,白玉米,null,6.0,266
085年04月22日,台北二,甜硬殼,null,13.0,4330
085年04月22日,台北一,甜硬殼,null,11.0,35350
085年04月22日,台中市,甜硬殼,null,10.0,75
085年04月22日,西螺鎮,甜硬殼,null,7.0,35350
085年04月22日,高雄市,甜硬殼,null,11.0,7250
085年04月22日,鳳山區,甜硬殼,null,6.3,803
085年04月22日,屏東市,甜硬殼,null,11.2,3288
085年04月22日,台北二,超甜白,null,8.0,158
085年04月22日,台北二,玉米筍,null,60.0,112
085年04月22日,台北一,玉米筍,null,80.0,413
085年04月22日,台北二,糯米黑,null,20.0,1029
085年04月22日,台北一,糯米黑,null,18.0,5940
085年04月23日,台北二,白玉米,null,10.0,866
085年04月23日,台北一,白玉米,null,10.0,4906
085年04月23日,花蓮市,白玉米,null,5.0,386
085年04月23日,台北二,甜硬殼,null,10.0,4505
085年04月23日,台北一,甜硬殼,null,12.0,27045
085年04月23日,西螺鎮,甜硬殼,null,7.3,33550
085年04月23日,高雄市,甜硬殼,null,9.0,4420
085年04月23日,屏東市,甜硬殼,null,10.7,3869
085年04月23日,花蓮市,甜硬殼,null,13.0,274
085年04月23日,台北二,超甜白,null,13.0,75
085年04月23日,台北二,玉米筍,null,60.0,34
085年04月23日,台北一,玉米筍,null,120.0,208
085年04月23日,台北二,糯米黑,null,15.0,1020
085年04月23日,台北一,糯米黑,null,15.0,3755
085年04月24日,台北二,白玉米,null,8.0,1424
085年04月24日,台北一,白玉米,null,11.0,5447
085年04月24日,花蓮市,白玉米,null,7.0,97
085年04月24日,台北二,甜硬殼,null,7.0,2820
085年04月24日,台北一,甜硬殼,null,12.0,28340
085年04月24日,西螺鎮,甜硬殼,null,8.7,34000
085年04月24日,高雄市,甜硬殼,null,11.0,4022
085年04月24日,鳳山區,甜硬殼,null,5.5,260
085年04月24日,屏東市,甜硬殼,null,11.5,3149
085年04月24日,台北二,玉米筍,null,50.0,35
085年04月24日,台北一,玉米筍,null,120.0,273
085年04月24日,台北二,糯米黑,null,10.0,475
085年04月24日,台北一,糯米黑,null,16.0,2828
085年04月25日,台北二,其他,null,25.0,68
085年04月25日,台北二,白玉米,null,13.0,374
085年04月25日,台北二,甜硬殼,null,11.0,3940
085年04月25日,台北一,甜硬殼,null,15.0,24607
085年04月25日,西螺鎮,甜硬殼,null,9.0,33900
085年04月25日,高雄市,甜硬殼,null,10.0,5870
085年04月25日,鳳山區,甜硬殼,null,5.7,465
085年04月25日,屏東市,甜硬殼,null,10.5,3100
085年04月25日,花蓮市,甜硬殼,null,11.0,319
085年04月25日,台北二,玉米筍,null,70.0,83
085年04月25日,台北一,玉米筍,null,95.0,462
085年04月25日,台北二,糯米黑,null,20.0,204
085年04月25日,台北一,糯米黑,null,20.0,1102
085年04月26日,台北二,其他,null,7.0,7
085年04月26日,台北二,白玉米,null,15.0,150
085年04月26日,台北一,白玉米,null,10.0,7415
085年04月26日,台北二,甜硬殼,null,15.0,2080
085年04月26日,台北一,甜硬殼,null,12.0,41415
085年04月26日,西螺鎮,甜硬殼,null,9.0,33700
085年04月26日,高雄市,甜硬殼,null,12.0,8160
085年04月26日,屏東市,甜硬殼,null,11.7,2797
085年04月26日,台北二,玉米筍,null,100.0,24
085年04月26日,台北一,玉米筍,null,115.0,448
085年04月26日,台北二,糯米黑,null,22.0,390
085年04月26日,台北一,糯米黑,null,16.0,5736
085年04月27日,西螺鎮,甜硬殼,null,10.0,34550
085年04月27日,高雄市,甜硬殼,null,9.0,2645
085年04月27日,屏東市,甜硬殼,null,12.8,1388
085年04月28日,台北二,其他,null,27.9,101
085年04月28日,台北二,白玉米,null,18.0,1363
085年04月28日,台北一,白玉米,null,10.0,8976
085年04月28日,台北二,甜硬殼,null,18.0,3129
085年04月28日,台北一,甜硬殼,null,14.0,36303
085年04月28日,台中市,甜硬殼,null,10.0,45
085年04月28日,西螺鎮,甜硬殼,null,11.4,32320
085年04月28日,高雄市,甜硬殼,null,11.0,6000
085年04月28日,鳳山區,甜硬殼,null,6.5,588
085年04月28日,屏東市,甜硬殼,null,11.0,3199
085年04月28日,花蓮市,甜硬殼,null,6.0,267
085年04月28日,台北二,玉米筍,null,50.0,279
085年04月28日,台北一,玉米筍,null,60.0,1583
085年04月28日,台北二,糯米黑,null,25.0,338
085年04月28日,台北一,糯米黑,null,15.0,5483
085年04月29日,台北二,其他,null,7.5,72
085年04月29日,台北二,白玉米,null,8.0,860
085年04月29日,台北一,白玉米,null,10.0,4482
085年04月29日,花蓮市,白玉米,null,11.0,210
085年04月29日,台北二,甜硬殼,null,8.0,4776
085年04月29日,台北一,甜硬殼,null,15.0,24435
085年04月29日,台中市,甜硬殼,null,10.0,30
085年04月29日,西螺鎮,甜硬殼,null,10.0,33550
085年04月29日,高雄市,甜硬殼,null,10.0,5090
085年04月29日,屏東市,甜硬殼,null,11.6,3469
085年04月29日,台北二,玉米筍,null,50.0,184
085年04月29日,台北一,玉米筍,null,40.0,1248
085年04月29日,台北二,糯米黑,null,0.0,180
085年04月29日,台北一,糯米黑,null,18.0,1584
085年04月30日,台北二,其他,null,5.0,6
085年04月30日,台北二,白玉米,null,15.0,184
085年04月30日,花蓮市,白玉米,null,7.0,159
085年04月30日,台北二,甜硬殼,null,12.0,2680
085年04月30日,台北一,甜硬殼,null,14.0,29786
085年04月30日,西螺鎮,甜硬殼,null,10.0,29800
085年04月30日,高雄市,甜硬殼,null,10.0,5110
085年04月30日,屏東市,甜硬殼,null,10.8,4020
085年04月30日,台北二,玉米筍,null,40.0,296
085年04月30日,台北一,玉米筍,null,35.0,1417
085年04月30日,台北二,糯米黑,null,20.0,176
085年04月30日,台北一,糯米黑,null,18.0,2560
086年04月01日,台北二,其他,null,3.0,14
086年04月01日,台北二,白玉米,null,6.0,579
086年04月01日,台北一,白玉米,null,10.0,1726
086年04月01日,台北二,甜硬殼,null,7.0,1195
086年04月01日,台北一,甜硬殼,null,10.0,26190
086年04月01日,西螺鎮,甜硬殼,null,10.2,56100
086年04月01日,高雄市,甜硬殼,null,13.6,4760
086年04月01日,鳳山區,甜硬殼,null,5.1,1122
086年04月01日,屏東市,甜硬殼,null,10.1,3420
086年04月01日,台北一,超甜白,null,10.0,544
086年04月01日,台北二,玉米筍,null,45.0,397
086年04月01日,台北一,玉米筍,null,35.0,1173
086年04月01日,台北二,糯米黑,null,10.0,150
086年04月01日,台北一,糯米黑,null,10.0,2631
086年04月02日,台北二,白玉米,null,7.0,210
086年04月02日,台北一,白玉米,null,10.0,2659
086年04月02日,台北二,甜硬殼,null,10.0,2590
086年04月02日,台北一,甜硬殼,null,11.0,26587
086年04月02日,台中市,甜硬殼,null,12.7,150
086年04月02日,西螺鎮,甜硬殼,null,10.2,53500
086年04月02日,高雄市,甜硬殼,null,12.3,3650
086年04月02日,鳳山區,甜硬殼,null,3.8,590
086年04月02日,屏東市,甜硬殼,null,11.5,3280
086年04月02日,台北一,超甜白,null,10.0,1450
086年04月02日,台北二,玉米筍,null,50.0,255
086年04月02日,台北一,玉米筍,null,35.0,694
086年04月02日,高雄市,玉米筍,null,40.1,79
086年04月02日,台北二,糯米黑,null,4.0,1090
086年04月02日,台北一,糯米黑,null,11.0,3790
086年04月03日,台北二,白玉米,null,6.0,680
086年04月03日,台北一,白玉米,null,10.0,4596
086年04月03日,台北二,甜硬殼,null,8.0,6470
086年04月03日,台北一,甜硬殼,null,8.0,42018
086年04月03日,台中市,甜硬殼,null,10.8,120
086年04月03日,西螺鎮,甜硬殼,null,10.2,56150
086年04月03日,高雄市,甜硬殼,null,11.8,2510
086年04月03日,鳳山區,甜硬殼,null,3.4,570
086年04月03日,屏東市,甜硬殼,null,14.7,2050
086年04月03日,台北一,超甜白,null,10.0,720
086年04月03日,台北二,玉米筍,null,35.0,426
086年04月03日,台北一,玉米筍,null,45.0,942
086年04月03日,高雄市,玉米筍,null,42.6,126
086年04月03日,台北二,糯米黑,null,9.0,300
086年04月03日,台北一,糯米黑,null,10.0,7034
086年04月04日,台北二,白玉米,null,8.0,538
086年04月04日,台北一,白玉米,null,10.0,8368
086年04月04日,台北二,甜硬殼,null,9.0,3830
086年04月04日,台北一,甜硬殼,null,11.0,39172
086年04月04日,西螺鎮,甜硬殼,null,10.2,60000
086年04月04日,高雄市,甜硬殼,null,11.4,6300
086年04月04日,鳳山區,甜硬殼,null,4.4,365
086年04月04日,屏東市,甜硬殼,null,8.5,5440
086年04月04日,台北一,超甜白,null,10.0,2899
086年04月04日,台北二,玉米筍,null,30.0,228
086年04月04日,台北一,玉米筍,null,50.0,1014
086年04月04日,高雄市,玉米筍,null,62.5,132
086年04月04日,台北二,糯米黑,null,18.0,150
086年04月04日,台北一,糯米黑,null,12.0,1720
086年04月05日,高雄市,甜硬殼,null,11.3,3230
086年04月05日,屏東市,甜硬殼,null,13.7,1920
086年04月05日,高雄市,玉米筍,null,66.4,66
086年04月06日,西螺鎮,甜硬殼,null,10.2,58850
086年04月06日,屏東市,甜硬殼,null,13.8,1890
086年04月07日,台北二,白玉米,null,6.0,505
086年04月07日,台北一,白玉米,null,10.0,5285
086年04月07日,台北二,甜硬殼,null,8.0,4595
086年04月07日,台北一,甜硬殼,null,10.0,46218
086年04月07日,西螺鎮,甜硬殼,null,11.2,60750
086年04月07日,屏東市,甜硬殼,null,11.6,2770
086年04月07日,台北一,超甜白,null,9.0,850
086年04月07日,台北二,玉米筍,null,55.0,313
086年04月07日,台北一,玉米筍,null,40.0,1395
086年04月07日,台北二,糯米黑,null,22.0,90
086年04月07日,台北一,糯米黑,null,12.0,5140
086年04月08日,台北二,白玉米,null,6.0,210
086年04月08日,台北一,白玉米,null,10.0,3479
086年04月08日,台北二,甜硬殼,null,7.0,6570
086年04月08日,台北一,甜硬殼,null,10.0,39942
086年04月08日,西螺鎮,甜硬殼,null,11.3,57850
086年04月08日,高雄市,甜硬殼,null,9.4,5430
086年04月08日,鳳山區,甜硬殼,null,4.4,1107
086年04月08日,屏東市,甜硬殼,null,9.0,4200
086年04月08日,台北一,超甜白,null,10.0,220
086年04月08日,台北二,玉米筍,null,40.0,314
086年04月08日,台北一,玉米筍,null,45.0,1026
086年04月08日,高雄市,玉米筍,null,53.9,152
086年04月08日,台北二,糯米黑,null,8.0,870
086年04月08日,台北一,糯米黑,null,11.0,4401
086年04月09日,台北二,白玉米,null,3.8,660
086年04月09日,台北一,白玉米,null,10.0,3726
086年04月09日,台北二,甜硬殼,null,8.0,3715
086年04月09日,台北一,甜硬殼,null,9.0,36577
086年04月09日,西螺鎮,甜硬殼,null,11.2,56500
086年04月09日,高雄市,甜硬殼,null,9.5,3720
086年04月09日,屏東市,甜硬殼,null,14.4,1990
086年04月09日,台北一,超甜白,null,9.0,340
086年04月09日,台北二,玉米筍,null,35.0,216
086年04月09日,台北一,玉米筍,null,45.0,521
086年04月09日,台中市,玉米筍,null,35.2,45
086年04月09日,高雄市,玉米筍,null,83.3,60
086年04月09日,台北二,糯米黑,null,6.0,120
086年04月09日,台北一,糯米黑,null,12.0,2310
086年04月10日,台北二,白玉米,null,5.8,510
086年04月10日,台北一,白玉米,null,8.0,2046
086年04月10日,台北二,甜硬殼,null,6.0,1755
086年04月10日,台北一,甜硬殼,null,8.0,29017
086年04月10日,台中市,甜硬殼,null,7.0,60
086年04月10日,西螺鎮,甜硬殼,null,11.2,55600
086年04月10日,高雄市,甜硬殼,null,8.3,5060
086年04月10日,鳳山區,甜硬殼,null,3.5,210
086年04月10日,屏東市,甜硬殼,null,10.8,3160
086年04月10日,台北一,超甜白,null,8.0,620
086年04月10日,台北二,玉米筍,null,45.0,106
086年04月10日,台北一,玉米筍,null,45.0,845
086年04月10日,台中市,玉米筍,null,33.3,35
086年04月10日,高雄市,玉米筍,null,54.4,84
086年04月10日,台北二,糯米黑,null,4.0,1000
086年04月10日,台北一,糯米黑,null,10.0,6305
086年04月11日,台北二,白玉米,null,7.0,360
086年04月11日,台北一,白玉米,null,8.0,4959
086年04月11日,台北二,甜硬殼,null,8.0,2655
086年04月11日,台北一,甜硬殼,null,11.0,22055
086年04月11日,台中市,甜硬殼,null,10.0,200
086年04月11日,西螺鎮,甜硬殼,null,10.3,60250
086年04月11日,高雄市,甜硬殼,null,14.6,4490
086年04月11日,鳳山區,甜硬殼,null,6.9,100
086年04月11日,屏東市,甜硬殼,null,11.3,2960
086年04月11日,台北一,超甜白,null,8.0,955
086年04月11日,台北二,玉米筍,null,35.7,131
086年04月11日,台北一,玉米筍,null,50.0,1086
086年04月11日,台中市,玉米筍,null,56.8,32
086年04月11日,高雄市,玉米筍,null,41.2,48
086年04月11日,台北二,糯米黑,null,5.0,600
086年04月11日,台北一,糯米黑,null,9.0,6970
086年04月12日,台北二,白玉米,null,10.0,360
086年04月12日,台北一,白玉米,null,10.0,3607
086年04月12日,台北二,甜硬殼,null,12.0,2190
086年04月12日,台北一,甜硬殼,null,13.0,28780
086年04月12日,西螺鎮,甜硬殼,null,11.2,53000
086年04月12日,高雄市,甜硬殼,null,10.2,3170
086年04月12日,屏東市,甜硬殼,null,11.0,3190
086年04月12日,台北一,超甜白,null,10.0,285
086年04月12日,台北二,玉米筍,null,40.0,96
086年04月12日,台北一,玉米筍,null,45.0,991
086年04月12日,高雄市,玉米筍,null,47.2,36
086年04月12日,台北二,糯米黑,null,10.0,240
086年04月12日,台北一,糯米黑,null,12.0,1447
086年04月13日,台北二,白玉米,null,12.0,600
086年04月13日,台北一,白玉米,null,12.0,5553
086年04月13日,台北二,甜硬殼,null,10.0,3250
086年04月13日,台北一,甜硬殼,null,11.0,45290
086年04月13日,西螺鎮,甜硬殼,null,11.1,53250
086年04月13日,高雄市,甜硬殼,null,11.6,5230
086年04月13日,屏東市,甜硬殼,null,12.6,1900
086年04月13日,台北二,玉米筍,null,10.0,27
086年04月13日,台北一,玉米筍,null,45.0,709
086年04月13日,高雄市,玉米筍,null,43.3,48
086年04月13日,台北二,糯米黑,null,7.7,590
086年04月13日,台北一,糯米黑,null,13.0,6524
086年04月14日,台北二,白玉米,null,10.0,48
086年04月14日,台北一,白玉米,null,10.0,2514
086年04月14日,台北二,甜硬殼,null,8.0,5574
086年04月14日,台北一,甜硬殼,null,10.0,39129
086年04月14日,台中市,甜硬殼,null,11.2,225
086年04月14日,西螺鎮,甜硬殼,null,10.2,60250
086年04月14日,高雄市,甜硬殼,null,9.7,5010
086年04月14日,鳳山區,甜硬殼,null,3.9,599
086年04月14日,屏東市,甜硬殼,null,12.3,3340
086年04月14日,台北一,超甜白,null,10.0,2010
086年04月14日,台北二,玉米筍,null,67.1,66
086年04月14日,台北一,玉米筍,null,55.0,491
086年04月14日,台中市,玉米筍,null,48.0,18
086年04月14日,高雄市,玉米筍,null,50.2,108
086年04月14日,台北二,糯米黑,null,0.0,120
086年04月14日,台北一,糯米黑,null,13.0,5850
086年04月14日,高雄市,糯米黑,null,10.0,180
086年04月15日,台北二,其他,null,8.0,14
086年04月15日,台北二,白玉米,null,8.0,258
086年04月15日,台北一,白玉米,null,10.0,5148
