date,mktname,sbtype,transformation,middleprice,quantity
085年04月11日,台中市,結球萵,null,15.0,35
085年04月11日,西螺鎮,結球萵,null,20.0,35
085年04月11日,台北二,本島圓葉,null,20.0,3045
085年04月11日,台北一,本島圓葉,null,23.0,15230
085年04月11日,台中市,本島圓葉,null,15.9,238
085年04月11日,南投市,本島圓葉,null,3.0,382
085年04月11日,西螺鎮,本島圓葉,null,19.1,3850
085年04月11日,高雄市,本島圓葉,null,23.0,1831
085年04月12日,台中市,廣東菜,null,17.5,30
085年04月12日,台中市,結球萵,null,18.0,30
085年04月12日,台中市,本島圓葉,null,18.1,353.5
085年04月12日,南投市,本島圓葉,null,25.0,180
085年04月12日,西螺鎮,本島圓葉,null,20.0,5248
085年04月12日,高雄市,本島圓葉,null,23.0,1385
085年04月13日,台北一,其他,null,26.8,3450
085年04月13日,台北一,廣東菜,null,25.0,1035
085年04月13日,台中市,廣東菜,null,15.0,15
085年04月13日,台北一,結球萵,null,10.0,5670
085年04月13日,台北一,本島圓葉,null,25.0,11156
085年04月13日,台中市,本島圓葉,null,18.0,138
085年04月13日,南投市,本島圓葉,null,25.0,230
085年04月13日,西螺鎮,本島圓葉,null,20.7,3305
085年04月13日,高雄市,本島圓葉,null,21.0,1720
085年04月14日,台北一,其他,null,25.8,1785
085年04月14日,台北一,廣東菜,null,25.0,1137
085年04月14日,台中市,廣東菜,null,18.0,30
085年04月14日,台北一,結球萵,null,10.0,6728
085年04月14日,台中市,結球萵,null,20.0,30
085年04月14日,台北一,本島圓葉,null,25.0,12747
085年04月14日,台中市,本島圓葉,null,20.7,161
085年04月14日,南投市,本島圓葉,null,27.0,268
085年04月14日,西螺鎮,本島圓葉,null,20.9,3550
085年04月14日,高雄市,本島圓葉,null,20.0,1770
085年04月15日,台北一,其他,null,28.5,1756
085年04月15日,台北二,廣東菜,null,25.0,50
085年04月15日,台北一,廣東菜,null,25.0,1095
085年04月15日,台中市,廣東菜,null,15.0,20
085年04月15日,台北二,結球萵,null,13.6,1540
085年04月15日,台北一,結球萵,null,13.0,4891
085年04月15日,台中市,結球萵,null,14.0,132
085年04月15日,台北二,本島圓葉,null,25.0,3033
085年04月15日,台北一,本島圓葉,null,25.0,10673
085年04月15日,台中市,本島圓葉,null,27.0,133
085年04月15日,南投市,本島圓葉,null,23.0,176
085年04月15日,西螺鎮,本島圓葉,null,22.4,5057
085年04月15日,高雄市,本島圓葉,null,22.0,1135
085年04月16日,台北一,其他,null,36.0,760
085年04月16日,台北二,廣東菜,null,25.0,50
085年04月16日,台北一,廣東菜,null,25.0,645
085年04月16日,台北二,結球萵,null,8.9,1540
085年04月16日,台北一,結球萵,null,14.0,4460
085年04月16日,西螺鎮,結球萵,null,14.0,100
085年04月16日,台北二,本島圓葉,null,30.0,1934
085年04月16日,台北一,本島圓葉,null,34.0,9863
085年04月16日,台中市,本島圓葉,null,37.0,207
085年04月16日,南投市,本島圓葉,null,27.0,321
085年04月16日,西螺鎮,本島圓葉,null,23.8,3715
085年04月16日,高雄市,本島圓葉,null,24.0,1800
085年04月17日,台北一,其他,null,44.5,1275
085年04月17日,台北二,廣東菜,null,16.4,175
085年04月17日,台北一,廣東菜,null,25.0,805
085年04月17日,台北二,結球萵,null,3.9,1297
085年04月17日,台北一,結球萵,null,15.0,4244
085年04月17日,台中市,結球萵,null,12.0,20
085年04月17日,台北二,本島圓葉,null,22.0,2038
085年04月17日,台北一,本島圓葉,null,35.0,13466
085年04月17日,台中市,本島圓葉,null,36.8,137.5
085年04月17日,南投市,本島圓葉,null,26.0,225
085年04月17日,西螺鎮,本島圓葉,null,23.6,2855
085年04月17日,高雄市,本島圓葉,null,27.0,1565
085年04月18日,台北一,其他,null,40.3,2410
085年04月18日,台北一,廣東菜,null,25.0,890
085年04月18日,台北一,結球萵,null,15.0,4530
085年04月18日,台中市,結球萵,null,18.3,195
085年04月18日,西螺鎮,結球萵,null,15.0,230
085年04月18日,台北二,本島圓葉,null,30.0,2655
085年04月18日,台北一,本島圓葉,null,35.0,10003
085年04月18日,台中市,本島圓葉,null,37.3,42.5
085年04月18日,南投市,本島圓葉,null,22.0,274
085年04月18日,西螺鎮,本島圓葉,null,24.5,3623
085年04月18日,高雄市,本島圓葉,null,29.0,1650
085年04月19日,台北一,其他,null,44.4,2765
085年04月19日,台北二,廣東菜,null,25.0,50
085年04月19日,台北一,廣東菜,null,25.0,1190
085年04月19日,台北二,結球萵,null,15.0,160
085年04月19日,台北一,結球萵,null,15.0,7525
085年04月19日,台北二,本島圓葉,null,30.0,4488
085年04月19日,台北一,本島圓葉,null,35.0,19422
085年04月19日,台中市,本島圓葉,null,15.2,376.5
085年04月19日,南投市,本島圓葉,null,19.0,389
085年04月19日,高雄市,本島圓葉,null,28.0,2110
085年04月20日,西螺鎮,結球萵,null,17.0,100
085年04月20日,西螺鎮,本島圓葉,null,27.2,3246
085年04月21日,台北一,其他,null,38.8,2850
085年04月21日,台北二,廣東菜,null,30.0,50
085年04月21日,台北一,廣東菜,null,25.0,1055
085年04月21日,鳳山區,廣東菜,null,19.1,2300
085年04月21日,台北二,結球萵,null,15.3,418
085年04月21日,台北一,結球萵,null,15.0,6220
085年04月21日,西螺鎮,結球萵,null,10.0,70
085年04月21日,台北二,本島圓葉,null,30.0,4618
085年04月21日,台北一,本島圓葉,null,36.0,14604
085年04月21日,台中市,本島圓葉,null,31.9,399.5
085年04月21日,南投市,本島圓葉,null,27.0,594
085年04月21日,西螺鎮,本島圓葉,null,28.7,4950
085年04月21日,高雄市,本島圓葉,null,28.0,1290
085年04月22日,台北一,其他,null,29.5,3653
085年04月22日,台北二,廣東菜,null,25.0,50
085年04月22日,台北一,廣東菜,null,25.0,780
085年04月22日,台中市,廣東菜,null,25.0,45
085年04月22日,台北二,結球萵,null,15.0,340
085年04月22日,台北一,結球萵,null,15.0,5849
085年04月22日,台中市,結球萵,null,15.9,135
085年04月22日,台北二,本島圓葉,null,26.0,5033
085年04月22日,台北一,本島圓葉,null,30.0,17581
085年04月22日,台中市,本島圓葉,null,34.3,347
085年04月22日,南投市,本島圓葉,null,24.0,367
085年04月22日,西螺鎮,本島圓葉,null,26.5,4131
085年04月22日,高雄市,本島圓葉,null,28.0,2320
085年04月23日,台北一,其他,null,36.4,1468
085年04月23日,台北二,廣東菜,null,25.0,40
085年04月23日,台北一,廣東菜,null,25.0,670
085年04月23日,台北二,結球萵,null,15.3,440
085年04月23日,台北一,結球萵,null,15.0,5220
085年04月23日,台北二,本島圓葉,null,30.0,3275
085年04月23日,台北一,本島圓葉,null,35.0,10284
085年04月23日,台中市,本島圓葉,null,43.5,65.5
085年04月23日,南投市,本島圓葉,null,26.0,349
085年04月23日,西螺鎮,本島圓葉,null,27.4,4465
085年04月23日,高雄市,本島圓葉,null,29.0,1920
085年04月24日,台北一,其他,null,33.1,2483
085年04月24日,台北二,廣東菜,null,35.0,50
085年04月24日,台北一,廣東菜,null,25.0,710
085年04月24日,台中市,廣東菜,null,35.0,15
085年04月24日,台北二,結球萵,null,5.6,80
085年04月24日,台北一,結球萵,null,15.0,5039
085年04月24日,台北二,本島圓葉,null,25.0,4494
085年04月24日,台北一,本島圓葉,null,35.0,16713
085年04月24日,台中市,本島圓葉,null,39.0,209.5
085年04月24日,南投市,本島圓葉,null,22.0,310
085年04月24日,西螺鎮,本島圓葉,null,24.7,2934
085年04月24日,高雄市,本島圓葉,null,31.0,2050
085年04月25日,台北一,其他,null,38.2,2492
085年04月25日,台北二,廣東菜,null,25.0,40
085年04月25日,台北一,廣東菜,null,30.0,950
085年04月25日,台中市,廣東菜,null,32.5,30
085年04月25日,台北二,結球萵,null,18.9,354
085年04月25日,台北一,結球萵,null,15.0,6397
085年04月25日,台北二,本島圓葉,null,30.0,3583
085年04月25日,台北一,本島圓葉,null,35.0,11972
085年04月25日,台中市,本島圓葉,null,34.4,172
085年04月25日,南投市,本島圓葉,null,24.0,378
085年04月25日,西螺鎮,本島圓葉,null,25.0,2582
085年04月25日,高雄市,本島圓葉,null,28.0,1433
085年04月26日,台北一,其他,null,41.5,2640
085年04月26日,台北二,廣東菜,null,25.0,40
085年04月26日,台北一,廣東菜,null,30.0,1440
085年04月26日,台中市,廣東菜,null,30.0,45
085年04月26日,台北二,結球萵,null,12.0,685
085年04月26日,台北一,結球萵,null,18.0,4682
085年04月26日,台中市,結球萵,null,15.0,20
085年04月26日,台北二,本島圓葉,null,35.0,5031
085年04月26日,台北一,本島圓葉,null,40.0,15858
085年04月26日,台中市,本島圓葉,null,40.0,123
085年04月26日,南投市,本島圓葉,null,22.0,469
085年04月26日,西螺鎮,本島圓葉,null,29.0,6363
085年04月26日,高雄市,本島圓葉,null,35.0,840
085年04月27日,台中市,廣東菜,null,32.3,45
085年04月27日,鳳山區,廣東菜,null,16.5,387
085年04月27日,台中市,結球萵,null,15.0,40
085年04月27日,台中市,本島圓葉,null,28.0,618.5
085年04月27日,南投市,本島圓葉,null,24.0,533
085年04月27日,西螺鎮,本島圓葉,null,28.4,3552
085年04月27日,高雄市,本島圓葉,null,32.0,2140
085年04月28日,台北二,其他,null,15.0,260
085年04月28日,台北一,其他,null,34.5,2942
085年04月28日,台北二,廣東菜,null,22.0,20
085年04月28日,台北一,廣東菜,null,30.0,1310
085年04月28日,台中市,廣東菜,null,33.0,45
085年04月28日,台北二,結球萵,null,8.2,556
085年04月28日,台北一,結球萵,null,18.0,8543
085年04月28日,西螺鎮,結球萵,null,20.0,170
085年04月28日,台北二,本島圓葉,null,25.0,5610
085年04月28日,台北一,本島圓葉,null,30.0,17181
085年04月28日,台中市,本島圓葉,null,31.6,507
085年04月28日,南投市,本島圓葉,null,22.0,415
085年04月28日,西螺鎮,本島圓葉,null,26.0,3562
085年04月28日,高雄市,本島圓葉,null,31.0,1160
085年04月29日,台北一,其他,null,26.2,2376
085年04月29日,台北二,廣東菜,null,30.0,50
085年04月29日,台北一,廣東菜,null,30.0,915
085年04月29日,台北二,結球萵,null,10.0,463
085年04月29日,台北一,結球萵,null,18.0,5082
085年04月29日,台中市,結球萵,null,14.0,40
085年04月29日,西螺鎮,結球萵,null,20.0,170
085年04月29日,台北二,本島圓葉,null,18.0,9038
085年04月29日,台北一,本島圓葉,null,25.0,18386
085年04月29日,台中市,本島圓葉,null,28.8,610.5
085年04月29日,南投市,本島圓葉,null,23.0,378
085年04月29日,西螺鎮,本島圓葉,null,25.0,4347
085年04月29日,高雄市,本島圓葉,null,32.0,1545
085年04月30日,台北一,其他,null,22.3,3326
085年04月30日,台北二,廣東菜,null,40.0,50
085年04月30日,台北一,廣東菜,null,25.0,810
085年04月30日,台北二,結球萵,null,5.6,1234
085年04月30日,台北一,結球萵,null,18.0,4799
085年04月30日,台中市,結球萵,null,14.0,135
085年04月30日,台北二,本島圓葉,null,15.0,6711
085年04月30日,台北一,本島圓葉,null,20.0,19561
085年04月30日,台中市,本島圓葉,null,26.8,571
085年04月30日,南投市,本島圓葉,null,20.0,461
085年04月30日,西螺鎮,本島圓葉,null,26.6,4062
085年04月30日,高雄市,本島圓葉,null,28.0,1932
086年04月01日,台北一,其他,null,10.0,9246
086年04月01日,台北二,廣東菜,null,7.5,150
086年04月01日,台北一,廣東菜,null,12.0,967
086年04月01日,台中市,廣東菜,null,14.0,145
086年04月01日,高雄市,廣東菜,null,15.1,2528
086年04月01日,台北二,結球萵,null,0.0,1600
086年04月01日,台北一,結球萵,null,8.0,6050
086年04月01日,台中市,結球萵,null,7.4,210
086年04月01日,高雄市,結球萵,null,17.5,798
086年04月01日,台北二,本島圓葉,null,10.0,8145
086年04月01日,台北一,本島圓葉,null,10.0,12512
086年04月01日,台中市,本島圓葉,null,14.5,1172
086年04月01日,南投市,本島圓葉,null,33.0,150
086年04月01日,西螺鎮,本島圓葉,null,17.3,3198
086年04月01日,高雄市,本島圓葉,null,19.6,820
086年04月02日,台北一,其他,null,10.0,7448
086年04月02日,台北二,廣東菜,null,5.3,270
086年04月02日,台北一,廣東菜,null,12.0,1117
086年04月02日,台中市,廣東菜,null,9.9,90
086年04月02日,高雄市,廣東菜,null,21.2,785
086年04月02日,台北二,結球萵,null,0.0,1440
086年04月02日,台北一,結球萵,null,8.0,6956
086年04月02日,台中市,結球萵,null,4.0,300
086年04月02日,高雄市,結球萵,null,5.0,523
086年04月02日,台北二,本島圓葉,null,10.0,6216
086年04月02日,台北一,本島圓葉,null,9.0,19191
086年04月02日,台中市,本島圓葉,null,11.8,797
086年04月02日,南投市,本島圓葉,null,24.0,245
086年04月02日,西螺鎮,本島圓葉,null,14.4,3566
086年04月02日,高雄市,本島圓葉,null,17.8,855
086年04月03日,台北一,其他,null,10.0,9759
086年04月03日,台北二,廣東菜,null,10.1,95
086年04月03日,台北一,廣東菜,null,12.0,1980
086年04月03日,台中市,廣東菜,null,8.0,15
086年04月03日,高雄市,廣東菜,null,23.8,990
086年04月03日,台北二,結球萵,null,4.4,2317
086年04月03日,台北一,結球萵,null,8.0,8233
086年04月03日,台中市,結球萵,null,9.9,145
086年04月03日,高雄市,結球萵,null,10.5,1297
086年04月03日,台北二,本島圓葉,null,9.0,8194
086年04月03日,台北一,本島圓葉,null,9.0,13868
086年04月03日,台中市,本島圓葉,null,10.8,671.5
086年04月03日,南投市,本島圓葉,null,20.0,294
086年04月03日,西螺鎮,本島圓葉,null,12.1,3594
086年04月03日,高雄市,本島圓葉,null,16.1,1020
086年04月04日,台北一,其他,null,11.0,10682
086年04月04日,台北二,廣東菜,null,8.5,195
086年04月04日,台北一,廣東菜,null,12.0,3223
086年04月04日,台中市,廣東菜,null,8.7,120
086年04月04日,高雄市,廣東菜,null,16.9,1590
086年04月04日,台北二,結球萵,null,3.4,2185
086年04月04日,台北一,結球萵,null,8.0,12840
086年04月04日,台中市,結球萵,null,6.0,160
086年04月04日,高雄市,結球萵,null,6.6,433
086年04月04日,台北二,本島圓葉,null,9.0,8926
086年04月04日,台北一,本島圓葉,null,10.0,21097
086年04月04日,台中市,本島圓葉,null,7.6,797
086年04月04日,南投市,本島圓葉,null,27.0,239
086年04月04日,西螺鎮,本島圓葉,null,11.8,3680
086年04月04日,高雄市,本島圓葉,null,16.0,795
086年04月05日,高雄市,廣東菜,null,23.0,964
086年04月05日,高雄市,結球萵,null,16.9,1045
086年04月05日,台中市,本島圓葉,null,12.6,108
086年04月05日,南投市,本島圓葉,null,26.0,259
086年04月05日,高雄市,本島圓葉,null,14.5,1335
086年04月06日,台中市,本島圓葉,null,13.0,4
086年04月06日,西螺鎮,本島圓葉,null,11.1,2610
086年04月07日,台北一,其他,null,10.0,13428
086年04月07日,台北二,廣東菜,null,14.0,110
086年04月07日,台北一,廣東菜,null,12.0,2296
086年04月07日,台中市,廣東菜,null,12.8,145
086年04月07日,鳳山區,廣東菜,null,5.6,764
086年04月07日,台北二,結球萵,null,0.0,1055
086年04月07日,台北一,結球萵,null,8.0,6640
086年04月07日,台中市,結球萵,null,8.5,175
086年04月07日,台北二,本島圓葉,null,10.0,9596
086年04月07日,台北一,本島圓葉,null,9.0,21526
086年04月07日,台中市,本島圓葉,null,11.2,760
086年04月07日,南投市,本島圓葉,null,18.0,461
086年04月07日,西螺鎮,本島圓葉,null,12.4,3340
086年04月08日,台北一,其他,null,8.0,13259
086年04月08日,台北二,廣東菜,null,16.1,115
086年04月08日,台北一,廣東菜,null,12.0,1169
086年04月08日,台中市,廣東菜,null,9.8,85
086年04月08日,高雄市,廣東菜,null,25.0,735
086年04月08日,台北二,結球萵,null,11.8,1400
086年04月08日,台北一,結球萵,null,8.0,9425
086年04月08日,高雄市,結球萵,null,10.0,915
086年04月08日,台北二,本島圓葉,null,7.0,12372
086年04月08日,台北一,本島圓葉,null,7.0,16355
086年04月08日,台中市,本島圓葉,null,9.7,1252.5
086年04月08日,南投市,本島圓葉,null,19.0,281
086年04月08日,西螺鎮,本島圓葉,null,12.5,3660
086年04月08日,高雄市,本島圓葉,null,17.5,1595
086年04月09日,台北一,其他,null,8.0,9691
086年04月09日,台北二,廣東菜,null,16.3,95
086年04月09日,台北一,廣東菜,null,12.0,890
086年04月09日,台中市,廣東菜,null,10.7,25
086年04月09日,高雄市,廣東菜,null,20.5,925
086年04月09日,鳳山區,廣東菜,null,4.7,1522
086年04月09日,台北二,結球萵,null,9.5,1260
086年04月09日,台北一,結球萵,null,8.0,5060
086年04月09日,台中市,結球萵,null,8.5,140
086年04月09日,高雄市,結球萵,null,8.6,550
086年04月09日,台北二,本島圓葉,null,5.0,9282
086年04月09日,台北一,本島圓葉,null,7.0,14899
086年04月09日,台中市,本島圓葉,null,9.5,570
086年04月09日,南投市,本島圓葉,null,13.0,277
086年04月09日,西螺鎮,本島圓葉,null,12.7,4300
086年04月09日,高雄市,本島圓葉,null,12.9,1950
086年04月10日,台北一,其他,null,6.0,10009
086年04月10日,台北二,廣東菜,null,16.3,95
086年04月10日,台北一,廣東菜,null,12.0,1751
086年04月10日,高雄市,廣東菜,null,20.1,990
086年04月10日,鳳山區,廣東菜,null,4.2,420
086年04月10日,台北二,結球萵,null,10.0,1558
086年04月10日,台北一,結球萵,null,8.0,7166
086年04月10日,台中市,結球萵,null,9.5,280
086年04月10日,高雄市,結球萵,null,8.0,343
086年04月10日,台北二,本島圓葉,null,5.0,7926
086年04月10日,台北一,本島圓葉,null,6.0,11486
086年04月10日,台中市,本島圓葉,null,4.2,1930
086年04月10日,南投市,本島圓葉,null,11.0,278
086年04月10日,西螺鎮,本島圓葉,null,10.8,4760
086年04月10日,高雄市,本島圓葉,null,12.1,2285
086年04月11日,台北一,其他,null,9.0,8445
086年04月11日,台北二,廣東菜,null,20.0,50
086年04月11日,台北一,廣東菜,null,10.0,1616
086年04月11日,台中市,廣東菜,null,8.0,90
086年04月11日,高雄市,廣東菜,null,20.5,505
086年04月11日,台北二,結球萵,null,6.2,1870
086年04月11日,台北一,結球萵,null,8.0,6965
086年04月11日,台中市,結球萵,null,10.0,40
086年04月11日,高雄市,結球萵,null,8.6,729
086年04月11日,台北二,本島圓葉,null,8.0,4415
086年04月11日,台北一,本島圓葉,null,8.0,9502
086年04月11日,台中市,本島圓葉,null,8.2,630
086年04月11日,南投市,本島圓葉,null,10.0,436
086年04月11日,西螺鎮,本島圓葉,null,9.5,5260
086年04月11日,高雄市,本島圓葉,null,14.1,1720
086年04月12日,台北一,其他,null,7.0,14329
086年04月12日,台北二,廣東菜,null,7.7,185
086年04月12日,台北一,廣東菜,null,10.0,1705
086年04月12日,高雄市,廣東菜,null,23.1,475
086年04月12日,台北二,結球萵,null,9.0,1670
086年04月12日,台北一,結球萵,null,8.0,7053
086年04月12日,高雄市,結球萵,null,9.6,1016
086年04月12日,台北二,本島圓葉,null,8.0,8536
086年04月12日,台北一,本島圓葉,null,6.0,13026
086年04月12日,南投市,本島圓葉,null,9.0,341
086年04月12日,西螺鎮,本島圓葉,null,6.9,4920
086年04月12日,高雄市,本島圓葉,null,18.2,1095
086年04月13日,台北一,其他,null,7.0,11720
086年04月13日,台北二,廣東菜,null,7.8,95
086年04月13日,台北一,廣東菜,null,10.0,1755
086年04月13日,台中市,廣東菜,null,12.0,119
086年04月13日,高雄市,廣東菜,null,21.7,715
086年04月13日,台北二,結球萵,null,7.9,1451
086年04月13日,台北一,結球萵,null,8.0,8290
086年04月13日,高雄市,結球萵,null,17.8,750
086年04月13日,台北二,本島圓葉,null,7.0,8448
086年04月13日,台北一,本島圓葉,null,6.0,12307
086年04月13日,台中市,本島圓葉,null,8.3,699
086年04月13日,南投市,本島圓葉,null,10.0,276
086年04月13日,西螺鎮,本島圓葉,null,6.9,5100
086年04月13日,高雄市,本島圓葉,null,5.8,2060
086年04月14日,台北一,其他,null,7.0,11420
086年04月14日,台北二,廣東菜,null,13.5,80
086年04月14日,台北一,廣東菜,null,10.0,1383
086年04月14日,台中市,廣東菜,null,7.5,120
086年04月14日,高雄市,廣東菜,null,22.2,725
086年04月14日,台北二,結球萵,null,6.0,2527
086年04月14日,台北一,結球萵,null,8.0,7114
086年04月14日,台中市,結球萵,null,7.8,60
086年04月14日,高雄市,結球萵,null,10.0,1820
086年04月14日,台北二,本島圓葉,null,6.0,8149
086年04月14日,台北一,本島圓葉,null,7.0,16631
086年04月14日,台中市,本島圓葉,null,6.9,667
086年04月14日,南投市,本島圓葉,null,9.0,402
086年04月14日,西螺鎮,本島圓葉,null,6.9,5180
086年04月14日,高雄市,本島圓葉,null,14.4,1895
086年04月15日,台北一,其他,null,8.0,12165
086年04月15日,台北二,廣東菜,null,14.1,104
086年04月15日,台北一,廣東菜,null,10.0,1523
086年04月15日,台中市,廣東菜,null,8.4,120
086年04月15日,高雄市,廣東菜,null,23.7,820
086年04月15日,台北二,結球萵,null,8.0,1108
086年04月15日,台北一,結球萵,null,8.0,6539
086年04月15日,台中市,結球萵,null,5.0,20
086年04月15日,高雄市,結球萵,null,9.8,714
086年04月15日,台北二,本島圓葉,null,8.0,9852
086年04月15日,台北一,本島圓葉,null,8.0,16523
086年04月15日,台中市,本島圓葉,null,7.3,714
086年04月15日,南投市,本島圓葉,null,11.0,231
086年04月15日,西螺鎮,本島圓葉,null,7.0,5480
086年04月15日,高雄市,本島圓葉,null,13.4,1500
086年04月16日,台中市,廣東菜,null,8.0,150
086年04月16日,高雄市,廣東菜,null,22.8,890
086年04月16日,台中市,結球萵,null,11.0,15
086年04月16日,高雄市,結球萵,null,10.0,72
086年04月16日,台中市,本島圓葉,null,6.8,1372.5
086年04月16日,南投市,本島圓葉,null,12.0,386
086年04月16日,西螺鎮,本島圓葉,null,6.9,6240
086年04月16日,高雄市,本島圓葉,null,12.8,1835
086年04月17日,台北二,其他,null,5.0,60
086年04月17日,台北一,其他,null,7.0,13265
086年04月17日,台北二,廣東菜,null,13.3,138
086年04月17日,台北一,廣東菜,null,10.0,1932
086年04月17日,台中市,廣東菜,null,7.7,170
086年04月17日,高雄市,廣東菜,null,22.3,875
086年04月17日,台北二,結球萵,null,10.4,998
086年04月17日,台北一,結球萵,null,8.0,5881
086年04月17日,高雄市,結球萵,null,9.2,818
086年04月17日,台北二,本島圓葉,null,7.0,9424
086年04月17日,台北一,本島圓葉,null,7.0,23730
086年04月17日,台中市,本島圓葉,null,6.6,1174.5
