OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
3600,福寧里,後龍鎮,苗栗縣,21,10005060,後龍鎮福寧里,A0506-021-00,,6410745.39913,227112.8555,2723838.5585,223165.326,2719248.411,225275.56778,2721189.96793,10005060-021,9,,,,0,0,0,14218.3456535,6410745.39913
3601,南龍里,後龍鎮,苗栗縣,1,10005060,後龍鎮南龍里,A0506-001-00,,1241339.0913,228691.9486,2723764.4505,226703.6808,2722584.7683,227830.974857,2723066.09037,10005060-001,9,,,,0,0,0,5720.48420535,1241339.0913
3603,北龍里,後龍鎮,苗栗縣,3,10005060,後龍鎮北龍里,A0506-003-00,,317364.20399,229511.3689,2723626.4053,228436.3701,2723063.4646,228900.94707,2723363.48825,10005060-003,9,,,,0,0,0,2726.45027093,317364.20399
3604,復興里,後龍鎮,苗栗縣,10,10005060,後龍鎮復興里,A0506-010-00,,1041827.77441,231303.5934,2723341.9098,229960.4818,2722090.0459,230532.319133,2722648.3163,10005060-010,9,,,,0,0,0,4402.84751079,1041827.77441
3605,龍坑里,後龍鎮,苗栗縣,20,10005060,後龍鎮龍坑里,A0506-020-00,,9436078.79695,230472.1008,2723293.6647,225911.0522,2718095.469,228102.41546,2720974.24398,10005060-020,9,,,,0,0,0,18985.8511205,9436078.79695
3606,中龍里,後龍鎮,苗栗縣,2,10005060,後龍鎮中龍里,A0506-002-00,,103944.76432,228758.3816,2723274.1287,228260.0594,2722844.3976,228501.50322,2723042.72646,10005060-002,9,,,,0,0,0,1419.56274978,103944.76432
3607,新民里,後龍鎮,苗栗縣,9,10005060,後龍鎮新民里,A0506-009-00,,360616.46341,231857.6259,2723222.4023,230582.1146,2722429.229,231226.62871,2722899.60827,10005060-009,9,,,,0,0,0,3618.50943612,360616.46341
3610,南港里,後龍鎮,苗栗縣,23,10005060,後龍鎮南港里,A0506-023-00,,8319729.63784,223650.1216,2722050.4788,220010.3637,2717073.325,221763.183445,2719522.69957,10005060-023,9,,,,0,0,0,16022.41075,8319729.63784
3669,海寶里,後龍鎮,苗栗縣,14,10005060,後龍鎮海寶里,A0506-014-00,,6232485.66042,233821.7227,2729641.306,229917.9742,2727080.2866,231946.495529,2728465.55655,10005060-014,9,,,,0,0,0,11875.7366253,6232485.66042
3670,大山里,後龍鎮,苗栗縣,12,10005060,後龍鎮大山里,A0506-012-00,,6023265.08441,230739.9826,2729123.2863,228139.2095,2724047.4443,229532.070397,2726869.26331,10005060-012,9,,,,0,0,0,12978.0949136,6023265.08441
3948,豐富里,後龍鎮,苗栗縣,6,10005060,後龍鎮豐富里,A0506-006-00,,3045030.16301,234275.3465,2722724.5996,231117.1588,2719985.212,232585.477252,2721338.64644,10005060-006,9,,,,0,0,0,9998.62105167,3045030.16301
