COUNTY_ID,COUNTY_NAME,TOWN_ID,TOWN_NAME,VILLAGE_NAME,COUNT
63000,臺北市,6300700,萬華區,日祥里,1521034
63000,臺北市,6300700,萬華區,忠貞里,251615
63000,臺北市,6300700,萬華區,凌霄里,1949
63000,臺北市,6300700,萬華區,騰雲里,--
63000,臺北市,6300700,萬華區,總計,34262765
63000,臺北市,6300800,文山區,景行里,2213428
63000,臺北市,6300800,文山區,景東里,1849372
63000,臺北市,6300800,文山區,景美里,1748856
63000,臺北市,6300800,文山區,景慶里,2002153
63000,臺北市,6300800,文山區,景仁里,1672530
63000,臺北市,6300800,文山區,景華里,1721773
63000,臺北市,6300800,文山區,萬有里,1512887
63000,臺北市,6300800,文山區,萬祥里,1479014
63000,臺北市,6300800,文山區,萬隆里,2132824
63000,臺北市,6300800,文山區,萬年里,280020
63000,臺北市,6300800,文山區,萬和里,55778
63000,臺北市,6300800,文山區,萬盛里,1653345
63000,臺北市,6300800,文山區,興豐里,2932676
63000,臺北市,6300800,文山區,興光里,820373
63000,臺北市,6300800,文山區,興家里,564
63000,臺北市,6300800,文山區,興得里,1706742
63000,臺北市,6300800,文山區,興業里,1918753
63000,臺北市,6300800,文山區,興安里,2174293
63000,臺北市,6300800,文山區,興福里,1547808
63000,臺北市,6300800,文山區,興旺里,2251818
63000,臺北市,6300800,文山區,興泰里,1331583
63000,臺北市,6300800,文山區,興昌里,2157486
63000,臺北市,6300800,文山區,試院里,--
63000,臺北市,6300800,文山區,華興里,71
63000,臺北市,6300800,文山區,明義里,70
63000,臺北市,6300800,文山區,明興里,--
63000,臺北市,6300800,文山區,木柵里,--
63000,臺北市,6300800,文山區,木新里,--
63000,臺北市,6300800,文山區,順興里,55
63000,臺北市,6300800,文山區,樟林里,--
63000,臺北市,6300800,文山區,樟新里,--
63000,臺北市,6300800,文山區,樟腳里,--
63000,臺北市,6300800,文山區,萬芳里,--
63000,臺北市,6300800,文山區,博嘉里,--
63000,臺北市,6300800,文山區,萬興里,--
63000,臺北市,6300800,文山區,指南里,--
63000,臺北市,6300800,文山區,老泉里,288
63000,臺北市,6300800,文山區,忠順里,3776
63000,臺北市,6300800,文山區,萬美里,--
63000,臺北市,6300800,文山區,總計,35168336
63000,臺北市,6300900,南港區,南港里,--
63000,臺北市,6300900,南港區,中南里,1012344
63000,臺北市,6300900,南港區,新富里,1011461
63000,臺北市,6300900,南港區,三重里,--
63000,臺北市,6300900,南港區,東新里,--
63000,臺北市,6300900,南港區,新光里,238024
63000,臺北市,6300900,南港區,東明里,--
63000,臺北市,6300900,南港區,西新里,--
63000,臺北市,6300900,南港區,玉成里,--
63000,臺北市,6300900,南港區,合成里,--
63000,臺北市,6300900,南港區,成福里,184612
63000,臺北市,6300900,南港區,萬福里,--
63000,臺北市,6300900,南港區,鴻福里,--
63000,臺北市,6300900,南港區,百福里,--
63000,臺北市,6300900,南港區,聯成里,--
63000,臺北市,6300900,南港區,舊莊里,1090136
63000,臺北市,6300900,南港區,中研里,2029895
63000,臺北市,6300900,南港區,九如里,1734914
63000,臺北市,6300900,南港區,仁福里,--
63000,臺北市,6300900,南港區,總計,7301386
63000,臺北市,6301000,內湖區,西湖里,--
63000,臺北市,6301000,內湖區,西康里,--
63000,臺北市,6301000,內湖區,西安里,--
63000,臺北市,6301000,內湖區,港墘里,--
63000,臺北市,6301000,內湖區,港都里,--
63000,臺北市,6301000,內湖區,港富里,--
63000,臺北市,6301000,內湖區,港華里,--
63000,臺北市,6301000,內湖區,內湖里,2378
63000,臺北市,6301000,內湖區,湖濱里,--
63000,臺北市,6301000,內湖區,紫星里,2168078
63000,臺北市,6301000,內湖區,大湖里,2128037
63000,臺北市,6301000,內湖區,金龍里,1335696
63000,臺北市,6301000,內湖區,金瑞里,1086459
63000,臺北市,6301000,內湖區,碧山里,2011240
63000,臺北市,6301000,內湖區,紫雲里,1581628
63000,臺北市,6301000,內湖區,清白里,2802246
63000,臺北市,6301000,內湖區,葫洲里,3239726
63000,臺北市,6301000,內湖區,紫陽里,--
63000,臺北市,6301000,內湖區,瑞陽里,--
63000,臺北市,6301000,內湖區,瑞光里,--
63000,臺北市,6301000,內湖區,五分里,2523139
63000,臺北市,6301000,內湖區,東湖里,1980471
63000,臺北市,6301000,內湖區,樂康里,2065398
63000,臺北市,6301000,內湖區,內溝里,611404
63000,臺北市,6301000,內湖區,週美里,--
63000,臺北市,6301000,內湖區,行善里,--
63000,臺北市,6301000,內湖區,石潭里,190454
63000,臺北市,6301000,內湖區,湖興里,3219703
63000,臺北市,6301000,內湖區,湖元里,--
63000,臺北市,6301000,內湖區,安湖里,1925061
63000,臺北市,6301000,內湖區,秀湖里,2130578
63000,臺北市,6301000,內湖區,安泰里,974643
63000,臺北市,6301000,內湖區,金湖里,3924152
63000,臺北市,6301000,內湖區,康寧里,2051891
63000,臺北市,6301000,內湖區,明湖里,1443667
63000,臺北市,6301000,內湖區,蘆洲里,295279
63000,臺北市,6301000,內湖區,麗山里,--
63000,臺北市,6301000,內湖區,總計,39691328
63000,臺北市,6301100,士林區,仁勇里,2266
63000,臺北市,6301100,士林區,義信里,--
63000,臺北市,6301100,士林區,福林里,--
63000,臺北市,6301100,士林區,福德里,--
63000,臺北市,6301100,士林區,福志里,--
63000,臺北市,6301100,士林區,舊佳里,--
63000,臺北市,6301100,士林區,福佳里,--
63000,臺北市,6301100,士林區,後港里,--
63000,臺北市,6301100,士林區,福中里,--
63000,臺北市,6301100,士林區,前港里,--
63000,臺北市,6301100,士林區,百齡里,--
63000,臺北市,6301100,士林區,承德里,--
63000,臺北市,6301100,士林區,福華里,--
63000,臺北市,6301100,士林區,明勝里,--
63000,臺北市,6301100,士林區,福順里,--
63000,臺北市,6301100,士林區,富光里,--
63000,臺北市,6301100,士林區,葫蘆里,--
63000,臺北市,6301100,士林區,葫東里,--
63000,臺北市,6301100,士林區,社子里,--
63000,臺北市,6301100,士林區,社新里,--
63000,臺北市,6301100,士林區,社園里,--
63000,臺北市,6301100,士林區,永倫里,--
63000,臺北市,6301100,士林區,福安里,--
63000,臺北市,6301100,士林區,富洲里,--
63000,臺北市,6301100,士林區,岩山里,708338
63000,臺北市,6301100,士林區,名山里,--
63000,臺北市,6301100,士林區,德行里,1579542
63000,臺北市,6301100,士林區,德華里,2182729
63000,臺北市,6301100,士林區,聖山里,1984783
63000,臺北市,6301100,士林區,忠誠里,58
63000,臺北市,6301100,士林區,芝山里,3072595
63000,臺北市,6301100,士林區,東山里,2486905
63000,臺北市,6301100,士林區,三玉里,2551551
63000,臺北市,6301100,士林區,蘭雅里,4088628
63000,臺北市,6301100,士林區,蘭興里,2637332
63000,臺北市,6301100,士林區,天福里,2950839
63000,臺北市,6301100,士林區,天祿里,2625952
63000,臺北市,6301100,士林區,天壽里,2821927
63000,臺北市,6301100,士林區,天和里,3286217
63000,臺北市,6301100,士林區,天山里,3558051
63000,臺北市,6301100,士林區,天玉里,4586039
63000,臺北市,6301100,士林區,天母里,3566241
63000,臺北市,6301100,士林區,永福里,769639
63000,臺北市,6301100,士林區,公館里,596973
63000,臺北市,6301100,士林區,新安里,1015237
63000,臺北市,6301100,士林區,陽明里,906069
63000,臺北市,6301100,士林區,菁山里,199542
63000,臺北市,6301100,士林區,平等里,377999
63000,臺北市,6301100,士林區,溪山里,190
63000,臺北市,6301100,士林區,翠山里,--
63000,臺北市,6301100,士林區,臨溪里,--
63000,臺北市,6301100,士林區,總計,48555642
63000,臺北市,6301200,北投區,建民里,1313863
63000,臺北市,6301200,北投區,文林里,1772584
63000,臺北市,6301200,北投區,石牌里,1468497
63000,臺北市,6301200,北投區,福興里,2119835
63000,臺北市,6301200,北投區,榮光里,2051010
63000,臺北市,6301200,北投區,榮華里,3014513
63000,臺北市,6301200,北投區,裕民里,2809224
63000,臺北市,6301200,北投區,振華里,2586819
63000,臺北市,6301200,北投區,永和里,3499363
63000,臺北市,6301200,北投區,永欣里,2962284
63000,臺北市,6301200,北投區,永明里,1596910
63000,臺北市,6301200,北投區,東華里,1305138
63000,臺北市,6301200,北投區,吉利里,1663449
63000,臺北市,6301200,北投區,吉慶里,1596922
63000,臺北市,6301200,北投區,尊賢里,1232887
63000,臺北市,6301200,北投區,立賢里,1621661
63000,臺北市,6301200,北投區,立農里,2435650
63000,臺北市,6301200,北投區,八仙里,1552842
63000,臺北市,6301200,北投區,洲美里,1372
63000,臺北市,6301200,北投區,奇岩里,--
63000,臺北市,6301200,北投區,清江里,2683652
63000,臺北市,6301200,北投區,中央里,2581398
63000,臺北市,6301200,北投區,長安里,--
63000,臺北市,6301200,北投區,大同里,1974245
63000,臺北市,6301200,北投區,溫泉里,--
63000,臺北市,6301200,北投區,林泉里,--
63000,臺北市,6301200,北投區,中心里,--
63000,臺北市,6301200,北投區,中庸里,--
63000,臺北市,6301200,北投區,開明里,29290
63000,臺北市,6301200,北投區,中和里,1383347
63000,臺北市,6301200,北投區,智仁里,--
63000,臺北市,6301200,北投區,秀山里,1009692
63000,臺北市,6301200,北投區,文化里,--
63000,臺北市,6301200,北投區,豐年里,912197
63000,臺北市,6301200,北投區,稻香里,1308516
63000,臺北市,6301200,北投區,桃源里,1150721
63000,臺北市,6301200,北投區,一德里,444036
63000,臺北市,6301200,北投區,關渡里,3382938
63000,臺北市,6301200,北投區,泉源里,16397
63000,臺北市,6301200,北投區,湖山里,--
63000,臺北市,6301200,北投區,大屯里,434399
63000,臺北市,6301200,北投區,湖田里,--
63000,臺北市,6301200,北投區,總計,53915651
10001,臺北縣,1000101,板橋市,留侯里,--
10001,臺北縣,1000101,板橋市,流芳里,1176
10001,臺北縣,1000101,板橋市,赤松里,--
10001,臺北縣,1000101,板橋市,黃石里,--
10001,臺北縣,1000101,板橋市,挹秀里,47339
10001,臺北縣,1000101,板橋市,湳興里,47
10001,臺北縣,1000101,板橋市,新興里,141
10001,臺北縣,1000101,板橋市,社後里,--
10001,臺北縣,1000101,板橋市,香社里,--
10001,臺北縣,1000101,板橋市,中正里,--
10001,臺北縣,1000101,板橋市,自強里,--
10001,臺北縣,1000101,板橋市,自立里,--
10001,臺北縣,1000101,板橋市,光華里,--
10001,臺北縣,1000101,板橋市,國光里,--
10001,臺北縣,1000101,板橋市,港尾里,--
10001,臺北縣,1000101,板橋市,金華里,--
10001,臺北縣,1000101,板橋市,港德里,--
10001,臺北縣,1000101,板橋市,民權里,--
10001,臺北縣,1000101,板橋市,建國里,--
10001,臺北縣,1000101,板橋市,漢生里,--
10001,臺北縣,1000101,板橋市,公館里,--
10001,臺北縣,1000101,板橋市,新民里,--
10001,臺北縣,1000101,板橋市,幸福里,--
10001,臺北縣,1000101,板橋市,忠誠里,--
10001,臺北縣,1000101,板橋市,百壽里,--
10001,臺北縣,1000101,板橋市,介壽里,2083
10001,臺北縣,1000101,板橋市,新埔里,--
10001,臺北縣,1000101,板橋市,華江里,--
10001,臺北縣,1000101,板橋市,江翠里,--
10001,臺北縣,1000101,板橋市,純翠里,--
10001,臺北縣,1000101,板橋市,溪頭里,--
10001,臺北縣,1000101,板橋市,聯翠里,--
10001,臺北縣,1000101,板橋市,宏翠里,--
10001,臺北縣,1000101,板橋市,仁翠里,--
10001,臺北縣,1000101,板橋市,新翠里,--
10001,臺北縣,1000101,板橋市,吉翠里,--
10001,臺北縣,1000101,板橋市,德翠里,--
10001,臺北縣,1000101,板橋市,滿翠里,--
10001,臺北縣,1000101,板橋市,明翠里,--
10001,臺北縣,1000101,板橋市,松翠里,--
10001,臺北縣,1000101,板橋市,柏翠里,--
10001,臺北縣,1000101,板橋市,龍翠里,--
10001,臺北縣,1000101,板橋市,華翠里,--
10001,臺北縣,1000101,板橋市,忠翠里,--
10001,臺北縣,1000101,板橋市,嵐翠里,--
10001,臺北縣,1000101,板橋市,文翠里,--
10001,臺北縣,1000101,板橋市,青翠里,--
10001,臺北縣,1000101,板橋市,懷翠里,--
10001,臺北縣,1000101,板橋市,福翠里,--
10001,臺北縣,1000101,板橋市,港嘴里,--
10001,臺北縣,1000101,板橋市,振興里,--
10001,臺北縣,1000101,板橋市,振義里,--
10001,臺北縣,1000101,板橋市,光復里,1189572
10001,臺北縣,1000101,板橋市,埔墘里,1426918
10001,臺北縣,1000101,板橋市,長壽里,970083
10001,臺北縣,1000101,板橋市,福壽里,1186444
10001,臺北縣,1000101,板橋市,海山里,2603681
10001,臺北縣,1000101,板橋市,九如里,1123294
10001,臺北縣,1000101,板橋市,玉光里,--
10001,臺北縣,1000101,板橋市,光仁里,--
10001,臺北縣,1000101,板橋市,埤墘里,--
10001,臺北縣,1000101,板橋市,永安里,--
10001,臺北縣,1000101,板橋市,雙玉里,--
10001,臺北縣,1000101,板橋市,廣新里,--
10001,臺北縣,1000101,板橋市,深丘里,1860094
10001,臺北縣,1000101,板橋市,香丘里,--
10001,臺北縣,1000101,板橋市,西安里,24721
10001,臺北縣,1000101,板橋市,東丘里,1759722
10001,臺北縣,1000101,板橋市,長安里,1422052
10001,臺北縣,1000101,板橋市,福丘里,1337424
10001,臺北縣,1000101,板橋市,福祿里,1461775
10001,臺北縣,1000101,板橋市,民族里,1391283
10001,臺北縣,1000101,板橋市,國泰里,1117992
10001,臺北縣,1000101,板橋市,福德里,2169651
10001,臺北縣,1000101,板橋市,景星里,1683876
10001,臺北縣,1000101,板橋市,福星里,1748032
10001,臺北縣,1000101,板橋市,鄉雲里,2160799
10001,臺北縣,1000101,板橋市,廣德里,2543073
10001,臺北縣,1000101,板橋市,大豐里,1763897
10001,臺北縣,1000101,板橋市,重慶里,3143785
10001,臺北縣,1000101,板橋市,仁愛里,1072202
10001,臺北縣,1000101,板橋市,和平里,748782
10001,臺北縣,1000101,板橋市,廣福里,1601681
10001,臺北縣,1000101,板橋市,華興里,1738468
10001,臺北縣,1000101,板橋市,華貴里,977909
10001,臺北縣,1000101,板橋市,華德里,2670149
10001,臺北縣,1000101,板橋市,華東里,3084957
10001,臺北縣,1000101,板橋市,信義里,1524282
10001,臺北縣,1000101,板橋市,浮洲里,16923
10001,臺北縣,1000101,板橋市,華中里,1442265
10001,臺北縣,1000101,板橋市,僑中里,1376121
10001,臺北縣,1000101,板橋市,中山里,1296134
10001,臺北縣,1000101,板橋市,復興里,309461
10001,臺北縣,1000101,板橋市,大安里,1731909
10001,臺北縣,1000101,板橋市,福安里,994227
10001,臺北縣,1000101,板橋市,聚安里,1909278
10001,臺北縣,1000101,板橋市,龍安里,1020814
10001,臺北縣,1000101,板橋市,崑崙里,--
10001,臺北縣,1000101,板橋市,溪洲里,--
10001,臺北縣,1000101,板橋市,溪北里,--
10001,臺北縣,1000101,板橋市,香雅里,--
10001,臺北縣,1000101,板橋市,新生里,--
10001,臺北縣,1000101,板橋市,文德里,--
10001,臺北縣,1000101,板橋市,文化里,--
10001,臺北縣,1000101,板橋市,新海里,--
10001,臺北縣,1000101,板橋市,莒光里,--
10001,臺北縣,1000101,板橋市,富貴里,1281160
10001,臺北縣,1000101,板橋市,正泰里,1034029
10001,臺北縣,1000101,板橋市,民生里,801346
10001,臺北縣,1000101,板橋市,後埔里,1718843
10001,臺北縣,1000101,板橋市,華福里,885392
