CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol,time,lng,lat,timestamp
C9121672,2,C9,10212110950,102,12,9,5,4,3,100,0,2,2,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Wed Dec 11 2013 09:50:00 GMT+0800 (CST)",121.51323221034,25.047531980608,1386726600
CI131220,2,CI,10212042346,102,12,23,12,8,3,110,0,2,3,2,2,50,1,1,2,4,17,2,4,1,1,3,5,1,1,"Wed Dec 04 2013 23:46:00 GMT+0800 (CST)",121.58440298668,25.042229697905,1386171960
CD126672,2,CD,10212111110,102,12,11,6,4,3,112,0,1,3,1,2,40,2,4,2,4,11,2,3,3,4,6,7,1,1,"Wed Dec 11 2013 11:10:00 GMT+0800 (CST)",121.4940632309,25.160793098051,1386731400
CD126672,2,CD,10212111110,102,12,11,6,4,3,112,0,1,3,1,2,40,2,4,2,4,11,1,7,3,4,3,9,1,1,"Wed Dec 11 2013 11:10:00 GMT+0800 (CST)",121.4940632309,25.160793098051,1386731400
CG143824,2,CG,10212052002,102,12,20,11,7,4,114,0,1,2,2,2,50,2,4,2,4,16,2,3,1,1,6,11,1,1,"Thu Dec 05 2013 20:02:00 GMT+0800 (CST)",121.5882695011,25.062405218673,1386244920
CA117430,2,CA,10212110710,102,12,7,4,3,3,100,0,1,3,1,2,50,1,1,2,1,15,2,6,1,1,7,9,3,1,"Wed Dec 11 2013 07:10:00 GMT+0800 (CST)",121.5093563204,25.030627098998,1386717000
CG144189,2,CG,10212111300,102,12,13,7,5,3,114,0,2,3,1,2,50,1,1,2,1,12,2,4,1,1,6,1,1,1,"Wed Dec 11 2013 13:00:00 GMT+0800 (CST)",121.61388462235,25.066076416267,1386738000
CI132166,2,CI,10212100820,102,12,8,5,3,2,110,0,1,3,1,2,50,1,1,2,4,16,1,3,1,1,6,6,1,1,"Tue Dec 10 2013 08:20:00 GMT+0800 (CST)",121.55733941293,25.029127311111,1386634800
CD126979,2,CD,10212111700,102,12,17,9,6,3,112,0,2,3,1,2,50,1,1,2,1,13,1,5,1,1,6,14,1,1,"Wed Dec 11 2013 17:00:00 GMT+0800 (CST)",121.49944684076,25.121693179151,1386752400
CE115930,2,CE,10212111622,102,12,16,9,6,3,116,0,2,2,1,2,40,2,4,2,4,17,2,6,3,4,6,11,1,1,"Wed Dec 11 2013 16:22:00 GMT+0800 (CST)",121.56151081685,24.977892485501,1386750120
C6128451,2,C6,10212101146,102,12,11,6,4,2,108,0,1,3,1,2,50,1,1,2,1,17,1,3,1,1,6,9,1,1,"Tue Dec 10 2013 11:46:00 GMT+0800 (CST)",121.50907494044,25.046129179561,1386647160
C8143260,2,C8,10212111300,102,12,13,7,5,3,106,0,1,2,1,2,50,1,1,2,4,17,2,3,1,1,3,6,1,1,"Wed Dec 11 2013 13:00:00 GMT+0800 (CST)",121.53816760182,25.035186299356,1386738000
C8148497,2,C8,10212121550,102,12,15,8,6,4,106,0,1,3,1,2,30,1,1,2,4,15,1,7,1,1,4,9,1,1,"Thu Dec 12 2013 15:50:00 GMT+0800 (CST)",121.53582322505,25.024958910147,1386834600
CA115205,2,CA,10212121750,102,12,17,9,6,4,100,0,1,3,2,2,50,1,1,2,1,12,2,3,1,1,6,9,1,1,"Thu Dec 12 2013 17:50:00 GMT+0800 (CST)",121.51448705727,25.031911439498,1386841800
C6127416,2,C6,10212091015,102,12,10,6,4,1,108,0,1,3,1,2,50,1,1,2,2,3,2,9,4,3,8,20,3,2,"Mon Dec 09 2013 10:15:00 GMT+0800 (CST)",121.50402756635,25.03128654705,1386555300
C9106361,2,C9,10212120845,102,12,8,5,3,4,100,0,1,1,1,2,40,1,1,1,1,16,2,3,1,1,7,9,3,1,"Thu Dec 12 2013 08:45:00 GMT+0800 (CST)",121.52692086697,25.044129008982,1386809100
C5131403,2,C5,10212121900,102,12,19,10,7,4,103,0,1,2,2,2,50,2,6,2,4,9,1,6,1,1,3,9,1,1,"Thu Dec 12 2013 19:00:00 GMT+0800 (CST)",121.51361503309,25.069514277931,1386846000
C5131403,2,C5,10212121900,102,12,19,10,7,4,103,0,1,2,2,2,50,2,6,2,4,9,1,4,4,3,8,20,3,2,"Thu Dec 12 2013 19:00:00 GMT+0800 (CST)",121.51361503309,25.069514277931,1386846000
C9121828,2,C9,10212121320,102,12,13,7,5,4,100,0,2,3,1,2,50,1,1,2,1,12,2,3,4,3,8,20,3,2,"Thu Dec 12 2013 13:20:00 GMT+0800 (CST)",121.50936486304,25.04520614277,1386825600
C8144556,2,C8,10212121430,102,12,14,8,5,4,106,0,1,3,1,2,50,2,4,2,4,11,1,3,1,1,6,9,1,1,"Thu Dec 12 2013 14:30:00 GMT+0800 (CST)",121.54637176271,25.019746632925,1386829800
C7152713,2,C7,10212181448,102,12,14,8,5,3,104,0,1,3,1,2,40,1,1,2,4,15,2,5,1,1,3,9,1,1,"Wed Dec 18 2013 14:48:00 GMT+0800 (CST)",121.53376192709,25.061065232808,1387349280
C7151902,2,C7,10211291950,102,11,19,10,7,5,104,0,2,2,2,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1,"Fri Nov 29 2013 19:50:00 GMT+0800 (CST)",121.55121595281,25.080002370821,1385725800
C7151826,2,C7,10212211410,102,12,14,8,5,6,104,0,1,1,1,2,40,2,4,1,4,12,1,7,1,1,5,6,1,1,"Sat Dec 21 2013 14:10:00 GMT+0800 (CST)",121.534324283,25.045164726615,1387606200
CI132169,2,CI,10212132200,102,12,22,12,8,5,110,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Fri Dec 13 2013 22:00:00 GMT+0800 (CST)",121.56136143777,25.036027287648,1386943200
CD128689,2,CD,10212250840,102,12,8,5,3,3,112,0,1,1,1,2,50,1,1,1,4,17,1,6,1,1,5,9,1,1,"Wed Dec 25 2013 08:40:00 GMT+0800 (CST)",121.52329005079,25.121627491097,1387932000
CG143679,2,CG,10212200640,102,12,6,4,3,5,114,0,1,2,1,2,40,1,1,2,2,3,2,5,1,1,3,5,1,1,"Fri Dec 20 2013 06:40:00 GMT+0800 (CST)",121.57961033018,25.078596418696,1387492800
C8143624,2,C8,10212220615,102,12,6,4,3,7,106,0,1,1,1,2,50,1,1,1,1,3,1,8,4,3,8,20,3,1,"Sun Dec 22 2013 06:15:00 GMT+0800 (CST)",121.54397696799,25.041618214765,1387664100
C8143255,2,C8,10212171730,102,12,17,9,6,2,106,0,1,1,2,2,40,1,1,1,2,9,1,8,4,3,8,20,3,2,"Tue Dec 17 2013 17:30:00 GMT+0800 (CST)",121.53756622059,25.041611977908,1387272600
CI132289,2,CI,10212211805,102,12,18,10,7,6,110,0,1,1,1,2,50,1,1,1,1,3,1,5,1,1,5,5,1,2,"Sat Dec 21 2013 18:05:00 GMT+0800 (CST)",121.58137354538,25.04115833776,1387620300
CF111613,2,CF,10212261850,102,12,18,10,7,4,116,0,1,2,2,2,50,1,1,2,4,17,1,2,1,1,6,9,1,1,"Thu Dec 26 2013 18:50:00 GMT+0800 (CST)",121.55683870182,24.998160677001,1388055000
C7152825,2,C7,10212261955,102,12,19,10,7,4,104,0,1,2,2,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1,"Thu Dec 26 2013 19:55:00 GMT+0800 (CST)",121.54099564402,25.052010588635,1388058900
CH114698,2,CH,10212270235,102,12,2,2,1,5,115,0,1,1,2,2,30,1,1,1,4,17,1,4,3,4,3,13,4,2,"Fri Dec 27 2013 02:35:00 GMT+0800 (CST)",121.60704848824,25.056635302916,1388082900
CH114698,2,CH,10212270235,102,12,2,2,1,5,115,0,1,1,2,2,30,1,1,1,4,17,1,3,3,4,3,13,4,2,"Fri Dec 27 2013 02:35:00 GMT+0800 (CST)",121.60704848824,25.056635302916,1388082900
C8145553,2,C8,10212251925,102,12,19,10,7,3,106,0,1,1,2,2,50,2,4,1,4,17,1,4,1,1,3,14,1,1,"Wed Dec 25 2013 19:25:00 GMT+0800 (CST)",121.54911300199,25.040562282775,1387970700
C8143540,2,C8,10212252145,102,12,21,11,8,3,106,0,1,1,2,2,40,1,1,1,4,9,1,3,3,4,3,15,4,2,"Wed Dec 25 2013 21:45:00 GMT+0800 (CST)",121.54803524514,25.043968931411,1387979100
C8145554,2,C8,10212261140,102,12,11,6,4,4,106,0,1,1,1,2,50,1,1,1,1,3,2,6,4,3,8,16,3,1,"Thu Dec 26 2013 11:40:00 GMT+0800 (CST)",121.54521164085,25.04144537472,1388029200
CE115881,2,CE,10211270904,102,11,9,5,4,3,116,0,1,3,1,2,40,4,6,2,4,17,1,2,1,1,6,6,1,1,"Wed Nov 27 2013 09:04:00 GMT+0800 (CST)",121.56146822826,25.004778753604,1385514240
CI131722,2,CI,10212181600,102,12,16,9,6,3,110,0,1,2,1,2,40,1,1,2,4,17,1,4,1,1,3,6,1,1,"Wed Dec 18 2013 16:00:00 GMT+0800 (CST)",121.55765607549,25.036544538935,1387353600
CG145242,2,CG,10212261203,102,12,12,7,5,4,114,0,1,1,1,2,50,2,4,1,2,17,1,5,1,1,3,6,1,1,"Thu Dec 26 2013 12:03:00 GMT+0800 (CST)",121.58325571433,25.069723947703,1388030580
C8146498,2,C8,10212211200,102,12,12,7,5,6,106,0,1,1,1,2,40,1,1,1,4,8,1,7,4,3,8,17,3,1,"Sat Dec 21 2013 12:00:00 GMT+0800 (CST)",121.5249353282,25.026662004545,1387598400
CD128688,2,CD,10212250720,102,12,7,4,3,3,112,0,1,1,1,2,50,1,1,1,2,17,1,6,1,1,3,6,1,1,"Wed Dec 25 2013 07:20:00 GMT+0800 (CST)",121.50252833939,25.138316247504,1387927200
CG144563,2,CG,10212251210,102,12,12,7,5,3,114,0,1,1,1,2,40,1,1,1,4,12,2,8,2,1,7,5,3,1,"Wed Dec 25 2013 12:10:00 GMT+0800 (CST)",121.57904920537,25.074713006079,1387944600
CI131162,2,CI,10212101710,102,12,17,9,6,2,110,0,1,2,1,2,50,1,1,2,4,16,1,3,1,4,6,9,1,1,"Tue Dec 10 2013 17:10:00 GMT+0800 (CST)",121.57494127806,25.04551128273,1386666600
C6128244,2,C6,10212060752,102,12,7,4,3,5,108,0,1,3,1,2,50,2,4,2,2,12,1,4,1,1,3,9,1,1,"Fri Dec 06 2013 07:52:00 GMT+0800 (CST)",121.50433467953,25.047070000578,1386287520
CF111503,2,CF,10212061025,102,12,10,6,4,5,116,0,1,3,1,2,50,1,1,2,4,17,1,5,1,1,3,6,1,1,"Fri Dec 06 2013 10:25:00 GMT+0800 (CST)",121.5568293832,25.004378635553,1386296700
CA115528,2,CA,10212052318,102,12,23,12,8,4,100,0,3,3,2,2,40,4,5,2,4,13,2,4,1,1,6,9,1,1,"Thu Dec 05 2013 23:18:00 GMT+0800 (CST)",121.5339650407,25.009799600997,1386256680
CA115529,2,CA,10212060047,102,12,0,1,1,5,100,0,2,3,2,2,50,1,1,2,1,17,1,4,1,1,2,5,1,1,"Fri Dec 06 2013 00:47:00 GMT+0800 (CST)",121.53209585614,25.015051254301,1386262020
CI131220,2,CI,10212042346,102,12,23,12,8,3,110,0,2,3,2,2,50,1,1,2,4,17,1,4,1,1,6,9,1,1,"Wed Dec 04 2013 23:46:00 GMT+0800 (CST)",121.58440298668,25.042229697905,1386171960
CB131288,2,CB,10212032235,102,12,22,12,8,2,105,0,2,3,2,2,50,1,1,2,1,16,2,3,1,1,6,6,1,1,"Tue Dec 03 2013 22:35:00 GMT+0800 (CST)",121.55087416191,25.061173797061,1386081300
CB131288,2,CB,10212032235,102,12,22,12,8,2,105,0,2,3,2,2,50,1,1,2,1,16,1,3,1,1,7,9,3,1,"Tue Dec 03 2013 22:35:00 GMT+0800 (CST)",121.55087416191,25.061173797061,1386081300
C8146109,2,C8,10210250935,102,10,9,5,4,5,106,0,2,3,1,2,50,2,4,2,4,12,2,2,1,1,6,9,1,1,"Fri Oct 25 2013 09:35:00 GMT+0800 (CST)",121.53292942289,25.039384608504,1382664900
CD128121,2,CD,10212011635,102,12,16,9,6,7,112,0,1,3,1,2,50,1,1,2,4,12,1,5,3,4,3,9,1,1,"Sun Dec 01 2013 16:35:00 GMT+0800 (CST)",121.52024100505,25.116137857147,1385886900
C7150836,2,C7,10212060445,102,12,4,3,2,5,104,0,1,3,2,2,50,1,1,2,1,17,1,6,3,4,4,9,1,1,"Fri Dec 06 2013 04:45:00 GMT+0800 (CST)",121.53025869447,25.060355795843,1386276300
CC135116,2,CC,10212060745,102,12,7,4,3,5,111,0,1,3,1,2,50,1,1,2,4,12,1,6,1,1,3,9,1,1,"Fri Dec 06 2013 07:45:00 GMT+0800 (CST)",121.52726777277,25.095597892759,1386287100
CD128958,2,CD,10212061242,102,12,12,7,5,5,112,0,1,3,1,2,50,1,1,2,4,17,1,3,3,4,6,9,1,1,"Fri Dec 06 2013 12:42:00 GMT+0800 (CST)",121.50981047593,25.119406675033,1386304920
CH114680,2,CH,10211291958,102,11,19,10,7,5,115,0,1,3,2,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1,"Fri Nov 29 2013 19:58:00 GMT+0800 (CST)",121.60561009133,25.051878448716,1385726280
C6129543,2,C6,10211291444,102,11,14,8,5,5,108,0,2,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1,"Fri Nov 29 2013 14:44:00 GMT+0800 (CST)",121.4962791412,25.038736189868,1385707440
CD125759,2,CD,10212061420,102,12,14,8,5,5,112,0,1,3,1,2,50,1,1,2,1,12,2,5,1,1,6,9,1,1,"Fri Dec 06 2013 14:20:00 GMT+0800 (CST)",121.51903686881,25.109079044235,1386310800
CI131959,2,CI,10212061305,102,12,13,7,5,5,110,0,1,3,1,2,30,1,1,2,4,16,1,4,1,1,6,9,1,1,"Fri Dec 06 2013 13:05:00 GMT+0800 (CST)",121.55706969361,25.02777581325,1386306300
CI131958,2,CI,10212061025,102,12,10,6,4,5,110,0,1,3,1,2,70,2,2,2,4,12,1,4,1,1,5,7,1,1,"Fri Dec 06 2013 10:25:00 GMT+0800 (CST)",121.60147979272,25.058441985383,1386296700
CI131958,2,CI,10212061025,102,12,10,6,4,5,110,0,1,3,1,2,70,2,2,2,4,12,1,6,1,1,4,9,1,1,"Fri Dec 06 2013 10:25:00 GMT+0800 (CST)",121.60147979272,25.058441985383,1386296700
C9121717,2,C9,10212021230,102,12,12,7,5,1,100,0,2,3,1,2,50,1,1,2,3,12,1,7,1,1,6,9,1,1,"Mon Dec 02 2013 12:30:00 GMT+0800 (CST)",121.51071838204,25.045880959983,1385958600
C9121717,2,C9,10212021230,102,12,12,7,5,1,100,0,2,3,1,2,50,1,1,2,3,12,2,6,4,3,8,20,3,1,"Mon Dec 02 2013 12:30:00 GMT+0800 (CST)",121.51071838204,25.045880959983,1385958600
C9121460,2,C9,10212020945,102,12,9,5,4,1,100,0,1,3,1,2,50,1,1,2,1,12,1,6,1,1,3,6,1,1,"Mon Dec 02 2013 09:45:00 GMT+0800 (CST)",121.51862512193,25.041840648213,1385948700
C5132104,2,C5,10211260700,102,11,7,4,3,2,103,0,1,3,1,2,50,2,4,2,4,16,2,4,1,1,3,11,1,1,"Tue Nov 26 2013 07:00:00 GMT+0800 (CST)",121.5113268615,25.061366989165,1385420400
CF110850,2,CF,10211021020,102,11,10,6,4,6,116,0,3,3,1,2,50,1,1,2,2,3,1,1,4,3,8,20,3,2,"Sat Nov 02 2013 10:20:00 GMT+0800 (CST)",121.54458068985,24.995131081016,1383358800
CC142724,2,CC,10211281650,102,11,16,9,6,4,111,0,2,3,1,2,50,1,1,2,4,3,1,5,1,1,6,9,1,1,"Thu Nov 28 2013 16:50:00 GMT+0800 (CST)",121.52429079176,25.096399717524,1385628600
CC140834,2,CC,10210312335,102,10,23,12,8,4,111,0,1,3,2,2,50,1,1,2,4,17,2,3,1,1,6,9,1,1,"Thu Oct 31 2013 23:35:00 GMT+0800 (CST)",121.50056295208,25.028001619208,1383233700
C9121461,2,C9,10212021220,102,12,12,7,5,1,100,0,1,3,1,2,50,2,4,2,1,12,1,3,1,1,6,9,1,1,"Mon Dec 02 2013 12:20:00 GMT+0800 (CST)",121.53263781862,25.038496227937,1385958000
C6129881,2,C6,10212021440,102,12,14,8,5,1,108,0,1,3,1,2,40,2,4,2,4,3,1,3,1,1,6,9,1,1,"Mon Dec 02 2013 14:40:00 GMT+0800 (CST)",121.50058816335,25.038841710882,1385966400
CI131778,2,CI,10212031030,102,12,10,6,4,2,110,0,1,3,1,2,40,1,1,2,4,16,1,5,1,1,6,9,1,1,"Tue Dec 03 2013 10:30:00 GMT+0800 (CST)",121.55655303693,25.025727383933,1386037800
CD128340,2,CD,10212022154,102,12,21,11,8,1,112,0,2,3,2,2,40,1,1,2,3,16,2,4,4,3,8,20,3,2,"Mon Dec 02 2013 21:54:00 GMT+0800 (CST)",121.46487684999,25.12423501952,1385992440
C7150832,2,C7,10212021740,102,12,17,9,6,1,104,0,2,3,1,2,40,1,1,2,1,17,1,6,1,4,6,1,1,1,"Mon Dec 02 2013 17:40:00 GMT+0800 (CST)",121.52271103762,25.058000751627,1385977200
CD125681,2,CD,10211201630,102,11,16,9,6,3,112,0,1,3,1,2,60,1,1,2,1,16,1,3,1,4,3,5,1,1,"Wed Nov 20 2013 16:30:00 GMT+0800 (CST)",121.49912959116,25.121237637908,1384936200
CC142549,2,CC,10211281120,102,11,11,6,4,4,111,0,2,1,1,2,50,1,1,1,4,17,2,6,1,1,3,6,1,1,"Thu Nov 28 2013 11:20:00 GMT+0800 (CST)",121.51012468278,25.086648735719,1385608800
C9121149,2,C9,10212020600,102,12,6,4,3,1,100,0,1,2,2,2,50,1,1,2,1,13,2,8,4,3,8,20,3,2,"Mon Dec 02 2013 06:00:00 GMT+0800 (CST)",121.50693385766,25.037737477628,1385935200
C5131143,2,C5,10212021210,102,12,12,7,5,1,103,0,1,3,1,2,40,2,4,2,4,14,1,5,3,4,6,9,1,1,"Mon Dec 02 2013 12:10:00 GMT+0800 (CST)",121.51729731229,25.065925037568,1385957400
CD128334,2,CD,10211260642,102,11,6,4,3,2,112,0,1,3,1,2,50,1,1,2,1,16,1,3,3,4,3,6,1,1,"Tue Nov 26 2013 06:42:00 GMT+0800 (CST)",121.49755407988,25.132586748941,1385419320
C8143444,2,C8,10211011248,102,11,12,7,5,5,106,0,1,3,1,2,50,1,1,2,4,17,1,7,1,1,3,9,1,1,"Fri Nov 01 2013 12:48:00 GMT+0800 (CST)",121.54603418256,25.038979842941,1383281280
CD125691,2,CD,10212021035,102,12,10,6,4,1,112,0,2,3,1,2,40,1,1,2,4,16,2,3,4,3,8,20,3,2,"Mon Dec 02 2013 10:35:00 GMT+0800 (CST)",121.46757258492,25.124853707795,1385951700
CI130802,2,CI,10211011136,102,11,11,6,4,5,110,0,1,3,1,2,50,2,2,2,4,13,2,5,1,1,3,9,1,1,"Fri Nov 01 2013 11:36:00 GMT+0800 (CST)",121.57429640696,25.033351115618,1383276960
C8148898,2,C8,10211072330,102,11,23,12,8,4,106,0,1,3,2,2,50,1,1,2,4,15,1,3,1,1,6,9,1,1,"Thu Nov 07 2013 23:30:00 GMT+0800 (CST)",121.55294285392,25.042524294247,1383838200
CC142728,2,CC,10211292019,102,11,20,11,7,5,111,0,1,3,2,2,50,1,1,2,4,3,1,6,4,3,8,20,3,1,"Fri Nov 29 2013 20:19:00 GMT+0800 (CST)",121.53306919711,25.1248871837,1385727540
CF111410,2,CF,10211231820,102,11,18,10,7,6,116,0,1,2,2,2,50,2,2,2,4,17,2,6,3,4,6,5,1,1,"Sat Nov 23 2013 18:20:00 GMT+0800 (CST)",121.54116222512,24.990741475798,1385202000
CD126710,2,CD,10211031000,102,11,10,6,4,7,112,0,1,2,1,2,50,1,1,2,1,12,1,6,3,4,4,6,4,1,"Sun Nov 03 2013 10:00:00 GMT+0800 (CST)",121.49942360749,25.141261203649,1383444000
CE114526,2,CE,10211251630,102,11,16,9,6,1,116,0,1,2,1,2,50,1,1,2,4,17,1,5,1,1,6,9,1,1,"Mon Nov 25 2013 16:30:00 GMT+0800 (CST)",121.55966789149,24.988819000344,1385368200
CD128296,2,CD,10211041938,102,11,19,10,7,1,112,0,1,3,2,2,50,1,1,2,1,3,1,6,1,1,4,5,1,1,"Mon Nov 04 2013 19:38:00 GMT+0800 (CST)",121.50048919598,25.127474374957,1383565080
C8145388,2,C8,10212020815,102,12,8,5,3,1,106,0,1,3,1,2,50,1,1,2,1,16,2,4,1,1,6,14,1,1,"Mon Dec 02 2013 08:15:00 GMT+0800 (CST)",121.53618761363,25.044631336548,1385943300
C7152056,2,C7,10211292025,102,11,20,11,7,5,104,0,1,3,2,2,50,2,4,2,4,17,2,4,1,1,6,2,1,1,"Fri Nov 29 2013 20:25:00 GMT+0800 (CST)",121.52089565571,25.050898067964,1385727900
CH114761,2,CH,10211280750,102,11,7,4,3,4,115,0,1,2,1,3,50,4,4,2,4,12,1,4,1,4,5,4,1,1,"Thu Nov 28 2013 07:50:00 GMT+0800 (CST)",121.59220143641,25.058986384322,1385596200
CA115098,2,CA,10211102040,102,11,20,11,7,7,100,0,1,3,2,2,50,1,1,2,4,16,1,5,1,1,6,5,1,1,"Sun Nov 10 2013 20:40:00 GMT+0800 (CST)",121.51368539948,25.03173807556,1384087200
CD128388,2,CD,10212021226,102,12,12,7,5,1,112,0,1,3,1,2,50,1,1,2,4,16,1,7,1,4,6,9,1,1,"Mon Dec 02 2013 12:26:00 GMT+0800 (CST)",121.49135002632,25.138512143795,1385958360
C8145389,2,C8,10212020130,102,12,1,1,1,1,106,0,2,3,2,2,50,1,4,2,1,15,1,3,1,1,3,9,1,1,"Mon Dec 02 2013 01:30:00 GMT+0800 (CST)",121.54758236656,25.038101461141,1385919000
CC142177,2,CC,10212021635,102,12,16,9,6,1,111,0,2,3,1,2,40,2,4,2,4,13,1,3,1,1,6,9,1,1,"Mon Dec 02 2013 16:35:00 GMT+0800 (CST)",121.54030598621,25.102163304185,1385973300
