roadid,roadtype,roadcode,roadstruct,bridgeid,tunnelid,roadname,roadaliasn,roadcomnum,roadname1,roadname2,roadname3,rdname,rdnamelane,rdnamenon,fnode,tnode,dir,oldroadid,updatedate,width
1000500001492,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7BTBNAFP,S7BVFNA7H,1,1000500001492,110829,6
1000400023919,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M2QNUFT,S7M2SNUFH,0,1000400023919,110829,6
1001800004806,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LV3NMTL,S7LU2NMP0,1,1001800004806,110829,6
1001800003407,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LSKNM1K,S7LQBNM04,1,1001800003407,110829,6
1000500000720,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C2PNAH8,S7C07NAC4,1,1000500000720,110829,6
1001800005025,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7BG8NF96,S7BJJNFAG,1,1001800005025,110829,6
1000500030933,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7BVFNA7H,S7BTFNA3Q,1,1000500030933,110829,6
1001800003252,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LJRNM6V,S7LKKNM2X,1,1001800003252,110829,6
6700000012721,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GDVGSJJ,S5GCGGSLM,1,6700000012721,110829,6
6700000065071,HW,0080,1,,,國8,台南支線,0,,,,,,,S58RAGUAM,S576GGUMD,1,6700000065071,110829,15
1000400023666,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M96NUR6,S7MA5NURK,0,1000400023666,110829,6
1000400014300,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M1RNUCS,S7M1KNUDK,0,1000400014300,110829,6
1001800008672,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LQ9NMCB,S7LJFNLV8,1,1001800008672,110829,6
1000500033567,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UFSMUQR,S6UGSMURF,0,1000500033567,110829,6
1000500033568,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UCFMUPH,S6UFEMUPS,0,1000500033568,110829,6
6700000115704,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5GFDGSN5,S5GDVGSJJ,1,6700000115704,110829,6
6700000115448,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GS3GNR7,S5GANGHDA,1,6700000115448,110829,15
1000500036761,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UAXMULD,S6UGEMUQH,1,1000500036761,110829,6
6700000064994,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5GKDGT0C,S5GFDGSN5,1,6700000064994,110829,6
6700000010886,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5GKDGT0C,S5FUFGSMM,1,6700000010886,110829,6
1000500014526,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UCRMUW6,S6UC4MUV1,0,1000500014526,110829,6
1000500001277,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UFNMUQG,S6UFSMUQR,1,1000500001277,110829,6
1001800000024,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7BCWNFBP,S7AWXNF1L,1,1001800000024,110829,6
6700000064789,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GTVGGU8,S5GL6GH2A,1,6700000064789,110829,15
1000500033723,HU,0010,5,,,國1,苗栗交流道,0,,,,,,,S72LAMQJ3,S72CEMQEU,1,1000500033723,110829,6
1000500033577,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7BXWNAFE,S7C2PNAH8,1,1000500033577,110829,6
1001800003811,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LQFNM2H,S7LQBNM04,1,1001800003811,110829,6
1000400023918,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7LXHNUD5,S7LXNNUCE,0,1000400023918,110829,6
1001800005516,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7BFPNF8W,S7BG8NF96,1,1001800005516,110829,6
1000500033542,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C07NAC4,S7BXBNAAH,1,1000500033542,110829,6
6800000051147,HW,0030,7,,,國3,福爾摩沙高速公路,0,,,,,,,S87T4NRL7,S87SKNS17,1,1000300051147,110829,15
1000500055919,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UE3MV15,S6UCRMUW6,1,1000500055919,110829,6
6700000013059,HU,0010,5,,,國1,台南交流道,0,,,,,,,S58V8GGM0,S590MGGBM,1,6700000013059,110829,6
1000500001080,HU,0010,5,,,國1,苗栗交流道,0,,,,,,,S72B0MQ5W,S72DKMQ4F,1,1000500001080,110829,6
1000800102396,HU,,5,,,國3,南雲交流道,0,,,,,,,S6HLAK79P,S6J73K73K,1,,160518,5
6700000064694,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5GNVGT5P,S5G93GS17,1,6700000064694,110829,15
6700000064970,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5G8VGRVG,S5GB9GS47,1,6700000064970,110829,6
1000400029605,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M22NUBA,S7M21NUBL,0,1000400029605,110829,6
1001800004807,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LV7NMMU,S7LX2NMSH,1,1001800004807,110829,6
1000500000645,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UCRMUW6,S6U8RMUSA,1,1000500000645,110829,6
1000400014365,HU,0010,5,,,國1,湖口交流道,0,,,,,,,S7P2DNWEV,S7P0JNWGQ,1,1000400014365,110829,6
1001800005751,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LEFNL6H,S7LEENL67,1,1001800005751,110829,6
1000500002490,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UC4MUNT,S6UCFMUPH,0,1000500002490,110829,6
1000500036762,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UFSMUQR,S6UGEMUQH,1,1000500036762,110829,6
1000500036760,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UGEMUQH,S6UGSMURF,1,1000500036760,110829,6
1000500034566,HU,0010,5,,,國1,苗栗交流道,0,,,,,,,S72DKMQ4F,S72JSMQGB,1,1000500034566,110829,6
6700000115451,HU,0010,5,,,國1,永康交流道,0,,,,,,,S598AGQ87,S597FGQ5R,1,6700000115451,110829,6
1001800004660,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LGLNL1E,S7LGNNL5L,1,1001800004660,110829,6
1000400023893,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7MA5NURK,S7MASNURS,0,1000400023893,110829,6
1000400023560,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M1VNUC4,S7M1RNUCS,0,1000400023560,110829,6
1000500002491,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UAXMULD,S6UC4MUNT,0,1000500002491,110829,6
1001800004943,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LU2NMP0,S7LQ9NMCB,1,1001800004943,110829,6
1001800008579,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LEGNL7R,S7LEFNL6H,1,1001800008579,110829,6
1001800003812,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LR1NM09,S7LTJNM0C,1,1001800003812,110829,6
1001800010012,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7M2QNNKU,S7M0NNNBF,1,1001800010012,110829,6
1000500033857,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7B39NF1F,S7B4PNF2K,1,1000500033857,110829,6
6700000011017,HW,0080,1,,,國8,台南支線,0,,,,,,,S5FUHGSLG,S5H09GSF5,1,6700000011017,110829,15
6700000115454,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5G8VGRVG,S5GP5GT4V,1,6700000115454,110829,15
6700000115410,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GCGGSLM,S5GHSGSKP,1,6700000115410,110829,6
6700000115411,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5FUFGSMM,S5FNCGSKQ,1,6700000115411,110829,6
6700000064599,HU,0010,5,,,國1,台南交流道,0,,,,,,,S5918GGB6,S5914GGKJ,1,6700000064599,110829,6
6700000012724,HU,0080,5,,,國8,新吉交流道,0,,,,,,,S559FGVE4,S55S6GVCX,1,6700000012724,110829,6
6700000064995,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GLPGSV8,S5GP5GT4V,1,6700000064995,110829,6
6700000013105,HW,0080,1,,,國8,台南支線,0,,,,,,,S5GX9GSG7,S5FNCGSKQ,1,6700000013105,110829,15
1001800009594,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LSJNN0B,S7LV3NMTL,1,1001800009594,110829,6
1001800011280,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LJFNLV8,S7LG0NLJD,1,1001800011280,110829,6
1001800011292,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LDENL6E,S7LEDNL4S,1,1001800011292,110829,6
1000500033643,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7AJKNEFP,S7ASWNERH,1,1000500033643,110829,6
1000500001303,HU,0010,5,,,國1,苗栗交流道,0,,,,,,,S7294MQCQ,S721XMQ5P,1,1000500001303,110829,6
6300000025719,HU,0010,5,,,國1,台北交流道,0,,,,,,,S96PAPLB1,S96RCPLAU,1,6300000025719,110829,6
1001800008671,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LR1NM09,S7LRSNM25,1,1001800008671,110829,6
6300000019663,HU,0010,5,,,國1,台北交流道(往重慶北路),0,,,,,,,S96VJPLB4,S96Q9PLCR,1,6300000019663,110829,6
6700000115447,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GHSGSKP,S5GLPGSV8,1,6700000115447,110829,6
6300000024354,HU,0010,5,,,國1,台北交流道,0,,,,,,,S96RCPLAU,S974VPL8T,1,6300000024354,110829,6
1001800011291,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LGLNL1E,S7LHQNL5E,1,1001800011291,110829,6
1000500033578,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7C07NAC4,S7C0VNAEU,1,1000500033578,110829,6
6700000010975,HU,0010,5,,,國1,永康交流道,0,,,,,,,S5987GQA0,S599JGQ89,1,6700000010975,110829,6
1000400023565,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M96NUNS,S7M8BNUNJ,0,1000400023565,110829,6
6700000010972,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GX9GSG7,S5GQHGSKK,1,6700000010972,110829,6
6700000010965,HW,0080,1,,,國8,台南支線,0,,,,,,,S5H7GGSBH,S5GX9GSG7,1,6700000010965,110829,15
1000500034066,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UFEMUPS,S6UFNMUQG,1,1000500034066,110829,6
1000500001455,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7ATGNEWQ,S7AJ8NEG5,1,1000500001455,110829,6
1001800009703,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7M14NN1U,S7M29NN9Q,1,1001800009703,110829,6
1001800009704,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7M29NN9Q,S7M34NNKP,1,1001800009704,110829,6
1000400014243,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M1HNUDV,S7M1DNUEH,0,1000400014243,110829,6
1000400014277,HU,0010,1,,,國1,湖口服務區,0,,,,,,,S7M2SNUFH,S7M31NUEV,0,1000400014277,110829,6
1000400014286,HU,0010,5,,,國1,湖口交流道,0,,,,,,,S7NJENW7B,S7P15NWAL,1,1000400014286,110829,6
1000400023913,HU,0010,5,,,國1,湖口交流道,0,,,,,,,S7P15NWAL,S7P2PNW90,1,1000400023913,110829,6
1001800003250,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LG6NKKW,S7LK3NLSH,1,1001800003250,110829,6
1001800010030,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LQ9NMCB,S7LMPNM8J,1,1001800010030,110829,6
1001800010731,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LGNNL5L,S7LGNNL60,1,1001800010731,110829,6
1001800003199,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7BEENF8A,S7BFPNF8W,1,1001800003199,110829,6
6700000115703,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GQHGSKK,S5GLPGSV8,1,6700000115703,110829,6
1001800003239,HU,0010,5,,,國1,新竹交流道,0,,,,,,,S7LK3NLSH,S7LR1NM09,1,1001800003239,110829,6
6700000115488,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GQHGSKK,S5GFDGSN5,1,6700000115488,110829,6
6800000050851,HU,0010,1,,,國1,中壢服務區,0,,,,,,,S8CVLPC8T,S8CWAPC92,0,1000300050851,110829,6
6700000013051,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5G93GS17,S5GRHGPAD,1,6700000013051,110829,15
1001800007759,HU,0030,5,,,國3,香山交流道,0,,,,,,,S7BJFNFE4,S7BDRNFEU,1,1001800007759,110829,6
1000900019182,HU,0010,5,,,國1,斗南交流道,0,,,,,,,S5XLGJWVT,S5XCWJWNT,1,1000900019182,110829,6
1000500001311,HU,0010,5,,,國1,苗栗交流道,0,,,,,,,S72B0MQ5W,S72CVMQ6X,1,1000500001311,110829,6
1000500034256,HU,0030,1,,,國3,西湖服務區,0,,,,,,,S6UC4MUNT,S6UFEMUPS,0,1000500034256,110829,6
1000500034643,HU,0010,5,,,國1,頭份交流道,0,,,,,,,S7BXBNAAH,S7BVFNA7H,1,1000500034643,110829,6
1000500039948,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S7C96NAT4,S7JNGNH84,1,1000500039948,110829,15
1000400027499,HW,0010,7,,,國1,中山高速公路,0,,,,,,,S7JHMNH2C,S7C8KNATB,1,1000400027499,110829,15
6700000010970,HU,0010,5,,,國1,永康交流道,0,,,,,,,S597FGQ5R,S5987GQA0,1,6700000010970,110829,6
6700000014599,HU,0030,5,,,國3,新化系統交流道,0,,,,,,,S5GB9GS47,S5GSUGSH4,1,6700000014599,110829,6
6700000012716,HU,0010,5,,,國1,永康交流道,0,,,,,,,S599MGQHP,S59A0GQMU,1,6700000012716,110829,6
6700000064971,HU,0080,5,,,國8,新化系統交流道,0,,,,,,,S5GHSGSKP,S5GSUGSH4,1,6700000064971,110829,6
6700000012987,HU,0030,1,,,國3,關廟服務區,0,,,,,,,S5K3WGBQL,S5K3DGBJW,1,6700000012987,110829,6
6700000062651,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K63H5KG,S5KD6H5ME,1,6700000062651,110829,6
1000900016785,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66L8JM7J,S66M2JM8A,1,1000900016785,110829,6
1001000005424,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60M5J4C8,S60L8J4C2,1,1001000005424,110829,6
1001000031800,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5TX8JMR4,S5TWWJMBT,1,1001000031800,110829,6
1001000005738,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60VFJ4AB,S60WBJ4BK,1,1001000005738,110829,6
1000900012229,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66F8JMBT,S66GTJMA0,1,1000900012229,110829,6
6700000096219,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KD6H5ME,S5KMXH5P2,1,6700000096219,110829,6
6700000096085,HU,0030,5,,,國3,烏山頭交流道,0,,,,,,,S5KR5HAJM,S5KQMHAM7,1,6700000096085,110829,6
1001000035144,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KT0J14G,S5KTVJ16M,1,1001000035144,110829,6
6700000028852,HU,0030,1,,,國3,東山服務區,0,,,,,,,S5PUUHJDV,S5PURHJER,0,6700000028852,110829,6
1001000035428,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5U3CJMPW,S5U5KJMR9,1,1001000035428,110829,6
1001000005518,HW,0010,1,,,國1,中山高速公路,0,,,,,,,S5U3LJN8U,S5TWWJMBT,1,1001000005518,110829,15
6700000063553,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U3DHQQ2,S5U6UHR2Q,1,6700000063553,110829,6
1001000035429,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5U3LJN8U,S5TXUJMVR,1,1001000035429,110829,6
1001000013758,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KSCJ172,S5KSFJ14V,1,1001000013758,110829,6
6700000096097,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U4MHRH6,S5U3UHR9D,1,6700000096097,110829,6
6700000028822,HU,0010,5,,,國1,麻豆交流道,0,,,,,,,S57MXH757,S57QMH7CD,1,6700000028822,110829,6
6700000028798,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K80H5GT,S5K53H5AW,1,6700000028798,110829,6
1001000022784,HW,0030,1,,,國3,福爾摩沙高速公路,0,,,,,,,S5UQLJ01M,S5U4MHRH6,1,1001000022784,110829,15
6700000062468,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KMXH5P2,S5KUPH5PS,1,6700000062468,110829,6
6700000029076,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K9VH5CV,S5KCDH5M3,1,6700000029076,110829,6
6700000095980,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KD6H5ME,S5KCDH5M3,1,6700000095980,110829,6
1000900012192,HU,0030,5,,,國3,古坑系統交流道,0,,,,,,,S69HLJSUH,S6992JTH9,1,1000900012192,110829,6
6700000028959,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U3MHR30,S5U3KHQTC,1,6700000028959,110829,6
6700000028835,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KG0H5PF,S5KAVH5N5,1,6700000028835,110829,6
1000900013872,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66GTJMA0,S66L8JM7J,1,1000900013872,110829,6
1001000004768,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S610JJ49G,S60WBJ4BK,1,1001000004768,110829,6
1000900016824,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66JWJME0,S66FMJMCM,1,1000900016824,110829,6
6700000063726,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K07H5HA,S5K63H5KG,1,6700000063726,110829,6
1001000004778,HU,0030,5,,,國3,中埔交流道,0,,,,,,,S60K0J4C9,S60LRJ4AS,1,1001000004778,110829,6
1001000031837,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5TUNJMUN,S5TX8JMR4,1,1001000031837,110829,6
6700000095942,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KGVH60L,S5KH7H67D,1,6700000095942,110829,6
1000900012022,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66LHJMG6,S66QHJMHB,1,1000900012022,110829,6
1000900016826,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66GTJMA0,S66LHJMG6,1,1000900016826,110829,6
1001000005595,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5U5KJMR9,S5U3RJMTU,1,1001000005595,110829,6
6700000096217,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KCVH5XD,S5KAUH5PC,1,6700000096217,110829,6
6700000028838,HU,0030,1,,,國3,東山服務區,0,,,,,,,S5PXAHJDW,S5Q0CHJE0,0,6700000028838,110829,6
6700000063648,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KEQH5S9,S5KGVH60L,1,6700000063648,110829,6
1000900012017,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66KQJMHA,S66LHJMG6,1,1000900012017,110829,6
6700000028859,HU,0010,5,,,國1,麻豆交流道,0,,,,,,,S57QXH7J6,S57QGH7R8,1,6700000028859,110829,6
1000900016825,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S66JWJME0,S66GTJMA0,1,1000900016825,110829,6
1001000004781,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5TXUJMVR,S5TXFJMTD,1,1001000004781,110829,6
6700000028842,HU,0010,5,,,國1,麻豆交流道,0,,,,,,,S57GMH795,S57LQH709,1,6700000028842,110829,6
1001000031870,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5TXUJMVR,S5TUNJMUN,1,1001000031870,110829,6
1001000031455,HU,0010,5,,,國1,嘉義系統交流道,0,,,,,,,S5KTBJ1JM,S5KXVJ1HH,1,1001000031455,110829,6
1001000031570,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5TXJJMCM,S5U3CJMPW,1,1001000031570,110829,6
1001000035171,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5TXFJMTD,S5TX8JMR4,1,1001000035171,110829,6
6700000029108,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K9VH5CV,S5KMXH5P2,1,6700000029108,110829,6
6700000064453,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K80H5GT,S5K63H5KG,1,6700000064453,110829,6
1001000004782,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5U3CJMPW,S5U3JJMRM,1,1001000004782,110829,6
1001000005756,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5U3RJMTU,S5U41JN95,1,1001000005756,110829,6
1000900016735,HU,0030,1,,,國3,古坑服務區,0,,,,,,,S65S7JMBB,S66F8JMBT,1,1000900016735,110829,6
6700000028977,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5K07H5HA,S5K53H5AW,1,6700000028977,110829,6
6700000095981,HU,0030,1,,,國3,東山服務區,0,,,,,,,S5PW6HJEB,S5PW5HJEU,0,6700000095981,110829,6
6700000028958,HU,0030,5,,,國3,白河交流道,0,,,,,,,S5U6XHR96,S5U4XHRKH,1,6700000028958,110829,6
6700000095941,HU,0030,5,,,國3,官田系統交流道,0,,,,,,,S5KGSH68F,S5KCVH5XD,1,6700000095941,110829,6
1001000035172,HU,0010,5,,,國1,大林交流道,0,,,,,,,S5U3JJMRM,S5U3RJMTU,1,1001000035172,110829,6
1000900016821,HU,0030,5,,,國3,古坑系統交流道,0,,,,,,,S6991JTGW,S69J9JT47,1,1000900016821,110829,6
