序號,工業區名稱,工業區代碼,所在工業區,地址,LOCATION_T,座標X,座標Y,M_Time
M3302824,經濟部工業局南崗(兼竹山)工業區服務中心,MA,南崗工業地,南投縣南投市彰南路三段840號,,215458,2648852,
N0804280,經濟部工業局彰濱工業區鹿港區污水下水道系統,NC,彰化濱海工業區(鹿港),彰化縣鹿港鎮彰濱工業區鹿工北三路8號,水系統申報,188445,2664419,2010/09/16
N1504556,經濟部工業局彰濱工業區服務中心線西區污水處理廠,NA,彰化濱海工業區(線西),彰化縣線西鄉彰濱西五路6號,"Google 地址與判識",192933.481,2672170.641,2010/09/16
N1601041,經濟部工業局全興工業區服務中心,NE,全興工業區,彰化縣伸港鄉全興村西全路167巷111號,,198346,2676696,
N2900801,經濟部工業局芳苑工業區服務中心,NH,芳苑工業區,彰化縣芳苑鄉後寮村工區11路40號,,183166,2647133,
O1703360,科學工業園區管理局(所屬污水處理廠),OA,新竹科學工業園區第一期,新竹市園區一路4號,,250731,2742032,
P4601715,經濟部工業局斗六工業區服務中心,PA,斗六工業區,雲林縣斗六市斗工二路二號,,207170,2624305,
P4606345,經濟部工業局雲林科技工業區服務中心,PD,雲林科技工業區,雲林縣斗六市虎溪里科工六路六號,EPA地址定位,198617,2624661,2010/09/16
P46A1631,雲林科技工業區(竹圍子區)專用污水下水道系統,PD,雲林科技工業區,雲林縣斗六市科加段一五九地號(雲科路二段二六號),,202827,2625193,
P4802838,行政院國家科學委員會中部科學工業園區管理局(虎尾園區污水處理廠),PE,中部科學園區(雲林基地),雲林縣虎尾鎮墾地里一0鄰科虎三路三一號(台糖農地北溪厝段二二號極大屯子段一二號等),,188431.9,2625437.1,
Q6901060,民雄工業區污水下水道系統,QC,民雄工業區,嘉義縣民雄鄉民雄工業區中正路51號,,192792,2602478,
Q7600553,嘉太工業區污水下水道系統,QF,嘉太工業區,嘉義縣太保市嘉太工業區中興路21號,EPA地址定位,193523,2611491,2010/09/16
R0301505,台南科學工業園區污水下水道系統,RP,南部科學工業園區(台南園區),台南縣新市鄉環西路二段10號,,173133,2556325,
R0304373,台南縣政府(南科液晶電視及產業支援工業區污水下水道系統),RX,南科液晶電視及產業支援,台南縣新市鄉豐華村8鄰曼陀林路1號,,173663,2554869,
R1403339,經濟部工業局永康工業區污水下水道,RD,永康工業區,台南縣永康市王行里環工路6號,水系統申報,174846,2549771,2010/09/16
R8405046,經濟部工業局新營工業區服務中心,RA,新營工業區,台南縣新營市新工路28號,,174727,2578760,
R9204687,台南縣政府柳營科技工業區暨環保園區,R5,台南環保科技園區,台南縣柳營鄉大農村8鄰工一路7號,水系統申報,183775,2576171,2010/09/16
R9700577,經濟部工業局官田工業區服務中心,RB,官田工業區,台南縣官田鄉二鎮村工業路21號,,179670,2567114,
S1502018,經濟部工業局大發（兼鳳山）工業區服務中心,SA,鳳山工業區,高雄縣鳳山市淄汽北二路1號,"Google 地址與判識",181390.43,2502127.213,2010/09/16
S1663007,高雄縣政府岡山本洲工業區服務中心,ST,岡山本洲工業區,高雄縣岡山鎮本工南一路6號,,175334,2522828,
S1901128,林園工業區污水下水道系統,SB,林園工業區,高雄縣林園鄉五福村沿海路一段1之8號,,188463,2489046,
S2005152,經濟部工業局高雄臨海林園大發工業區聯合污水處理廠,SC,大發工業區,高雄縣大寮鄉潮寮村建業路１５號,水系統申報,190761,2496511,2010/09/16
S20A2759,台灣糖業股份有限公司高雄區處-高雄縣萬大工業區污水處理場,ZZ,其他工業區,高雄縣大寮鄉琉球村農場路200號,,190261,2502023,
S2300563,經濟部工業局仁大工業區服務中心,SE,大社工業區,高雄縣大社鄉三奶村經建路6號,水系統申報,181727,2513887,2010/09/16
S2906421,南部科學工業園區管理局高雄園區專用污水下水道系統,SH,南部科學工業園區(高雄園區),高雄縣路竹鄉路科五路86號,,173606,2527193,
S3200651,經濟部工業局永安工業區服務中心,H4,永安工業區,高雄縣永安鄉維新村永工二路１號,,173205,2523267,
T4704286,行政院農業委員會屏東農業生物技術園區籌備處,TM,屏東農業生物技術園區,屏東縣長治鄉德協段1152之2、1153之2、1154之2、1157之1,"Google 地址與判識",202495.669,2512480.364,2010/09/16
T5500648,經濟部工業局內埔工業區服務中心,TB,內埔工業區,屏東縣竹田鄉永豐村永豐路120號,EPA現地調查,200728,2503544,2010/09/16
T5700282,經濟部工業局屏南工業區服務中心,TC,屏南工業區,屏東縣枋寮鄉東海村精進路50號,,204761,2479066,
U0100196,和平工業區污水下水道系統,UP,和平工業用地,花蓮縣秀林鄉和平村八鄰和平二六三之五號,,325478,2688550,
U9203278,花蓮縣環保科技園區,UR,花蓮環保科技園區,花蓮縣鳳林鎮長橋里18鄰中科路1號,,296150,2619550,
U9501304,光華樂活創意園區污水下水道系統,UB,光華工業區,花蓮縣吉安鄉光華村華中路九號,"Google 地址與判識",310779.612,2648142.685,2010/09/16
