TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
安平區,臺南市,67000360,67000,11388150.234,4,S04-67000360
線西鄉,彰化縣,10007040,10007,20018716.1426,10,S10-10007040
羅東鎮,宜蘭縣,10002020,10002,11272558.4471,6,S06-10002020
義竹鄉,嘉義縣,10010100,10010,78807319.8254,13,S13-10010100
臺東市,臺東縣,10014010,10014,111479626.2547,15,S15-10014010
臺西鄉,雲林縣,10009160,10009,60521832.5527,12,S12-10009160
花蓮市,花蓮縣,10015010,10015,29311635.6823,16,S16-10015010
芳苑鄉,彰化縣,10007230,10007,145452368.4577,10,S10-10007230
苗栗市,苗栗縣,10005010,10005,37653786.6898,9,S09-10005010
茂林區,高雄市,64000360,64000,241392279.1506,5,S05-64000360
萬丹鄉,屏東縣,10013050,10013,59279258.6788,14,S14-10013050
萬巒鄉,屏東縣,10013120,10013,60835332.2557,14,S14-10013120
萬華區,臺北市,63000070,63000,7480598.005,2,S02-63000070
萬里區,新北市,65000280,65000,62830166.8911,1,S01-65000280
蘆竹鄉,桃園縣,10003050,10003,74758565.7339,7,S07-10003050
西區,嘉義市,10020020,10020,29498513.5539,20,S20-10020020
三灣鄉,苗栗縣,10005160,10005,54197026.9164,9,S09-10005160
三重區,新北市,65000020,65000,18104828.5499,1,S01-65000020
下營區,臺南市,67000080,67000,33444704.7779,4,S04-67000080
中和區,新北市,65000030,65000,19398814.4429,1,S01-65000030
中埔鄉,嘉義縣,10010130,10010,130100635.949,13,S13-10010130
中壢市,桃園縣,10003020,10003,75750704.1052,7,S07-10003020
中寮鄉,南投縣,10008080,10008,144272375.0473,11,S11-10008080
中山區,臺北市,63000040,63000,13873824.7299,2,S02-63000040
中正區,基隆市,10017010,10017,10022677.4647,18,S18-10017010
中正區,臺北市,63000050,63000,7408349.287,2,S02-63000050
中西區,臺南市,67000370,67000,6380530.7955,4,S04-67000370
九如鄉,屏東縣,10013080,10013,43106712.7454,14,S14-10013080
二崙鄉,雲林縣,10009110,10009,60665257.0015,12,S12-10009110
二林鎮,彰化縣,10007200,10007,92333145.8583,10,S10-10007200
二水鄉,彰化縣,10007180,10007,35569408.5231,10,S10-10007180
五結鄉,宜蘭縣,10002090,10002,39972820.735,6,S06-10002090
仁武區,高雄市,64000170,64000,37957387.7635,5,S05-64000170
伸港鄉,彰化縣,10007050,10007,28481647.8316,10,S10-10007050
佳冬鄉,屏東縣,10013210,10013,31221060.2096,14,S14-10013210
來義鄉,屏東縣,10013300,10013,162271246.6374,14,S14-10013300
信義區,臺北市,63000020,63000,11193617.7388,2,S02-63000020
信義鄉,南投縣,10008120,10008,1423498316.1893,11,S11-10008120
元長鄉,雲林縣,10009170,10009,72444338.1182,12,S12-10009170
內埔鄉,屏東縣,10013130,10013,77145120.5631,14,S14-10013130
內湖區,臺北市,63000100,63000,32019748.4938,2,S02-63000100
八德市,桃園縣,10003080,10003,33788973.3138,7,S07-10003080
八里區,新北市,65000230,65000,39569767.8264,1,S01-65000230
六甲區,臺南市,67000090,67000,67069843.4892,4,S04-67000090
六腳鄉,嘉義縣,10010080,10010,62313118.9227,13,S13-10010080
前鎮區,高雄市,64000090,64000,18286418.0175,5,S05-64000090
新市區,臺南市,67000200,67000,50002567.7026,4,S04-67000200
枋山鄉,屏東縣,10013250,10013,16532990.6909,14,S14-10013250
中山區,基隆市,10017050,10017,9741228.7629,18,S18-10017050
埔心鄉,彰化縣,10007150,10007,20895721.6614,10,S10-10007150
蘆洲區,新北市,65000140,65000,7727957.013,1,S01-65000140
麥寮鄉,雲林縣,10009130,10009,109971607.8648,12,S12-10009130
左鎮區,臺南市,67000260,67000,72790614.7305,4,S04-67000260
林邊鄉,屏東縣,10013190,10013,15850704.6587,14,S14-10013190
仁愛區,基隆市,10017040,10017,4525795.9835,18,S18-10017040
和平區,臺中市,66000290,66000,1006123787.3022,3,S03-66000290
綠島鄉,臺東縣,10014110,10014,16291719.7319,15,S15-10014110
梓官區,高雄市,64000290,64000,11894556.6977,5,S05-64000290
滿州鄉,屏東縣,10013240,10013,147346101.6208,14,S14-10013240
大雅區,臺中市,66000180,66000,32815509.3986,3,S03-66000180
花壇鄉,彰化縣,10007080,10007,36047085.0043,10,S10-10007080
西港區,臺南市,67000140,67000,33514379.5481,4,S04-67000140
新埤鄉,屏東縣,10013150,10013,56757066.7755,14,S14-10013150
東區,新竹市,10018010,10018,34149416.2761,19,S19-10018010
橋頭區,高雄市,64000200,64000,24357405.1186,5,S05-64000200
龍崎區,臺南市,67000300,67000,62359415.256,4,S04-67000300
龍潭鄉,桃園縣,10003090,10003,75923949.926,7,S07-10003090
龜山鄉,桃園縣,10003070,10003,71397864.1432,7,S07-10003070
三義鄉,苗栗縣,10005130,10005,67696331.3098,9,S09-10005130
北斗鎮,彰化縣,10007190,10007,20226766.8029,10,S10-10007190
壽豐鄉,花蓮縣,10015060,10015,206400018.1714,16,S16-10015060
草屯鎮,南投縣,10008030,10008,103944144.554,11,S11-10008030
銅鑼鄉,苗栗縣,10005100,10005,78080893.5834,9,S09-10005100
鼓山區,高雄市,64000020,64000,20643388.3355,5,S05-64000020
後壁區,臺南市,67000050,67000,72946763.5943,4,S04-67000050
潭子區,臺中市,66000170,66000,25843262.3331,3,S03-66000170
獅子鄉,屏東縣,10013320,10013,313345732.5734,14,S14-10013320
七股區,臺南市,67000150,67000,142813243.742,4,S04-67000150
北投區,臺北市,63000120,63000,57441221.7899,2,S02-63000120
大林鎮,嘉義縣,10010040,10010,64607616.9229,13,S13-10010040
文山區,臺北市,63000080,63000,31219241.6339,2,S02-63000080
斗南鎮,雲林縣,10009020,10009,48377447.5603,12,S12-10009020
新化區,臺南市,67000180,67000,61945175.2673,4,S04-67000180
新城鄉,花蓮縣,10015040,10015,28827032.9504,16,S16-10015040
新埔鎮,新竹縣,10004030,10004,72197072.5945,8,S08-10004030
新屋鄉,桃園縣,10003110,10003,87176894.0214,7,S07-10003110
新營區,臺南市,67000010,67000,37719077.856,4,S04-67000010
新社區,臺中市,66000190,66000,82011823.433,3,S03-66000190
旗山區,高雄市,64000300,64000,96999471.9718,5,S05-64000300
旗津區,高雄市,64000100,64000,4720894.7647,5,S05-64000100
朴子市,嘉義縣,10010020,10010,49940774.4803,13,S13-10010020
杉林區,高雄市,64000340,64000,102168054.001,5,S05-64000340
東勢鄉,雲林縣,10009140,10009,46075401.7833,12,S12-10009140
東區,嘉義市,10020010,10020,30165759.2778,20,S20-10020010
東區,臺中市,66000020,66000,6760465.0799,3,S03-66000020
東區,臺南市,67000320,67000,12910238.0504,4,S04-67000320
東山區,臺南市,67000060,67000,123748347.536,4,S04-67000060
東河鄉,臺東縣,10014070,10014,215119249.3603,15,S15-10014070
東石鄉,嘉義縣,10010090,10010,81976925.3864,13,S13-10010090
松山區,臺北市,63000010,63000,8706123.1368,2,S02-63000010
林口區,新北市,65000170,65000,53728487.6392,1,S01-65000170
林園區,高雄市,64000130,64000,31256513.1501,5,S05-64000130
桃園市,桃園縣,10003010,10003,34415889.1907,7,S07-10003010
桃源區,高雄市,64000370,64000,969427892.7874,5,S05-64000370
梧棲區,臺中市,66000140,66000,24258037.8871,3,S03-66000140
楠梓區,高雄市,64000040,64000,27631830.8778,5,S05-64000040
楠西區,臺南市,67000240,67000,108949651.0943,4,S04-67000240
橫山鄉,新竹縣,10004080,10004,65136098.0663,8,S08-10004080
歸仁區,臺南市,67000280,67000,54932023.3851,4,S04-67000280
水上鄉,嘉義縣,10010120,10010,69894217.1604,13,S13-10010120
水里鄉,南投縣,10008110,10008,111946203.1305,11,S11-10008110
汐止區,新北市,65000110,65000,71753684.1931,1,S01-65000110
池上鄉,臺東縣,10014060,10014,79226239.518,15,S15-10014060
泰安鄉,苗栗縣,10005180,10005,602884806.7142,9,S09-10005180
泰山區,新北市,65000160,65000,18075346.6656,1,S01-65000160
淡水區,新北市,65000100,65000,72078713.8149,1,S01-65000100
清水區,臺中市,66000120,66000,66365261.4323,3,S03-66000120
清水區(海),臺中市,66000140,66000,2043134.719,3,S03-66000140
湖內區,高雄市,64000250,64000,21714409.0404,5,S05-64000250
湖口鄉,新竹縣,10004050,10004,58016999.4957,8,S08-10004050
湖西鄉,澎湖縣,10016020,10016,34685210.2998,17,S17-10016020
溪湖鎮,彰化縣,10007110,10007,31070762.9918,10,S10-10007110
烏日區,臺中市,66000230,66000,42267170.4111,3,S03-66000230
燕巢區,高雄市,64000210,64000,68060155.6129,5,S05-64000210
玉井區,臺南市,67000230,67000,75062558.9768,4,S04-67000230
玉里鎮,花蓮縣,10015030,10015,210906974.58,16,S16-10015030
瑞穗鄉,花蓮縣,10015090,10015,151588872.9219,16,S16-10015090
瑞芳區,新北市,65000120,65000,71407179.5603,1,S01-65000120
瑪家鄉,屏東縣,10013280,10013,61676518.2737,14,S14-10013280
田寮區,高雄市,64000220,64000,89445103.0875,5,S05-64000220
田尾鄉,彰化縣,10007210,10007,24689344.9523,10,S10-10007210
甲仙區,高雄市,64000330,64000,125222677.246,5,S05-64000330
番路鄉,嘉義縣,10010160,10010,112395668.1465,13,S13-10010160
石岡區,臺中市,66000200,66000,17809585.1637,3,S03-66000200
石碇區,新北市,65000190,65000,141854179.9616,1,S01-65000190
石門區,新北市,65000220,65000,52324019.0453,1,S01-65000220
社頭鄉,彰化縣,10007170,10007,35977521.2726,10,S10-10007170
神岡區,臺中市,66000160,66000,36439366.953,3,S03-66000160
福興鄉,彰化縣,10007060,10007,58317502.9562,10,S10-10007060
秀林鄉,花蓮縣,10015110,10015,1623832682.2374,16,S16-10015110
秀水鄉,彰化縣,10007070,10007,28972174.3433,10,S10-10007070
竹北市,新竹縣,10004010,10004,50354034.4023,8,S08-10004010
竹南鎮,苗栗縣,10005040,10005,41609002.8807,9,S09-10005040
竹塘鄉,彰化縣,10007250,10007,41885220.0885,10,S10-10007250
竹山鎮,南投縣,10008040,10008,258592194.2454,11,S11-10008040
竹崎鄉,嘉義縣,10010140,10010,156830571.326,13,S13-10010140
竹田鄉,屏東縣,10013140,10013,29639558.2502,14,S14-10013140
七美鄉,澎湖縣,10016060,10016,7433290.5212,17,S17-10016060
三地門鄉,屏東縣,10013260,10013,185904861.037,14,S14-10013260
三星鄉,宜蘭縣,10002100,10002,88131938.4089,6,S06-10002100
三民區,高雄市,64000050,64000,16937009.4814,5,S05-64000050
屏東市,屏東縣,10013010,10013,66046235.5759,14,S14-10013010
新興區,高雄市,64000060,64000,2551460.9996,5,S05-64000060
溪州鄉,彰化縣,10007260,10007,68881960.648,10,S10-10007260
牡丹鄉,屏東縣,10013330,10013,173846913.7795,14,S14-10013330
北港鎮,雲林縣,10009060,10009,41873484.1169,12,S12-10009060
外埔區,臺中市,66000210,66000,42086522.53,3,S03-66000210
關廟區,臺南市,67000290,67000,53498649.473,4,S04-67000290
梧棲區(海),臺中市,66000140,66000,9397241.9587,3,S03-66000140
獅潭鄉,苗栗縣,10005170,10005,79387619.5281,9,S09-10005170
五股區,新北市,65000150,65000,34349167.5822,1,S01-65000150
和美鎮,彰化縣,10007030,10007,38335766.2423,10,S10-10007030
大溪鎮,桃園縣,10003030,10003,105070007.588,7,S07-10003030
茄萣區,高雄市,64000260,64000,17461137.0345,5,S05-64000260
延平鄉,臺東縣,10014130,10014,480642178.4807,15,S15-10014130
琉球鄉,屏東縣,10013220,10013,6873606.6814,14,S14-10013220
五峰鄉,新竹縣,10004130,10004,210039072.8463,8,S08-10004130
春日鄉,屏東縣,10013310,10013,155546874.011,14,S14-10013310
中區,臺中市,66000010,66000,943735.3322,3,S03-66000010
信義區,基隆市,10017070,10017,10734491.898,18,S18-10017070
光復鄉,花蓮縣,10015070,10015,131634539.531,16,S16-10015070
內門區,高雄市,64000350,64000,93438297.4732,5,S05-64000350
公館鄉,苗栗縣,10005090,10005,71684451.775,9,S09-10005090
六龜區,高雄市,64000320,64000,186085059.6863,5,S05-64000320
大里區,臺中市,66000280,66000,29272350.1966,3,S03-66000280
平溪區,新北市,65000240,65000,71207049.6757,1,S01-65000240
蘇澳鎮,宜蘭縣,10002030,10002,86562200.634,6,S06-10002030
鳥松區,高雄市,64000180,64000,24830508.3236,5,S05-64000180
海端鄉,臺東縣,10014120,10014,892992227.6046,15,S15-10014120
口湖鄉,雲林縣,10009190,10009,98461054.5013,12,S12-10009190
善化區,臺南市,67000190,67000,53789424.9687,4,S04-67000190
太平區,臺中市,66000270,66000,120246350.982,3,S03-66000270
貢寮區,新北市,65000260,65000,98889880.6791,1,S01-65000260
鹽埔鄉,屏東縣,10013100,10013,59171290.0969,14,S14-10013100
小港區(海),高雄市,64000110,64000,3124615.525,5,S05-64000110
安樂區,基隆市,10017060,10017,17867348.9498,18,S18-10017060
苓雅區,高雄市,64000080,64000,8195374.4384,5,S05-64000080
虎尾鎮,雲林縣,10009030,10009,68043130.4751,12,S12-10009030
佳里區,臺南市,67000120,67000,39078104.1264,4,S04-67000120
冬山鄉,宜蘭縣,10002080,10002,75334997.2364,6,S06-10002080
大村鄉,彰化縣,10007130,10007,30563225.4795,10,S10-10007130
林內鄉,雲林縣,10009100,10009,52303015.2019,12,S12-10009100
新園鄉,屏東縣,10013170,10013,44320669.4025,14,S14-10013170
暖暖區,基隆市,10017030,10017,23013125.4003,18,S18-10017030
梅山鄉,嘉義縣,10010150,10010,119490984.769,13,S13-10010150
永靖鄉,彰化縣,10007160,10007,20268853.0966,10,S10-10007160
礁溪鄉,宜蘭縣,10002050,10002,100566312.935,6,S06-10002050
七堵區,基隆市,10017020,10017,56625885.36,18,S18-10017020
香山區,新竹市,10018030,10018,64538351.8195,19,S19-10018030
枋寮鄉,屏東縣,10013160,10013,58884115.2809,14,S14-10013160
坪林區,新北市,65000200,65000,168274354.438,1,S01-65000200
埤頭鄉,彰化縣,10007220,10007,42430702.4784,10,S10-10007220
大內區,臺南市,67000110,67000,70874676.3568,4,S04-67000110
大埔鄉,嘉義縣,10010170,10010,174289067.7317,13,S13-10010170
大武鄉,臺東縣,10014100,10014,62590011.2969,15,S15-10014100
大肚區,臺中市,66000240,66000,38298473.6903,3,S03-66000240
西區,臺中市,66000040,66000,6374932.3015,3,S03-66000040
前鎮區(海),高雄市,64000090,64000,2106713.9366,5,S05-64000090
造橋鄉,苗栗縣,10005150,10005,48391169.4502,9,S09-10005150
金山區,新北市,65000270,65000,47575488.0063,1,S01-65000270
長濱鄉,臺東縣,10014080,10014,148842372.6552,15,S15-10014080
阿里山鄉,嘉義縣,10010180,10010,468330722.611,13,S13-10010180
霧峰區,臺中市,66000260,66000,96021760.1612,3,S03-66000260
頭屋鄉,苗栗縣,10005120,10005,51583962.2758,9,S09-10005120
鳳山區,高雄市,64000120,64000,27855307.7757,5,S05-64000120
鹽水區,臺南市,67000020,67000,51351270.0113,4,S04-67000020
鹿谷鄉,南投縣,10008070,10008,142948389.192,11,S11-10008070
龍井區,臺中市,66000250,66000,48679668.63,3,S03-66000250
小港區,高雄市,64000110,64000,43827138.2707,5,S05-64000110
岡山區,高雄市,64000190,64000,50219828.9589,5,S05-64000190
崙背鄉,雲林縣,10009120,10009,57201126.7397,12,S12-10009120
彌陀區,高雄市,64000280,64000,14573461.236,5,S05-64000280
恆春鎮,屏東縣,10013040,10013,138018538.832,14,S14-10013040
學甲區,臺南市,67000130,67000,54739608.1932,4,S04-67000130
宜蘭市,宜蘭縣,10002010,10002,30148773.4711,6,S06-10002010
美濃區,高雄市,64000310,64000,118035869.3682,5,S05-64000310
芬園鄉,彰化縣,10007090,10007,38279490.892,10,S10-10007090
苑裡鎮,苗栗縣,10005020,10005,69918348.7978,9,S09-10005020
莿桐鄉,雲林縣,10009090,10009,57332457.2891,12,S12-10009090
萬榮鄉,花蓮縣,10015120,10015,687351027.9358,16,S16-10015120
蘭嶼鄉,臺東縣,10014160,10014,47042606.2885,15,S15-10014160
三芝區,新北市,65000210,65000,67133617.7106,1,S01-65000210
前金區,高雄市,64000070,64000,1957267.9281,5,S05-64000070
永和區,新北市,65000040,65000,6202837.8273,1,S01-65000040
大寮區,高雄市,64000140,64000,70104476.9938,5,S05-64000140
大甲區,臺中市,66000110,66000,59771861.3998,3,S03-66000110
霧臺鄉,屏東縣,10013270,10013,304669387.0938,14,S14-10013270
新店區,新北市,65000060,65000,121120359.6507,1,S01-65000060
大樹區,高雄市,64000150,64000,67341377.6391,5,S05-64000150
馬公市,澎湖縣,10016010,10016,34893429.6253,17,S17-10016010
國姓鄉,南投縣,10008100,10008,206001412.6714,11,S11-10008100
寶山鄉,新竹縣,10004100,10004,64307891.2364,8,S08-10004100
潮州鎮,屏東縣,10013020,10013,42525387.6161,14,S14-10013020
龍井區(海),臺中市,66000140,66000,1148859.7077,3,S03-66000140
仁愛鄉,南投縣,10008130,10008,1219335051.0924,11,S11-10008130
芎林鄉,新竹縣,10004070,10004,39926097.3104,8,S08-10004070
成功鎮,臺東縣,10014020,10014,143525877.0159,15,S15-10014020
新港鄉,嘉義縣,10010070,10010,66147578.5573,13,S13-10010070
新豐鄉,新竹縣,10004060,10004,49887961.2026,8,S08-10004060
旗津區(海),高雄市,64000100,64000,4506427.7961,5,S05-64000100
望安鄉,澎湖縣,10016050,10016,15557740.0088,17,S17-10016050
東港鎮,屏東縣,10013030,10013,28467529.6273,14,S14-10013030
板橋區,新北市,65000010,65000,21240955.131,1,S01-65000010
柳營區,臺南市,67000040,67000,61962835.7968,4,S04-67000040
楊梅市,桃園縣,10003040,10003,89650594.3014,7,S07-10003040
樹林區,新北市,65000070,65000,31917924.9875,1,S01-65000070
民雄鄉,嘉義縣,10010050,10010,84837538.5813,13,S13-10010050
永安區,高雄市,64000270,64000,26436859.8491,5,S05-64000270
沙鹿區,臺中市,66000130,66000,40127103.2402,3,S03-66000130
泰武鄉,屏東縣,10013290,10013,124108174.989,14,S14-10013290
深坑區,新北市,65000180,65000,21025463.5664,1,S01-65000180
鹿野鄉,臺東縣,10014050,10014,79749077.2358,15,S15-10014050
梧棲區,臺中市,66000140,66000,7126895.0008,3,S03-66000140
白沙鄉,澎湖縣,10016030,10016,22939061.296,17,S17-10016030
三峽區,新北市,65000090,65000,189607099.452,1,S01-65000090
豐原區,臺中市,66000090,66000,41611846.1219,3,S03-66000090
水林鄉,雲林縣,10009200,10009,72873822.0748,12,S12-10009200
仁德區,臺南市,67000270,67000,50396747.877,4,S04-67000270
褒忠鄉,雲林縣,10009150,10009,35600913.9343,12,S12-10009150
烏來區,新北市,65000290,65000,333512130.7324,1,S01-65000290
卑南鄉,臺東縣,10014040,10014,425473502.0182,15,S15-10014040
那瑪夏區,高雄市,64000380,64000,172345931.525,5,S05-64000380
竹東鎮,新竹縣,10004020,10004,53504391.9014,8,S08-10004020
大同鄉,宜蘭縣,10002110,10002,765419487.1491,6,S06-10002110
阿蓮區,高雄市,64000230,64000,35339343.1198,5,S05-64000230
彰化市,彰化縣,10007010,10007,65664577.7253,10,S10-10007010
斗六市,雲林縣,10009010,10009,91586490.5743,12,S12-10009010
南竿鄉,連江縣,09007010,09007,4734200,,S00-09007010
莒光鄉,連江縣,09007030,09007,3942600,,S00-09007030
金湖鎮,金門縣,09020030,09020,34138900,,S00-09020030
東引鄉,連江縣,09007040,09007,4502400,,S00-09007040
金城鎮,金門縣,09020010,09020,18919700,,S00-09020010
北竿鄉,連江縣,09007020,09007,3754700,,S00-09007020
金沙鎮,金門縣,09020020,09020,43374800,,S00-09020020
金寧鄉,金門縣,09020040,09020,34988600,,S00-09020040
烈嶼鄉,金門縣,09020050,09020,15285700,,S00-09020050
大安區,臺北市,63000030,63000,11331460.228,2,S02-63000030
鳳林鎮,花蓮縣,10015020,10015,127451843.398,16,S16-10015020
西湖鄉,苗栗縣,10005140,10005,40933423.3792,9,S09-10005140
永康區,臺南市,67000310,67000,40883856.9535,4,S04-67000310
東勢區,臺中市,66000100,66000,107793540.5161,3,S03-66000100
田中鎮,彰化縣,10007120,10007,34362092.1109,10,S10-10007120
西嶼鄉,澎湖縣,10016040,10016,19657049.5187,17,S17-10016040
西屯區,臺中市,66000060,66000,40121187.8154,3,S03-66000060
山上區,臺南市,67000220,67000,27660020.7975,4,S04-67000220
北埔鄉,新竹縣,10004090,10004,53413117.627,8,S08-10004090
官田區,臺南市,67000100,67000,72207243.2646,4,S04-67000100
新莊區,新北市,65000050,65000,20704303.9982,1,S01-65000050
溪口鄉,嘉義縣,10010060,10010,32418829.2624,13,S13-10010060
白河區,臺南市,67000030,67000,128382970.951,4,S04-67000030
