縣市層級代碼,縣市層級名稱,鄉鎮市區代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10004,新竹縣,10004030,新埔鎮,10279,36006,19053,16953,98Y12M
10004,新竹縣,10004040,關西鎮,9205,32427,17264,15163,98Y12M
10004,新竹縣,10004050,湖口鄉,23107,75532,38637,36895,98Y12M
10004,新竹縣,10004060,新豐鄉,15319,52779,27292,25487,98Y12M
10004,新竹縣,10004070,芎林鄉,6254,20963,11046,9917,98Y12M
10004,新竹縣,10004080,橫山鄉,4377,14740,7977,6763,98Y12M
10004,新竹縣,10004090,北埔鄉,3084,10297,5573,4724,98Y12M
10004,新竹縣,10004100,寶山鄉,4592,14010,7557,6453,98Y12M
10004,新竹縣,10004110,峨眉鄉,2019,6127,3400,2727,98Y12M
10004,新竹縣,10004120,尖石鄉,2665,8385,4600,3785,98Y12M
10004,新竹縣,10004130,五峰鄉,1705,4694,2601,2093,98Y12M
10005,苗栗縣,10005010,苗栗市,28807,90846,45837,45009,98Y12M
10005,苗栗縣,10005020,苑裡鎮,13755,49028,25607,23421,98Y12M
10005,苗栗縣,10005030,通霄鎮,11237,38508,20522,17986,98Y12M
10005,苗栗縣,10005040,竹南鎮,23453,77354,39369,37985,98Y12M
10005,苗栗縣,10005050,頭份鎮,28857,96293,49101,47192,98Y12M
10005,苗栗縣,10005060,後龍鎮,11563,39815,21075,18740,98Y12M
10005,苗栗縣,10005070,卓蘭鎮,5904,18504,9782,8722,98Y12M
10005,苗栗縣,10005080,大湖鄉,5290,16174,8689,7485,98Y12M
10005,苗栗縣,10005090,false,10029,34818,18322,16496,98Y12M
10005,苗栗縣,10005100,銅鑼鄉,5959,19635,10400,9235,98Y12M
10005,苗栗縣,10005110,南庄鄉,3961,11319,6250,5069,98Y12M
10005,苗栗縣,10005120,頭屋鄉,3490,11704,6189,5515,98Y12M
10005,苗栗縣,10005130,三義鄉,5237,17703,9338,8365,98Y12M
10005,苗栗縣,10005140,西湖鄉,2664,7934,4389,3545,98Y12M
10005,苗栗縣,10005150,造橋鄉,3953,13743,7266,6477,98Y12M
10005,苗栗縣,10005160,三灣鄉,2379,7404,4017,3387,98Y12M
10005,苗栗縣,10005170,獅潭鄉,1682,5050,2821,2229,98Y12M
10005,苗栗縣,10005180,泰安鄉,1932,5971,3237,2734,98Y12M
10006,臺中縣,10006010,豐原市,48872,165269,82153,83116,98Y12M
10006,臺中縣,10006020,東勢鎮,16854,53693,27871,25822,98Y12M
10006,臺中縣,10006030,大甲鎮,21405,78724,39999,38725,98Y12M
10006,臺中縣,10006040,清水鎮,24643,85739,44264,41475,98Y12M
10006,臺中縣,10006050,沙鹿鎮,23063,80680,41104,39576,98Y12M
10006,臺中縣,10006060,梧棲鎮,15781,54959,27916,27043,98Y12M
10006,臺中縣,10006070,后里鄉,14651,54370,28019,26351,98Y12M
10006,臺中縣,10006080,神岡鄉,17408,63968,33040,30928,98Y12M
10006,臺中縣,10006090,潭子鄉,31893,99667,49801,49866,98Y12M
10006,臺中縣,10006100,大雅鄉,25913,89500,45154,44346,98Y12M
10006,臺中縣,10006110,新社鄉,7296,25765,13559,12206,98Y12M
10006,臺中縣,10006120,石岡鄉,4820,16141,8433,7708,98Y12M
10006,臺中縣,10006130,外埔鄉,8716,31991,16476,15515,98Y12M
10006,臺中縣,10006140,大安鄉,5202,20412,10766,9646,98Y12M
10006,臺中縣,10006150,烏日鄉,20091,68371,34701,33670,98Y12M
10006,臺中縣,10006160,大肚鄉,15645,55877,28666,27211,98Y12M
10006,臺中縣,10006170,龍井鄉,20288,73948,37689,36259,98Y12M
10006,臺中縣,10006180,霧峰鄉,18545,63915,32921,30994,98Y12M
10006,臺中縣,10006190,太平市,53874,172452,86698,85754,98Y12M
10006,臺中縣,10006200,大里市,60456,196070,97443,98627,98Y12M
10006,臺中縣,10006210,和平鄉,4465,10719,5859,4860,98Y12M
10007,彰化縣,10007010,彰化市,70939,237197,118364,118833,98Y12M
10007,彰化縣,10007020,鹿港鎮,21999,85369,43796,41573,98Y12M
10007,彰化縣,10007030,和美鎮,23749,89618,46019,43599,98Y12M
10007,彰化縣,10007040,線西鄉,4063,17090,8788,8302,98Y12M
10007,彰化縣,10007050,伸港鄉,8848,35965,18524,17441,98Y12M
10007,彰化縣,10007060,福興鄉,11885,49104,25714,23390,98Y12M
10007,彰化縣,10007070,秀水鄉,9571,38993,20240,18753,98Y12M
10007,彰化縣,10007080,花壇鄉,12792,46224,23845,22379,98Y12M
10007,彰化縣,10007090,芬園鄉,6855,24993,13253,11740,98Y12M
10007,彰化縣,10007100,員林鎮,36320,125865,63366,62499,98Y12M
10007,彰化縣,10007110,溪湖鎮,14927,56251,28792,27459,98Y12M
10007,彰化縣,10007120,田中鎮,12448,44491,23191,21300,98Y12M
10007,彰化縣,10007130,大村鄉,10097,36651,19099,17552,98Y12M
10007,彰化縣,10007140,埔鹽鄉,8701,34564,18135,16429,98Y12M
10007,彰化縣,10007150,埔心鄉,9810,35381,18352,17029,98Y12M
10007,彰化縣,10007160,永靖鄉,10307,39595,20538,19057,98Y12M
10007,彰化縣,10007170,社頭鄉,12241,45058,23226,21832,98Y12M
10007,彰化縣,10007180,二水鄉,5304,16763,8821,7942,98Y12M
10007,彰化縣,10007190,北斗鎮,9803,33637,17068,16569,98Y12M
10007,彰化縣,10007200,二林鎮,14192,54486,28118,26368,98Y12M
10007,彰化縣,10007210,田尾鄉,7603,28891,15078,13813,98Y12M
10007,彰化縣,10007220,埤頭鄉,8480,32001,16735,15266,98Y12M
10007,彰化縣,10007230,芳苑鄉,9931,36631,19453,17178,98Y12M
10007,彰化縣,10007240,大城鄉,5370,19172,10425,8747,98Y12M
10007,彰化縣,10007250,竹塘鄉,4568,16699,8788,7911,98Y12M
10007,彰化縣,10007260,溪州鄉,8632,31849,16803,15046,98Y12M
10008,南投縣,10008010,南投市,32988,104666,52702,51964,98Y12M
10008,南投縣,10008020,埔里鎮,28057,85740,43284,42456,98Y12M
10008,南投縣,10008030,草屯鎮,30641,100298,50769,49529,98Y12M
10008,南投縣,10008040,竹山鎮,18821,58815,30401,28414,98Y12M
10008,南投縣,10008050,集集鎮,4308,12193,6405,5788,98Y12M
10008,南投縣,10008060,名間鄉,12016,41570,21843,19727,98Y12M
10008,南投縣,10008070,鹿谷鄉,6628,19374,10292,9082,98Y12M
10008,南投縣,10008080,中寮鄉,5613,16390,8909,7481,98Y12M
10008,南投縣,10008090,魚池鄉,5782,17427,9205,8222,98Y12M
10008,南投縣,10008100,國姓鄉,7210,20955,11473,9482,98Y12M
10008,南投縣,10008110,水里鄉,7226,20366,10687,9679,98Y12M
10008,南投縣,10008120,信義鄉,5158,17392,9401,7991,98Y12M
10008,南投縣,10008130,仁愛鄉,4905,15671,8226,7445,98Y12M
10009,雲林縣,10009010,斗六市,34190,106755,53771,52984,98Y12M
10009,雲林縣,10009020,斗南鎮,15078,47461,24148,23313,98Y12M
10009,雲林縣,10009030,虎尾鎮,22163,70229,35770,34459,98Y12M
10009,雲林縣,10009040,西螺鎮,13912,48981,24920,24061,98Y12M
10009,雲林縣,10009050,土庫鎮,8648,30740,16082,14658,98Y12M
10009,雲林縣,10009060,北港鎮,15131,43512,22648,20864,98Y12M
10009,雲林縣,10009070,古坑鄉,10595,34605,18302,16303,98Y12M
10009,雲林縣,10009080,大埤鄉,6616,21498,11482,10016,98Y12M
10009,雲林縣,10009090,莿桐鄉,8929,30686,16082,14604,98Y12M
10009,雲林縣,10009100,林內鄉,5731,20061,10479,9582,98Y12M
10009,雲林縣,10009110,二崙鄉,8746,30049,16126,13923,98Y12M
10009,雲林縣,10009120,崙背鄉,8265,27767,14658,13109,98Y12M
10009,雲林縣,10009130,麥寮鄉,12054,35074,18477,16597,98Y12M
10009,雲林縣,10009140,東勢鄉,5709,17170,9325,7845,98Y12M
10009,雲林縣,10009150,褒忠鄉,4280,14621,7791,6830,98Y12M
10009,雲林縣,10009160,臺西鄉,8778,26563,14304,12259,98Y12M
10009,雲林縣,10009170,元長鄉,9321,29328,15968,13360,98Y12M
10009,雲林縣,10009180,四湖鄉,9050,27242,14879,12363,98Y12M
10009,雲林縣,10009190,口湖鄉,9625,30892,16479,14413,98Y12M
10009,雲林縣,10009200,水林鄉,10364,29467,16114,13353,98Y12M
10010,嘉義縣,10010010,太保市,10998,36214,18723,17491,98Y12M
10010,嘉義縣,10010020,朴子市,14305,44316,22625,21691,98Y12M
10010,嘉義縣,10010030,布袋鎮,10135,30806,15838,14968,98Y12M
10010,嘉義縣,10010040,大林鎮,11109,33969,17470,16499,98Y12M
10010,嘉義縣,10010050,民雄鄉,22460,72816,37454,35362,98Y12M
10010,嘉義縣,10010060,溪口鄉,5385,16551,8826,7725,98Y12M
10010,嘉義縣,10010070,新港鄉,10295,35002,18470,16532,98Y12M
10010,嘉義縣,10010080,六腳鄉,9128,26888,14254,12634,98Y12M
10010,嘉義縣,10010090,東石鄉,9402,28222,15005,13217,98Y12M
10010,嘉義縣,10010100,義竹鄉,7447,21606,11184,10422,98Y12M
10010,嘉義縣,10010110,鹿草鄉,5692,17417,9342,8075,98Y12M
10010,嘉義縣,10010120,水上鄉,17255,52572,27227,25345,98Y12M
10010,嘉義縣,10010130,中埔鄉,15087,47804,25000,22804,98Y12M
10010,嘉義縣,10010140,竹崎鄉,11238,38967,20760,18207,98Y12M
10010,嘉義縣,10010150,梅山鄉,6598,22045,11693,10352,98Y12M
10010,嘉義縣,10010160,番路鄉,3886,11731,6373,5358,98Y12M
10010,嘉義縣,10010170,大埔鄉,1966,4590,2429,2161,98Y12M
10010,嘉義縣,10010180,阿里山鄉,2034,6228,3348,2880,98Y12M
10011,臺南縣,10011010,新營市,26842,78243,39146,39097,98Y12M
10011,臺南縣,10011020,鹽水鎮,9862,27302,14230,13072,98Y12M
10011,臺南縣,10011030,白河鎮,10878,31720,16663,15057,98Y12M
10011,臺南縣,10011040,柳營鄉,7745,22961,12014,10947,98Y12M
10011,臺南縣,10011050,後壁鄉,8716,26146,13617,12529,98Y12M
10011,臺南縣,10011060,東山鄉,8175,23403,12486,10917,98Y12M
10011,臺南縣,10011070,麻豆鎮,14896,46094,23575,22519,98Y12M
10011,臺南縣,10011080,下營鄉,9056,26389,13686,12703,98Y12M
10011,臺南縣,10011090,六甲鄉,7560,23966,12466,11500,98Y12M
10011,臺南縣,10011100,官田鄉,7596,22451,11503,10948,98Y12M
10011,臺南縣,10011110,大內鄉,4073,11079,5887,5192,98Y12M
10011,臺南縣,10011120,佳里鎮,19077,59461,29628,29833,98Y12M
10011,臺南縣,10011130,學甲鎮,9469,28153,14411,13742,98Y12M
10011,臺南縣,10011140,西港鄉,7753,25358,12946,12412,98Y12M
10011,臺南縣,10011150,七股鄉,7936,24943,13064,11879,98Y12M
10011,臺南縣,10011160,將軍鄉,7413,21798,11105,10693,98Y12M
10011,臺南縣,10011170,北門鄉,4359,12557,6406,6151,98Y12M
10011,臺南縣,10011180,新化鎮,13551,44354,22743,21611,98Y12M
10011,臺南縣,10011190,善化鎮,14305,43354,21964,21390,98Y12M
10011,臺南縣,10011200,新市鄉,10676,34973,17593,17380,98Y12M
10011,臺南縣,10011210,安定鄉,9158,30127,15599,14528,98Y12M
10011,臺南縣,10011220,山上鄉,2726,8007,4208,3799,98Y12M
10011,臺南縣,10011230,玉井鄉,5070,15569,8087,7482,98Y12M
10011,臺南縣,10011240,楠西鄉,3594,10790,5729,5061,98Y12M
10011,臺南縣,10011250,南化鄉,2821,9006,4928,4078,98Y12M
10011,臺南縣,10011260,左鎮鄉,1976,5618,3113,2505,98Y12M
10011,臺南縣,10011270,仁德鄉,24324,68963,35507,33456,98Y12M
10011,臺南縣,10011280,歸仁鄉,20254,65941,33632,32309,98Y12M
10011,臺南縣,10011290,關廟鄉,10628,36364,18894,17470,98Y12M
10011,臺南縣,10011300,龍崎鄉,1591,4434,2402,2032,98Y12M
10011,臺南縣,10011310,永康市,73546,214721,106926,107795,98Y12M
10012,高雄縣,10012010,鳳山市,124858,339928,169883,170045,98Y12M
10012,高雄縣,10012020,林園鄉,23828,70756,36396,34360,98Y12M
10012,高雄縣,10012030,大寮鄉,37767,109215,56814,52401,98Y12M
10012,高雄縣,10012040,大樹鄉,12996,44220,22919,21301,98Y12M
10012,高雄縣,10012050,大社鄉,11547,32802,16893,15909,98Y12M
10012,高雄縣,10012060,仁武鄉,24837,70230,36321,33909,98Y12M
10012,高雄縣,10012070,鳥松鄉,16253,42171,21450,20721,98Y12M
10012,高雄縣,10012080,岡山鎮,32835,97118,48896,48222,98Y12M
10012,高雄縣,10012090,橋頭鄉,12373,36282,18633,17649,98Y12M
10012,高雄縣,10012100,燕巢鄉,9922,31068,16619,14449,98Y12M
10012,高雄縣,10012110,田寮鄉,3559,8318,4612,3706,98Y12M
10012,高雄縣,10012120,阿蓮鄉,9087,30624,15462,15162,98Y12M
10012,高雄縣,10012130,路竹鄉,15899,54122,27673,26449,98Y12M
10012,高雄縣,10012140,湖內鄉,9414,28713,14830,13883,98Y12M
10012,高雄縣,10012150,茄萣鄉,10099,31562,16492,15070,98Y12M
10012,高雄縣,10012160,永安鄉,5772,14261,7288,6973,98Y12M
10012,高雄縣,10012170,彌陀鄉,6526,20607,10729,9878,98Y12M
10012,高雄縣,10012180,梓官鄉,11886,36835,19208,17627,98Y12M
10012,高雄縣,10012190,旗山鎮,13718,40351,21085,19266,98Y12M
10012,高雄縣,10012200,美濃鎮,13931,43423,22662,20761,98Y12M
10012,高雄縣,10012210,六龜鄉,5818,15347,8322,7025,98Y12M
10012,高雄縣,10012220,甲仙鄉,2569,7615,4099,3516,98Y12M
10012,高雄縣,10012230,杉林鄉,4027,11081,6057,5024,98Y12M
10012,高雄縣,10012240,內門鄉,5013,16086,8775,7311,98Y12M
10012,高雄縣,10012250,茂林鄉,555,1848,948,900,98Y12M
10012,高雄縣,10012260,桃源鄉,1283,4791,2554,2237,98Y12M
10012,高雄縣,10012270,那瑪夏鄉,866,3459,1804,1655,98Y12M
10013,屏東縣,10013010,屏東市,72102,213566,106684,106882,98Y12M
10013,屏東縣,10013020,潮州鎮,17959,55959,28226,27733,98Y12M
10013,屏東縣,10013030,東港鎮,15391,50227,25529,24698,98Y12M
10013,屏東縣,10013040,恆春鎮,10661,31183,16063,15120,98Y12M
10013,屏東縣,10013050,萬丹鄉,14124,54299,28096,26203,98Y12M
10013,屏東縣,10013060,長治鄉,9661,30978,16217,14761,98Y12M
10013,屏東縣,10013070,麟洛鄉,3547,11636,6031,5605,98Y12M
10013,屏東縣,10013080,九如鄉,6512,23000,11977,11023,98Y12M
10013,屏東縣,10013090,里港鄉,7813,26231,13431,12800,98Y12M
10013,屏東縣,10013100,鹽埔鄉,7637,27482,14291,13191,98Y12M
10013,屏東縣,10013110,高樹鄉,9563,27223,14522,12701,98Y12M
10013,屏東縣,10013120,萬巒鄉,6381,22276,11718,10558,98Y12M
10013,屏東縣,10013130,內埔鄉,17601,58656,30547,28109,98Y12M
10013,屏東縣,10013140,竹田鄉,5453,18478,9828,8650,98Y12M
10013,屏東縣,10013150,新埤鄉,3346,10905,5763,5142,98Y12M
10013,屏東縣,10013160,枋寮鄉,8400,26983,14262,12721,98Y12M
10013,屏東縣,10013170,新園鄉,11290,38983,20121,18862,98Y12M
10013,屏東縣,10013180,崁頂鄉,4134,17342,8890,8452,98Y12M
10013,屏東縣,10013190,林邊鄉,6955,21144,10911,10233,98Y12M
10013,屏東縣,10013200,南州鄉,3658,11911,6122,5789,98Y12M
10013,屏東縣,10013210,佳冬鄉,7054,21692,11330,10362,98Y12M
10013,屏東縣,10013220,琉球鄉,3921,12620,6981,5639,98Y12M
10013,屏東縣,10013230,車城鄉,3498,9992,5391,4601,98Y12M
10013,屏東縣,10013240,滿州鄉,3049,8688,4750,3938,98Y12M
10013,屏東縣,10013250,枋山鄉,2085,6170,3294,2876,98Y12M
10013,屏東縣,10013260,三地門鄉,2137,7565,3869,3696,98Y12M
10013,屏東縣,10013270,霧臺鄉,951,2916,1545,1371,98Y12M
10013,屏東縣,10013280,瑪家鄉,1866,6546,3406,3140,98Y12M
10013,屏東縣,10013290,泰武鄉,1235,5121,2705,2416,98Y12M
10013,屏東縣,10013300,來義鄉,2138,7898,4063,3835,98Y12M
10013,屏東縣,10013310,春日鄉,1313,4870,2541,2329,98Y12M
10013,屏東縣,10013320,獅子鄉,1456,4988,2613,2375,98Y12M
10013,屏東縣,10013330,牡丹鄉,1859,5015,2589,2426,98Y12M
10014,臺東縣,10014010,臺東市,37692,109592,55707,53885,98Y12M
10014,臺東縣,10014020,成功鎮,5407,15977,8517,7460,98Y12M
10014,臺東縣,10014030,關山鎮,3206,9841,5167,4674,98Y12M
10014,臺東縣,10014040,卑南鄉,6544,18394,9966,8428,98Y12M
10014,臺東縣,10014050,鹿野鄉,3112,8678,4683,3995,98Y12M
10014,臺東縣,10014060,池上鄉,3243,9357,4966,4391,98Y12M
10014,臺東縣,10014070,東河鄉,3544,9528,5275,4253,98Y12M
10014,臺東縣,10014080,長濱鄉,2922,8486,4826,3660,98Y12M
10014,臺東縣,10014090,太麻里鄉,4524,12102,6482,5620,98Y12M
10014,臺東縣,10014100,大武鄉,2527,7171,3706,3465,98Y12M
10014,臺東縣,10014110,綠島鄉,981,3326,1785,1541,98Y12M
10014,臺東縣,10014120,海端鄉,1094,4533,2470,2063,98Y12M
10014,臺東縣,10014130,延平鄉,1073,3631,2017,1614,98Y12M
10014,臺東縣,10014140,金峰鄉,1028,3557,1851,1706,98Y12M
10014,臺東縣,10014150,達仁鄉,1490,4113,2246,1867,98Y12M
10014,臺東縣,10014160,蘭嶼鄉,1356,4311,2259,2052,98Y12M
10015,花蓮縣,10015010,花蓮市,40221,109922,53988,55934,98Y12M
10015,花蓮縣,10015020,鳳林鎮,4452,12174,6468,5706,98Y12M
10015,花蓮縣,10015030,玉里鎮,8935,27265,14810,12455,98Y12M
10015,花蓮縣,10015040,新城鄉,7220,20323,10595,9728,98Y12M
10015,花蓮縣,10015050,吉安鄉,28525,79467,40803,38664,98Y12M
10015,花蓮縣,10015060,壽豐鄉,6783,18901,10234,8667,98Y12M
10015,花蓮縣,10015070,光復鄉,4988,14286,7624,6662,98Y12M
10015,花蓮縣,10015080,豐濱鄉,1816,5148,2840,2308,98Y12M
10015,花蓮縣,10015090,瑞穗鄉,4622,13092,7057,6035,98Y12M
10015,花蓮縣,10015100,富里鄉,3978,11879,6519,5360,98Y12M
10015,花蓮縣,10015110,秀林鄉,4588,15121,7868,7253,98Y12M
10015,花蓮縣,10015120,萬榮鄉,2141,7002,3733,3269,98Y12M
10015,花蓮縣,10015130,卓溪鄉,1663,6434,3597,2837,98Y12M
10016,澎湖縣,10016010,馬公市,19506,56451,28630,27821,98Y12M
10016,澎湖縣,10016020,湖西鄉,4638,13535,7087,6448,98Y12M
10016,澎湖縣,10016030,白沙鄉,3107,9480,4966,4514,98Y12M
10016,澎湖縣,10016040,西嶼鄉,2810,8481,4396,4085,98Y12M
10016,澎湖縣,10016050,望安鄉,1866,4751,2568,2183,98Y12M
10016,澎湖縣,10016060,七美鄉,1224,3579,1879,1700,98Y12M
10017,基隆市,10017010,中正區,22005,56262,28893,27369,98Y12M
10017,基隆市,10017020,七堵區,19884,55500,28141,27359,98Y12M
10017,基隆市,10017030,暖暖區,14179,38089,19379,18710,98Y12M
10017,基隆市,10017040,仁愛區,19645,50379,24901,25478,98Y12M
10017,基隆市,10017050,中山區,18914,51593,26391,25202,98Y12M
10017,基隆市,10017060,安樂區,31630,84844,42296,42548,98Y12M
10017,基隆市,10017070,信義區,19861,51612,25893,25719,98Y12M
10018,新竹市,10018010,東區,66481,194928,96295,98633,98Y12M
10018,新竹市,10018020,北區,49599,144559,71545,73014,98Y12M
10018,新竹市,10018030,香山區,22481,72213,36833,35380,98Y12M
10019,臺中市,10019010,中區,8428,23208,11440,11768,98Y12M
10019,臺中市,10019020,東區,25582,73909,37397,36512,98Y12M
10019,臺中市,10019030,南區,41256,112692,54775,57917,98Y12M
10019,臺中市,10019040,西區,42711,117382,56482,60900,98Y12M
10019,臺中市,10019050,北區,54942,147510,71591,75919,98Y12M
10019,臺中市,10019060,西屯區,71122,203831,99163,104668,98Y12M
10019,臺中市,10019070,南屯區,51667,150972,72950,78022,98Y12M
10019,臺中市,10019080,北屯區,81734,244386,119000,125386,98Y12M
10020,嘉義市,10020010,東區,44532,127679,62394,65285,98Y12M
10020,嘉義市,10020020,西區,50015,146102,72531,73571,98Y12M
10021,臺南市,10021010,東區,70223,194338,94092,100246,98Y12M
10021,臺南市,10021020,南區,42768,126549,63594,62955,98Y12M
10021,臺南市,10021040,北區,47354,131197,64933,66264,98Y12M
10021,臺南市,10021060,安南區,53502,177201,90236,86965,98Y12M
10021,臺南市,10021070,安平區,22601,61781,29629,32152,98Y12M
10021,臺南市,10021080,中西區,29949,80054,39364,40690,98Y12M
63000,臺北市,63000010,松山區,77144,208030,98713,109317,98Y12M
63000,臺北市,63000020,信義區,85389,225305,108873,116432,98Y12M
63000,臺北市,63000030,大安區,116056,311601,146878,164723,98Y12M
63000,臺北市,63000040,中山區,90206,218290,103044,115246,98Y12M
63000,臺北市,63000050,中正區,61406,158778,76741,82037,98Y12M
63000,臺北市,63000060,大同區,46385,123426,60960,62466,98Y12M
63000,臺北市,63000070,萬華區,73207,188400,94355,94045,98Y12M
63000,臺北市,63000080,文山區,95836,260873,126578,134295,98Y12M
63000,臺北市,63000090,南港區,40977,113097,55912,57185,98Y12M
63000,臺北市,63000100,內湖區,94823,267702,129275,138427,98Y12M
63000,臺北市,63000110,士林區,99475,283817,138291,145526,98Y12M
63000,臺北市,63000120,北投區,88434,248079,120690,127389,98Y12M
64000,高雄市,64000010,鹽埕區,11129,27649,13925,13724,98Y12M
64000,高雄市,64000020,鼓山區,50903,129598,63703,65895,98Y12M
64000,高雄市,64000030,左營區,72463,190011,93760,96251,98Y12M
64000,高雄市,64000040,楠梓區,60961,171950,85471,86479,98Y12M
64000,高雄市,64000050,三民區,130147,355125,174148,180977,98Y12M
64000,高雄市,64000060,新興區,22850,55760,27226,28534,98Y12M
64000,高雄市,64000070,前金區,12520,29201,14299,14902,98Y12M
64000,高雄市,64000080,苓雅區,71199,185027,90253,94774,98Y12M
64000,高雄市,64000090,前鎮區,75628,199856,99689,100167,98Y12M
64000,高雄市,64000100,旗津區,10906,29983,15631,14352,98Y12M
64000,高雄市,64000110,小港區,62085,153875,77518,76357,98Y12M
09020,金門縣,09020010,金城鎮,10701,31604,16323,15281,98Y12M
09020,金門縣,09020020,金沙鎮,5247,14872,7611,7261,98Y12M
09020,金門縣,09020030,金湖鎮,7041,20496,10642,9854,98Y12M
09020,金門縣,09020040,金寧鄉,6038,17856,9324,8532,98Y12M
09020,金門縣,09020050,烈嶼鄉,2545,8608,4385,4223,98Y12M
09020,金門縣,09020060,烏坵鄉,136,505,256,249,98Y12M
09007,連江縣,09007010,南竿鄉,1177,5955,3445,2510,98Y12M
09007,連江縣,09007020,北竿鄉,377,1753,1012,741,98Y12M
09007,連江縣,09007030,莒光鄉,238,1172,692,480,98Y12M
09007,連江縣,09007040,東引鄉,265,1064,625,439,98Y12M
