TOWN_ID,SEGIS_TOWN_ID,TOWN_NAME,TOWN_NAME_ALIAS,COUNTY_ID,START_DATE,END_DATE,NOTE,FULL_TOWN_NAME_1984,FULL_TOWN_NAME_1984_ALIAS,FULL_TOWN_NAME_2010,FULL_TOWN_NAME_2010_ALIAS,FULL_TOWN_NAME_2014,FULL_TOWN_NAME_2014_ALIAS
1000202,10002020,羅東鎮,,10002,,,,宜蘭縣羅東鎮,羅東鎮,宜蘭縣羅東鎮,羅東鎮,宜蘭縣羅東鎮,羅東鎮
1000203,10002030,蘇澳鎮,,10002,,,,宜蘭縣蘇澳鎮,蘇澳鎮,宜蘭縣蘇澳鎮,蘇澳鎮,宜蘭縣蘇澳鎮,蘇澳鎮
1000204,10002040,頭城鎮,,10002,,,,宜蘭縣頭城鎮,頭城鎮,宜蘭縣頭城鎮,頭城鎮,宜蘭縣頭城鎮,頭城鎮
1000128,10001280,萬里鄉,,10001,,20101225,"20101225 從 #1000128 升格成 #6502800",臺北縣萬里鄉,"台北縣萬里鄉
萬里鄉",,,,
1000129,10001290,烏來鄉,,10001,,20101225,"20101225 從 #1000129 升格成 #6502900",臺北縣烏來鄉,"台北縣烏來鄉
烏來鄉",,,,
1000205,10002050,礁溪鄉,,10002,,,,宜蘭縣礁溪鄉,礁溪鄉,宜蘭縣礁溪鄉,礁溪鄉,宜蘭縣礁溪鄉,礁溪鄉
1000206,10002060,壯圍鄉,,10002,,,,宜蘭縣壯圍鄉,壯圍鄉,宜蘭縣壯圍鄉,壯圍鄉,宜蘭縣壯圍鄉,壯圍鄉
1000207,10002070,員山鄉,,10002,,,,宜蘭縣員山鄉,員山鄉,宜蘭縣員山鄉,員山鄉,宜蘭縣員山鄉,員山鄉
1000208,10002080,冬山鄉,,10002,,,,宜蘭縣冬山鄉,冬山鄉,宜蘭縣冬山鄉,冬山鄉,宜蘭縣冬山鄉,冬山鄉
1000209,10002090,五結鄉,,10002,,,,宜蘭縣五結鄉,五結鄉,宜蘭縣五結鄉,五結鄉,宜蘭縣五結鄉,五結鄉
1000210,10002100,三星鄉,,10002,,,,宜蘭縣三星鄉,三星鄉,宜蘭縣三星鄉,三星鄉,宜蘭縣三星鄉,三星鄉
1000211,10002110,大同鄉,,10002,,,,宜蘭縣大同鄉,大同鄉,宜蘭縣大同鄉,大同鄉,宜蘭縣大同鄉,大同鄉
1000212,10002120,南澳鄉,,10002,,,,宜蘭縣南澳鄉,南澳鄉,宜蘭縣南澳鄉,南澳鄉,宜蘭縣南澳鄉,南澳鄉
1000301,10003010,桃園市,,10003,,20141225,"20141225 從 #1000301 升格成 #6801000",桃園縣桃園市,桃園市,桃園縣桃園市,桃園市,,
1000302,10003020,中壢市,,10003,,20141225,"20141225 從 #1000302 升格成 #6802000",桃園縣中壢市,中壢市,桃園縣中壢市,中壢市,,
1000304,10003040,楊梅市,楊梅鎮,10003,,20141225,"20100801 由 楊梅鎮 改名為 楊梅市
20141225 從 #1000304 升格成 #6804000",桃園縣楊梅市,"桃園縣楊梅鎮
楊梅市
楊梅鎮",桃園縣楊梅市,"桃園縣楊梅鎮
楊梅市
楊梅鎮",,
1000306,10003060,大園鄉,,10003,,20141225,"20141225 從 #1000306 升格成 #6806000",桃園縣大園鄉,大園鄉,桃園縣大園鄉,大園鄉,,
1000307,10003070,龜山鄉,,10003,,20141225,"20141225 從 #1000307 升格成 #6807000",桃園縣龜山鄉,龜山鄉,桃園縣龜山鄉,龜山鄉,,
1000308,10003080,八德市,,10003,,20141225,"20141225 從 #1000308 升格成 #6808000",桃園縣八德市,八德市,桃園縣八德市,八德市,,
1000309,10003090,龍潭鄉,,10003,,20141225,"20141225 從 #1000309 升格成 #6809000",桃園縣龍潭鄉,龍潭鄉,桃園縣龍潭鄉,龍潭鄉,,
1000401,10004010,竹北市,,10004,,,,新竹縣竹北市,竹北市,新竹縣竹北市,竹北市,新竹縣竹北市,竹北市
1000310,10003100,平鎮市,,10003,,20141225,"20141225 從 #1000310 升格成 #6810000",桃園縣平鎮市,平鎮市,桃園縣平鎮市,平鎮市,,
1000311,10003110,新屋鄉,,10003,,20141225,"20141225 從 #1000311 升格成 #6811000",桃園縣新屋鄉,新屋鄉,桃園縣新屋鄉,新屋鄉,,
1000312,10003120,觀音鄉,,10003,,20141225,"20141225 從 #1000312 升格成 #6812000",桃園縣觀音鄉,觀音鄉,桃園縣觀音鄉,觀音鄉,,
1000313,10003130,復興鄉,,10003,,20141225,"20141225 從 #1000313 升格成 #6813000",桃園縣復興鄉,復興鄉,桃園縣復興鄉,復興鄉,,
1000402,10004020,竹東鎮,,10004,,,,新竹縣竹東鎮,竹東鎮,新竹縣竹東鎮,竹東鎮,新竹縣竹東鎮,竹東鎮
1000403,10004030,新埔鎮,,10004,,,,新竹縣新埔鎮,新埔鎮,新竹縣新埔鎮,新埔鎮,新竹縣新埔鎮,新埔鎮
1000404,10004040,關西鎮,,10004,,,,新竹縣關西鎮,關西鎮,新竹縣關西鎮,關西鎮,新竹縣關西鎮,關西鎮
1000405,10004050,湖口鄉,,10004,,,,新竹縣湖口鄉,湖口鄉,新竹縣湖口鄉,湖口鄉,新竹縣湖口鄉,湖口鄉
1000406,10004060,新豐鄉,,10004,,,,新竹縣新豐鄉,新豐鄉,新竹縣新豐鄉,新豐鄉,新竹縣新豐鄉,新豐鄉
1000407,10004070,芎林鄉,,10004,,,,新竹縣芎林鄉,芎林鄉,新竹縣芎林鄉,芎林鄉,新竹縣芎林鄉,芎林鄉
1000408,10004080,橫山鄉,,10004,,,,新竹縣橫山鄉,橫山鄉,新竹縣橫山鄉,橫山鄉,新竹縣橫山鄉,橫山鄉
1000409,10004090,北埔鄉,,10004,,,,新竹縣北埔鄉,北埔鄉,新竹縣北埔鄉,北埔鄉,新竹縣北埔鄉,北埔鄉
1000410,10004100,寶山鄉,,10004,,,,新竹縣寶山鄉,寶山鄉,新竹縣寶山鄉,寶山鄉,新竹縣寶山鄉,寶山鄉
1000411,10004110,峨眉鄉,,10004,,,,新竹縣峨眉鄉,峨眉鄉,新竹縣峨眉鄉,峨眉鄉,新竹縣峨眉鄉,峨眉鄉
1000412,10004120,尖石鄉,,10004,,,,新竹縣尖石鄉,尖石鄉,新竹縣尖石鄉,尖石鄉,新竹縣尖石鄉,尖石鄉
1000413,10004130,五峰鄉,,10004,,,,新竹縣五峰鄉,五峰鄉,新竹縣五峰鄉,五峰鄉,新竹縣五峰鄉,五峰鄉
1000501,10005010,苗栗市,,10005,,,,苗栗縣苗栗市,苗栗市,苗栗縣苗栗市,苗栗市,苗栗縣苗栗市,苗栗市
1000502,10005020,苑裡鎮,,10005,,,,苗栗縣苑裡鎮,苑裡鎮,苗栗縣苑裡鎮,苑裡鎮,苗栗縣苑裡鎮,苑裡鎮
1000503,10005030,通霄鎮,,10005,,,,苗栗縣通霄鎮,通霄鎮,苗栗縣通霄鎮,通霄鎮,苗栗縣通霄鎮,通霄鎮
1000504,10005040,竹南鎮,,10005,,,,苗栗縣竹南鎮,竹南鎮,苗栗縣竹南鎮,竹南鎮,苗栗縣竹南鎮,竹南鎮
1000505,10005050,頭份市,頭份鎮,10005,,,,苗栗縣頭份鎮,頭份鎮,苗栗縣頭份鎮,頭份鎮,苗栗縣頭份鎮,頭份鎮
1000506,10005060,後龍鎮,,10005,,,,苗栗縣後龍鎮,後龍鎮,苗栗縣後龍鎮,後龍鎮,苗栗縣後龍鎮,後龍鎮
1000507,10005070,卓蘭鎮,,10005,,,,苗栗縣卓蘭鎮,卓蘭鎮,苗栗縣卓蘭鎮,卓蘭鎮,苗栗縣卓蘭鎮,卓蘭鎮
1000508,10005080,大湖鄉,,10005,,,,苗栗縣大湖鄉,大湖鄉,苗栗縣大湖鄉,大湖鄉,苗栗縣大湖鄉,大湖鄉
1000509,10005090,公館鄉,,10005,,,,苗栗縣公館鄉,公館鄉,苗栗縣公館鄉,公館鄉,苗栗縣公館鄉,公館鄉
1000510,10005100,銅鑼鄉,,10005,,,,苗栗縣銅鑼鄉,銅鑼鄉,苗栗縣銅鑼鄉,銅鑼鄉,苗栗縣銅鑼鄉,銅鑼鄉
1000511,10005110,南庄鄉,,10005,,,,苗栗縣南庄鄉,南庄鄉,苗栗縣南庄鄉,南庄鄉,苗栗縣南庄鄉,南庄鄉
1000512,10005120,頭屋鄉,,10005,,,,苗栗縣頭屋鄉,頭屋鄉,苗栗縣頭屋鄉,頭屋鄉,苗栗縣頭屋鄉,頭屋鄉
1000513,10005130,三義鄉,,10005,,,,苗栗縣三義鄉,三義鄉,苗栗縣三義鄉,三義鄉,苗栗縣三義鄉,三義鄉
1000514,10005140,西湖鄉,,10005,,,,苗栗縣西湖鄉,西湖鄉,苗栗縣西湖鄉,西湖鄉,苗栗縣西湖鄉,西湖鄉
1000515,10005150,造橋鄉,,10005,,,,苗栗縣造橋鄉,造橋鄉,苗栗縣造橋鄉,造橋鄉,苗栗縣造橋鄉,造橋鄉
1000516,10005160,三灣鄉,,10005,,,,苗栗縣三灣鄉,三灣鄉,苗栗縣三灣鄉,三灣鄉,苗栗縣三灣鄉,三灣鄉
1000517,10005170,獅潭鄉,,10005,,,,苗栗縣獅潭鄉,獅潭鄉,苗栗縣獅潭鄉,獅潭鄉,苗栗縣獅潭鄉,獅潭鄉
1000518,10005180,泰安鄉,,10005,,,,苗栗縣泰安鄉,泰安鄉,苗栗縣泰安鄉,泰安鄉,苗栗縣泰安鄉,泰安鄉
1000601,10006010,豐原市,,10006,,20101225,"20101225 從 #1000601 升格成 #6600900",臺中縣豐原市,"台中縣豐原市
豐原市",,,,
1000602,10006020,東勢鎮,,10006,,20101225,"20101225 從 #1000602 升格成 #6601000",臺中縣東勢鎮,"台中縣東勢鎮
東勢鎮",,,,
1000603,10006030,大甲鎮,,10006,,20101225,"20101225 從 #1000603 升格成 #6601100",臺中縣大甲鎮,"台中縣大甲鎮
大甲鎮",,,,
1000604,10006040,清水鎮,,10006,,20101225,"20101225 從 #1000604 升格成 #6601200",臺中縣清水鎮,"台中縣清水鎮
清水鎮",,,,
1000605,10006050,沙鹿鎮,,10006,,20101225,"20101225 從 #1000605 升格成 #6601300",臺中縣沙鹿鎮,"台中縣沙鹿鎮
沙鹿鎮",,,,
1000606,10006060,梧棲鎮,,10006,,20101225,"20101225 從 #1000606 升格成 #6601400",臺中縣梧棲鎮,"台中縣梧棲鎮
梧棲鎮",,,,
1000607,10006070,后里鄉,,10006,,20101225,"20101225 從 #1000607 升格成 #6601500",臺中縣后里鄉,"台中縣后里鄉
后里鄉",,,,
1000610,10006100,大雅鄉,,10006,,20101225,"20101225 從 #1000610 升格成 #6601800",臺中縣大雅鄉,"台中縣大雅鄉
大雅鄉",,,,
1000611,10006110,新社鄉,,10006,,20101225,"20101225 從 #1000611 升格成 #6601900",臺中縣新社鄉,"台中縣新社鄉
新社鄉",,,,
1000612,10006120,石岡鄉,,10006,,20101225,"20101225 從 #1000612 升格成 #6602000",臺中縣石岡鄉,"台中縣石岡鄉
石岡鄉",,,,
1000613,10006130,外埔鄉,,10006,,20101225,"20101225 從 #1000613 升格成 #6602100",臺中縣外埔鄉,"台中縣外埔鄉
外埔鄉",,,,
1000614,10006140,大安鄉,,10006,,20101225,"20101225 從 #1000614 升格成 #6602200",臺中縣大安鄉,"台中縣大安鄉
大安鄉",,,,
1000615,10006150,烏日鄉,,10006,,20101225,"20101225 從 #1000615 升格成 #6602300",臺中縣烏日鄉,"台中縣烏日鄉
烏日鄉",,,,
1000616,10006160,大肚鄉,,10006,,20101225,"20101225 從 #1000616 升格成 #6602400",臺中縣大肚鄉,"台中縣大肚鄉
大肚鄉",,,,
1000617,10006170,龍井鄉,,10006,,20101225,"20101225 從 #1000617 升格成 #6602500",臺中縣龍井鄉,"台中縣龍井鄉
龍井鄉",,,,
1000618,10006180,霧峰鄉,,10006,,20101225,"20101225 從 #1000618 升格成 #6602600",臺中縣霧峰鄉,"台中縣霧峰鄉
霧峰鄉",,,,
1000619,10006190,太平市,太平鄉,10006,,20101225,"19960801 由 太平鄉 改名為 太平市
20101225 從 #1000619 升格成 #6602700",臺中縣太平市,"台中縣太平市
臺中縣太平鄉
台中縣太平鄉
太平市
太平鄉",,,,
1000620,10006200,大里市,,10006,,20101225,"20101225 從 #1000620 升格成 #6602800",臺中縣大里市,"台中縣大里市
大里市",,,,
1000701,10007010,彰化市,,10007,,,,彰化縣彰化市,彰化市,彰化縣彰化市,彰化市,彰化縣彰化市,彰化市
1000702,10007020,鹿港鎮,,10007,,,,彰化縣鹿港鎮,鹿港鎮,彰化縣鹿港鎮,鹿港鎮,彰化縣鹿港鎮,鹿港鎮
1000703,10007030,和美鎮,,10007,,,,彰化縣和美鎮,和美鎮,彰化縣和美鎮,和美鎮,彰化縣和美鎮,和美鎮
1000704,10007040,線西鄉,,10007,,,,彰化縣線西鄉,線西鄉,彰化縣線西鄉,線西鄉,彰化縣線西鄉,線西鄉
1000705,10007050,伸港鄉,,10007,,,,彰化縣伸港鄉,伸港鄉,彰化縣伸港鄉,伸港鄉,彰化縣伸港鄉,伸港鄉
1000706,10007060,福興鄉,,10007,,,,彰化縣福興鄉,福興鄉,彰化縣福興鄉,福興鄉,彰化縣福興鄉,福興鄉
1000707,10007070,秀水鄉,,10007,,,,彰化縣秀水鄉,秀水鄉,彰化縣秀水鄉,秀水鄉,彰化縣秀水鄉,秀水鄉
1000708,10007080,花壇鄉,,10007,,,,彰化縣花壇鄉,花壇鄉,彰化縣花壇鄉,花壇鄉,彰化縣花壇鄉,花壇鄉
1000709,10007090,芬園鄉,,10007,,,,彰化縣芬園鄉,芬園鄉,彰化縣芬園鄉,芬園鄉,彰化縣芬園鄉,芬園鄉
1000710,10007100,員林市,員林鎮,10007,,,,彰化縣員林市,"員林鎮
彰化縣員林鎮
員林市",彰化縣員林市,"員林鎮
彰化縣員林鎮
員林市",彰化縣員林市,"員林鎮
彰化縣員林鎮
員林市"
1000711,10007110,溪湖鎮,,10007,,,,彰化縣溪湖鎮,溪湖鎮,彰化縣溪湖鎮,溪湖鎮,彰化縣溪湖鎮,溪湖鎮
1000712,10007120,田中鎮,,10007,,,,彰化縣田中鎮,田中鎮,彰化縣田中鎮,田中鎮,彰化縣田中鎮,田中鎮
1000713,10007130,大村鄉,,10007,,,,彰化縣大村鄉,大村鄉,彰化縣大村鄉,大村鄉,彰化縣大村鄉,大村鄉
1000714,10007140,埔鹽鄉,,10007,,,,彰化縣埔鹽鄉,埔鹽鄉,彰化縣埔鹽鄉,埔鹽鄉,彰化縣埔鹽鄉,埔鹽鄉
1000715,10007150,埔心鄉,,10007,,,,彰化縣埔心鄉,埔心鄉,彰化縣埔心鄉,埔心鄉,彰化縣埔心鄉,埔心鄉
1000716,10007160,永靖鄉,,10007,,,,彰化縣永靖鄉,永靖鄉,彰化縣永靖鄉,永靖鄉,彰化縣永靖鄉,永靖鄉
1000717,10007170,社頭鄉,,10007,,,,彰化縣社頭鄉,社頭鄉,彰化縣社頭鄉,社頭鄉,彰化縣社頭鄉,社頭鄉
1000718,10007180,二水鄉,,10007,,,,彰化縣二水鄉,二水鄉,彰化縣二水鄉,二水鄉,彰化縣二水鄉,二水鄉
1000719,10007190,北斗鎮,,10007,,,,彰化縣北斗鎮,北斗鎮,彰化縣北斗鎮,北斗鎮,彰化縣北斗鎮,北斗鎮
1000720,10007200,二林鎮,,10007,,,,彰化縣二林鎮,二林鎮,彰化縣二林鎮,二林鎮,彰化縣二林鎮,二林鎮
1000721,10007210,田尾鄉,,10007,,,,彰化縣田尾鄉,田尾鄉,彰化縣田尾鄉,田尾鄉,彰化縣田尾鄉,田尾鄉
1000722,10007220,埤頭鄉,,10007,,,,彰化縣埤頭鄉,埤頭鄉,彰化縣埤頭鄉,埤頭鄉,彰化縣埤頭鄉,埤頭鄉
1000723,10007230,芳苑鄉,,10007,,,,彰化縣芳苑鄉,芳苑鄉,彰化縣芳苑鄉,芳苑鄉,彰化縣芳苑鄉,芳苑鄉
1000724,10007240,大城鄉,,10007,,,,彰化縣大城鄉,大城鄉,彰化縣大城鄉,大城鄉,彰化縣大城鄉,大城鄉
1000725,10007250,竹塘鄉,,10007,,,,彰化縣竹塘鄉,竹塘鄉,彰化縣竹塘鄉,竹塘鄉,彰化縣竹塘鄉,竹塘鄉
1000726,10007260,溪州鄉,,10007,,,,彰化縣溪州鄉,溪州鄉,彰化縣溪州鄉,溪州鄉,彰化縣溪州鄉,溪州鄉
1000801,10008010,南投市,,10008,,,,南投縣南投市,南投市,南投縣南投市,南投市,南投縣南投市,南投市
1000802,10008020,埔里鎮,,10008,,,,南投縣埔里鎮,埔里鎮,南投縣埔里鎮,埔里鎮,南投縣埔里鎮,埔里鎮
1000803,10008030,草屯鎮,,10008,,,,南投縣草屯鎮,草屯鎮,南投縣草屯鎮,草屯鎮,南投縣草屯鎮,草屯鎮
1000804,10008040,竹山鎮,,10008,,,,南投縣竹山鎮,竹山鎮,南投縣竹山鎮,竹山鎮,南投縣竹山鎮,竹山鎮
1000805,10008050,集集鎮,,10008,,,,南投縣集集鎮,集集鎮,南投縣集集鎮,集集鎮,南投縣集集鎮,集集鎮
1000806,10008060,名間鄉,,10008,,,,南投縣名間鄉,名間鄉,南投縣名間鄉,名間鄉,南投縣名間鄉,名間鄉
1000807,10008070,鹿谷鄉,,10008,,,,南投縣鹿谷鄉,鹿谷鄉,南投縣鹿谷鄉,鹿谷鄉,南投縣鹿谷鄉,鹿谷鄉
1000808,10008080,中寮鄉,,10008,,,,南投縣中寮鄉,中寮鄉,南投縣中寮鄉,中寮鄉,南投縣中寮鄉,中寮鄉
1000809,10008090,魚池鄉,,10008,,,,南投縣魚池鄉,魚池鄉,南投縣魚池鄉,魚池鄉,南投縣魚池鄉,魚池鄉
1000810,10008100,國姓鄉,,10008,,,,南投縣國姓鄉,國姓鄉,南投縣國姓鄉,國姓鄉,南投縣國姓鄉,國姓鄉
1000811,10008110,水里鄉,,10008,,,,南投縣水里鄉,水里鄉,南投縣水里鄉,水里鄉,南投縣水里鄉,水里鄉
1000812,10008120,信義鄉,,10008,,,,南投縣信義鄉,信義鄉,南投縣信義鄉,信義鄉,南投縣信義鄉,信義鄉
1000813,10008130,仁愛鄉,,10008,,,,南投縣仁愛鄉,仁愛鄉,南投縣仁愛鄉,仁愛鄉,南投縣仁愛鄉,仁愛鄉
1000901,10009010,斗六市,,10009,,,,雲林縣斗六市,斗六市,雲林縣斗六市,斗六市,雲林縣斗六市,斗六市
1000902,10009020,斗南鎮,,10009,,,,雲林縣斗南鎮,斗南鎮,雲林縣斗南鎮,斗南鎮,雲林縣斗南鎮,斗南鎮
1000903,10009030,虎尾鎮,,10009,,,,雲林縣虎尾鎮,虎尾鎮,雲林縣虎尾鎮,虎尾鎮,雲林縣虎尾鎮,虎尾鎮
1000904,10009040,西螺鎮,,10009,,,,雲林縣西螺鎮,西螺鎮,雲林縣西螺鎮,西螺鎮,雲林縣西螺鎮,西螺鎮
1000905,10009050,土庫鎮,,10009,,,,雲林縣土庫鎮,土庫鎮,雲林縣土庫鎮,土庫鎮,雲林縣土庫鎮,土庫鎮
1000906,10009060,北港鎮,,10009,,,,雲林縣北港鎮,北港鎮,雲林縣北港鎮,北港鎮,雲林縣北港鎮,北港鎮
1000907,10009070,古坑鄉,,10009,,,,雲林縣古坑鄉,古坑鄉,雲林縣古坑鄉,古坑鄉,雲林縣古坑鄉,古坑鄉
1000908,10009080,大埤鄉,,10009,,,,雲林縣大埤鄉,大埤鄉,雲林縣大埤鄉,大埤鄉,雲林縣大埤鄉,大埤鄉
1000909,10009090,莿桐鄉,,10009,,,,雲林縣莿桐鄉,莿桐鄉,雲林縣莿桐鄉,莿桐鄉,雲林縣莿桐鄉,莿桐鄉
1000910,10009100,林內鄉,,10009,,,,雲林縣林內鄉,林內鄉,雲林縣林內鄉,林內鄉,雲林縣林內鄉,林內鄉
1000911,10009110,二崙鄉,,10009,,,,雲林縣二崙鄉,二崙鄉,雲林縣二崙鄉,二崙鄉,雲林縣二崙鄉,二崙鄉
1000912,10009120,崙背鄉,,10009,,,,雲林縣崙背鄉,崙背鄉,雲林縣崙背鄉,崙背鄉,雲林縣崙背鄉,崙背鄉
1000913,10009130,麥寮鄉,,10009,,,,雲林縣麥寮鄉,麥寮鄉,雲林縣麥寮鄉,麥寮鄉,雲林縣麥寮鄉,麥寮鄉
1000914,10009140,東勢鄉,,10009,,,,雲林縣東勢鄉,東勢鄉,雲林縣東勢鄉,東勢鄉,雲林縣東勢鄉,東勢鄉
1000915,10009150,褒忠鄉,,10009,,,,雲林縣褒忠鄉,褒忠鄉,雲林縣褒忠鄉,褒忠鄉,雲林縣褒忠鄉,褒忠鄉
1000916,10009160,臺西鄉,,10009,,,,雲林縣臺西鄉,臺西鄉,雲林縣臺西鄉,臺西鄉,雲林縣臺西鄉,臺西鄉
1000917,10009170,元長鄉,,10009,,,,雲林縣元長鄉,元長鄉,雲林縣元長鄉,元長鄉,雲林縣元長鄉,元長鄉
1000918,10009180,四湖鄉,,10009,,,,雲林縣四湖鄉,四湖鄉,雲林縣四湖鄉,四湖鄉,雲林縣四湖鄉,四湖鄉
