TOWN_ID,TOWN,COUNTY_ID,COUNTY,H_CNT,P_CNT,M_CNT,F_CNT,INFO_TIME
10011140,西港鄉,10011,臺南縣,7561,25473,13043,12430,97Y03M
10011190,善化鎮,10011,臺南縣,13674,42782,21804,20978,97Y03M
10011230,玉井鄉,10011,臺南縣,4995,15825,8256,7569,97Y03M
10011110,大內鄉,10011,臺南縣,4005,11297,6045,5252,97Y03M
10012220,甲仙鄉,10012,高雄縣,2568,8208,4421,3787,97Y03M
10011120,佳里鎮,10011,臺南縣,18448,59289,29628,29661,97Y03M
10014010,臺東市,10014,臺東縣,36918,110123,56188,53935,97Y03M
10014040,卑南鄉,10014,臺東縣,6423,18420,10081,8339,97Y03M
10014130,延平鄉,10014,臺東縣,1058,3633,2038,1595,97Y03M
10014050,鹿野鄉,10014,臺東縣,3091,8883,4804,4079,97Y03M
10014030,關山鎮,10014,臺東縣,3191,10004,5292,4712,97Y03M
10014060,池上鄉,10014,臺東縣,3174,9450,5044,4406,97Y03M
10014120,海端鄉,10014,臺東縣,1071,4565,2479,2086,97Y03M
10020020,西區,10020,嘉義市,47902,144772,72150,72622,97Y03M
10013330,牡丹鄉,10013,屏東縣,1769,4852,2537,2315,97Y03M
10013210,佳冬鄉,10013,屏東縣,6582,21743,11382,10361,97Y03M
10013160,枋寮鄉,10013,屏東縣,8256,27339,14515,12824,97Y03M
10010090,東石鄉,10010,嘉義縣,9120,28551,15240,13311,97Y03M
10010030,布袋鎮,10010,嘉義縣,9910,31223,16151,15072,97Y03M
10009160,臺西鄉,10009,雲林縣,8553,27434,14761,12673,97Y03M
10009130,麥寮鄉,10009,雲林縣,11338,33518,17898,15620,97Y03M
10020010,東區,10020,嘉義市,43550,128650,63057,65593,97Y03M
10013040,恆春鎮,10013,屏東縣,10314,31282,16225,15057,97Y03M
10013230,車城鄉,10013,屏東縣,3385,10019,5414,4605,97Y03M
10013240,滿州鄉,10013,屏東縣,2970,8598,4721,3877,97Y03M
10013250,枋山鄉,10013,屏東縣,2104,6222,3351,2871,97Y03M
10013320,獅子鄉,10013,屏東縣,1424,4960,2637,2323,97Y03M
10013190,林邊鄉,10013,屏東縣,6178,21250,11019,10231,97Y03M
10013310,春日鄉,10013,屏東縣,1271,4977,2608,2369,97Y03M
10013030,東港鎮,10013,屏東縣,14677,50595,25855,24740,97Y03M
10013200,南州鄉,10013,屏東縣,3572,12104,6218,5886,97Y03M
10013150,新埤鄉,10013,屏東縣,3297,11015,5852,5163,97Y03M
10013180,崁頂鄉,10013,屏東縣,3961,17082,8843,8239,97Y03M
10013170,新園鄉,10013,屏東縣,10844,39381,20396,18985,97Y03M
10013020,潮州鎮,10013,屏東縣,17605,56956,28794,28162,97Y03M
10013300,來義鄉,10013,屏東縣,2063,7762,4010,3752,97Y03M
10013050,萬丹鄉,10013,屏東縣,13752,54576,28307,26269,97Y03M
10013140,竹田鄉,10013,屏東縣,5364,18506,9882,8624,97Y03M
10013120,萬巒鄉,10013,屏東縣,6294,22619,11964,10655,97Y03M
10013290,泰武鄉,10013,屏東縣,1086,4892,2617,2275,97Y03M
10013070,麟洛鄉,10013,屏東縣,3446,11652,6048,5604,97Y03M
10013130,內埔鄉,10013,屏東縣,17232,59374,31071,28303,97Y03M
10013010,屏東市,10013,屏東縣,70876,215849,108204,107645,97Y03M
10013280,瑪家鄉,10013,屏東縣,1802,6470,3378,3092,97Y03M
10013060,長治鄉,10013,屏東縣,9479,30950,16282,14668,97Y03M
10013080,九如鄉,10013,屏東縣,6409,23210,12092,11118,97Y03M
10013100,鹽埔鄉,10013,屏東縣,7470,27721,14459,13262,97Y03M
10013090,里港鄉,10013,屏東縣,7759,26525,13654,12871,97Y03M
10013270,霧臺鄉,10013,屏東縣,852,2721,1451,1270,97Y03M
10013260,三地門鄉,10013,屏東縣,2017,7220,3702,3518,97Y03M
10013110,高樹鄉,10013,屏東縣,9502,27448,14714,12734,97Y03M
10010170,大埔鄉,10010,嘉義縣,1864,4027,2182,1845,97Y03M
10010100,義竹鄉,10010,嘉義縣,7270,21798,11372,10426,97Y03M
10010110,鹿草鄉,10010,嘉義縣,5544,17474,9382,8092,97Y03M
10010130,中埔鄉,10010,嘉義縣,14531,47890,25118,22772,97Y03M
10010120,水上鄉,10010,嘉義縣,17117,53389,27827,25562,97Y03M
10010020,朴子市,10010,嘉義縣,13644,44311,22747,21564,97Y03M
10010160,番路鄉,10010,嘉義縣,3785,11744,6420,5324,97Y03M
10010010,太保市,10010,嘉義縣,10453,35683,18561,17122,97Y03M
10010140,竹崎鄉,10010,嘉義縣,11067,39391,21037,18354,97Y03M
10010080,六腳鄉,10010,嘉義縣,8930,27201,14458,12743,97Y03M
10010050,民雄鄉,10010,嘉義縣,21689,72812,37579,35233,97Y03M
10010070,新港鄉,10010,嘉義縣,10082,35346,18656,16690,97Y03M
10010150,梅山鄉,10010,嘉義縣,6338,22283,11846,10437,97Y03M
10010180,阿里山鄉,10010,嘉義縣,1947,6171,3314,2857,97Y03M
10010060,溪口鄉,10010,嘉義縣,5212,16758,8953,7805,97Y03M
10009200,水林鄉,10009,雲林縣,9714,29738,16338,13400,97Y03M
10009060,北港鎮,10009,雲林縣,14845,44246,23091,21155,97Y03M
10010040,大林鎮,10010,嘉義縣,10867,34292,17724,16568,97Y03M
10009190,口湖鄉,10009,雲林縣,9353,31153,16708,14445,97Y03M
10009080,大埤鄉,10009,雲林縣,6410,21803,11641,10162,97Y03M
10009170,元長鄉,10009,雲林縣,9086,29656,16221,13435,97Y03M
10009070,古坑鄉,10009,雲林縣,10301,34869,18492,16377,97Y03M
10009180,四湖鄉,10009,雲林縣,8816,27597,15199,12398,97Y03M
10009020,斗南鎮,10009,雲林縣,14733,47798,24387,23411,97Y03M
10009140,東勢鄉,10009,雲林縣,5592,17559,9558,8001,97Y03M
10009150,褒忠鄉,10009,雲林縣,4161,14764,7916,6848,97Y03M
10009030,虎尾鎮,10009,雲林縣,21192,69583,35540,34043,97Y03M
10009050,土庫鎮,10009,雲林縣,8417,31116,16328,14788,97Y03M
10009010,斗六市,10009,雲林縣,32747,105655,53483,52172,97Y03M
10009100,林內鄉,10009,雲林縣,5530,20272,10650,9622,97Y03M
10009040,西螺鎮,10009,雲林縣,13597,49228,25077,24151,97Y03M
10009120,崙背鄉,10009,雲林縣,8074,28086,14898,13188,97Y03M
10009110,二崙鄉,10009,雲林縣,8578,30527,16413,14114,97Y03M
10001100,淡水鎮,10001,臺北縣,49948,132804,65281,67523,97Y03M
10001270,金山鄉,10001,臺北縣,6429,22249,11336,10913,97Y03M
10001210,三芝鄉,10001,臺北縣,8546,23579,12268,11311,97Y03M
10001220,石門鄉,10001,臺北縣,3674,11875,6301,5574,97Y03M
10008090,魚池鄉,10008,南投縣,5635,17324,9229,8095,97Y03M
10004060,新豐鄉,10004,新竹縣,14653,51884,26947,24937,97Y03M
10001090,三峽鎮,10001,臺北縣,30925,95617,49318,46299,97Y03M
10003040,楊梅鎮,10003,桃園縣,44307,143343,73432,69911,97Y03M
10003100,平鎮市,10003,桃園縣,61866,203369,102879,100490,97Y03M
10001080,鶯歌鎮,10001,臺北縣,25769,85891,43786,42105,97Y03M
10001200,坪林鄉,10001,臺北縣,2365,6582,3694,2888,97Y03M
10003080,八德市,10003,桃園縣,53406,172187,88352,83835,97Y03M
10001060,新店市,10001,臺北縣,110591,290868,143614,147254,97Y03M
10001130,土城市,10001,臺北縣,78423,237643,119322,118321,97Y03M
10017010,中正區,10017,基隆市,21715,57393,29598,27795,97Y03M
10002040,頭城鎮,10002,宜蘭縣,9257,31534,16388,15146,97Y03M
10013220,琉球鄉,10013,屏東縣,3758,12634,6993,5641,97Y03M
64000010,鹽埕區,64000,高雄市,11267,28632,14520,14112,97Y03M
10009090,莿桐鄉,10009,雲林縣,8679,30776,16154,14622,97Y03M
10001030,中和市,10001,臺北縣,146523,409846,203812,206034,97Y03M
63000080,文山區,63000,臺北市,93689,261915,127677,134238,97Y03M
10003110,新屋鄉,10003,桃園縣,14414,49902,26652,23250,97Y03M
10001070,樹林市,10001,臺北縣,52584,165333,83768,81565,97Y03M
10001040,永和市,10001,臺北縣,87850,236927,114279,122648,97Y03M
10001180,深坑鄉,10001,臺北縣,8238,22509,11449,11060,97Y03M
10003020,中壢市,10003,桃園縣,117273,359455,180571,178884,97Y03M
10003010,桃園市,10003,桃園縣,133795,393335,193393,199942,97Y03M
10001010,板橋市,10001,臺北縣,183512,548816,273469,275347,97Y03M
10001190,石碇鄉,10001,臺北縣,3144,7862,4368,3494,97Y03M
10008070,鹿谷鄉,10008,南投縣,6333,19540,10435,9105,97Y03M
10015080,豐濱鄉,10015,花蓮縣,1805,5323,2958,2365,97Y03M
10015100,富里鄉,10015,花蓮縣,3881,11991,6624,5367,97Y03M
10015030,玉里鎮,10015,花蓮縣,8805,28062,15319,12743,97Y03M
10015090,瑞穗鄉,10015,花蓮縣,4543,13339,7249,6090,97Y03M
10015130,卓溪鄉,10015,花蓮縣,1605,6525,3632,2893,97Y03M
10015070,光復鄉,10015,花蓮縣,4971,14633,7849,6784,97Y03M
10015020,鳳林鎮,10015,花蓮縣,4387,12426,6609,5817,97Y03M
10015120,萬榮鄉,10015,花蓮縣,2133,7113,3804,3309,97Y03M
10015060,壽豐鄉,10015,花蓮縣,6682,19295,10510,8785,97Y03M
10015050,吉安鄉,10015,花蓮縣,27471,78957,40739,38218,97Y03M
10015010,花蓮市,10015,花蓮縣,39189,109983,54301,55682,97Y03M
10015040,新城鄉,10015,花蓮縣,7106,20404,10656,9748,97Y03M
10015110,秀林鄉,10015,花蓮縣,4469,14975,7853,7122,97Y03M
10002030,蘇澳鎮,10002,宜蘭縣,13109,43164,22341,20823,97Y03M
10002120,南澳鄉,10002,宜蘭縣,1715,5830,3111,2719,97Y03M
10002080,冬山鄉,10002,宜蘭縣,16346,51435,26651,24784,97Y03M
10002020,羅東鎮,10002,宜蘭縣,24154,74123,35661,38462,97Y03M
10002100,三星鄉,10002,宜蘭縣,7024,21221,11504,9717,97Y03M
10002090,五結鄉,10002,宜蘭縣,12218,38043,19889,18154,97Y03M
10002110,大同鄉,10002,宜蘭縣,1778,5820,3223,2597,97Y03M
10002010,宜蘭市,10002,宜蘭縣,32036,96122,47574,48548,97Y03M
10002070,員山鄉,10002,宜蘭縣,10268,32318,17384,14934,97Y03M
10002060,壯圍鄉,10002,宜蘭縣,7770,25169,13309,11860,97Y03M
10002050,礁溪鄉,10002,宜蘭縣,11705,35877,18873,17004,97Y03M
10019030,南區,10019,臺中市,39440,110514,53929,56585,97Y03M
10008040,竹山鎮,10008,南投縣,18088,59255,30717,28538,97Y03M
10007180,二水鄉,10007,彰化縣,5178,17085,9029,8056,97Y03M
10008050,集集鎮,10008,南投縣,4100,12032,6330,5702,97Y03M
10008120,信義鄉,10008,南投縣,5026,17241,9380,7861,97Y03M
63000030,大安區,63000,臺北市,114308,315511,149500,166011,97Y03M
63000070,萬華區,63000,臺北市,72343,192040,96713,95327,97Y03M
10007260,溪州鄉,10007,彰化縣,8469,32112,17022,15090,97Y03M
10008060,名間鄉,10008,南投縣,11719,41623,21997,19626,97Y03M
10007250,竹塘鄉,10007,彰化縣,4479,16750,8884,7866,97Y03M
10007190,北斗鎮,10007,彰化縣,9487,33559,17076,16483,97Y03M
10007120,田中鎮,10007,彰化縣,12137,45055,23712,21343,97Y03M
10007240,大城鄉,10007,彰化縣,5284,19206,10493,8713,97Y03M
10008110,水里鄉,10008,南投縣,7138,20852,11002,9850,97Y03M
10007210,田尾鄉,10007,彰化縣,7458,29089,15171,13918,97Y03M
10007220,埤頭鄉,10007,彰化縣,8205,32060,16827,15233,97Y03M
10007170,社頭鄉,10007,彰化縣,11933,45412,23437,21975,97Y03M
10007160,永靖鄉,10007,彰化縣,10000,39658,20653,19005,97Y03M
10008010,南投市,10008,南投縣,32193,105677,53433,52244,97Y03M
10008080,中寮鄉,10008,南投縣,5434,16530,9021,7509,97Y03M
10007150,埔心鄉,10007,彰化縣,9556,35537,18479,17058,97Y03M
10007110,溪湖鎮,10007,彰化縣,14538,56720,29130,27590,97Y03M
10007100,員林鎮,10007,彰化縣,35231,126285,63817,62468,97Y03M
63000050,中正區,63000,臺北市,60061,159829,77509,82320,97Y03M
63000020,信義區,63000,臺北市,84560,228935,111306,117629,97Y03M
63000090,南港區,63000,臺北市,39617,113726,56517,57209,97Y03M
10003070,龜山鄉,10003,桃園縣,46241,132009,67494,64515,97Y03M
10001050,新莊市,10001,臺北縣,129591,396762,197070,199692,97Y03M
10001160,泰山鄉,10001,臺北縣,24638,74670,37825,36845,97Y03M
10007200,二林鎮,10007,彰化縣,13828,54988,28430,26558,97Y03M
10007130,大村鄉,10007,彰化縣,9779,36397,19044,17353,97Y03M
10008030,草屯鎮,10008,南投縣,29586,99964,50685,49279,97Y03M
10007140,埔鹽鄉,10007,彰化縣,8482,34663,18256,16407,97Y03M
10007230,芳苑鄉,10007,彰化縣,9800,36946,19589,17357,97Y03M
10007090,芬園鄉,10007,彰化縣,6757,25229,13419,11810,97Y03M
10008020,埔里鎮,10008,南投縣,27509,86372,43827,42545,97Y03M
10007080,花壇鄉,10007,彰化縣,12250,46141,23868,22273,97Y03M
10007060,福興鄉,10007,彰化縣,11508,48924,25665,23259,97Y03M
63000010,松山區,63000,臺北市,76249,211540,100509,111031,97Y03M
10001240,平溪鄉,10001,臺北縣,2332,5602,3139,2463,97Y03M
10007070,秀水鄉,10007,彰化縣,9212,38863,20144,18719,97Y03M
10006180,霧峰鄉,10006,臺中縣,18189,64384,33181,31203,97Y03M
10007010,彰化市,10007,彰化縣,68882,236338,118401,117937,97Y03M
10006200,大里市,10006,臺中縣,58283,193133,96287,96846,97Y03M
10007020,鹿港鎮,10007,彰化縣,21241,85283,43789,41494,97Y03M
10008100,國姓鄉,10008,南投縣,7037,21413,11771,9642,97Y03M
10006150,烏日鄉,10006,臺中縣,19161,67570,34428,33142,97Y03M
10004110,峨眉鄉,10004,新竹縣,1994,6150,3419,2731,97Y03M
10004090,北埔鄉,10004,新竹縣,2976,10302,5594,4708,97Y03M
10005040,竹南鎮,10005,苗栗縣,21894,75445,38491,36954,97Y03M
10004080,橫山鄉,10004,新竹縣,4187,14636,7993,6643,97Y03M
10004120,尖石鄉,10004,新竹縣,2577,8201,4519,3682,97Y03M
10004100,寶山鄉,10004,新竹縣,4448,13715,7429,6286,97Y03M
10004020,竹東鎮,10004,新竹縣,28897,96668,48848,47820,97Y03M
10004070,芎林鄉,10004,新竹縣,5960,20759,10955,9804,97Y03M
10018010,東區,10018,新竹市,63341,190744,94580,96164,97Y03M
10018030,香山區,10018,新竹市,20970,70100,35943,34157,97Y03M
10004040,關西鎮,10004,新竹縣,8866,32592,17410,15182,97Y03M
10003130,復興鄉,10003,桃園縣,3578,10551,5928,4623,97Y03M
10018020,北區,10018,新竹市,46543,139586,69667,69919,97Y03M
10004010,竹北市,10004,新竹縣,40177,127389,64213,63176,97Y03M
10004030,新埔鎮,10004,新竹縣,9898,36070,19140,16930,97Y03M
63000060,大同區,63000,臺北市,45667,126201,62634,63567,97Y03M
10003120,觀音鄉,10003,桃園縣,18054,59829,31693,28136,97Y03M
63000040,中山區,63000,臺北市,87428,218705,103880,114825,97Y03M
10001020,三重市,10001,臺北縣,130966,383749,192441,191308,97Y03M
10001250,雙溪鄉,10001,臺北縣,3792,9937,5382,4555,97Y03M
10001140,蘆洲市,10001,臺北縣,61482,192515,95785,96730,97Y03M
10017030,暖暖區,10017,基隆市,14033,38434,19657,18777,97Y03M
63000100,內湖區,63000,臺北市,91119,265894,129017,136877,97Y03M
10003050,蘆竹鄉,10003,桃園縣,43335,132880,67078,65802,97Y03M
10003060,大園鄉,10003,桃園縣,23769,79662,41569,38093,97Y03M
10001260,貢寮鄉,10001,臺北縣,4316,14020,7302,6718,97Y03M
10001150,五股鄉,10001,臺北縣,25609,77456,39462,37994,97Y03M
10007030,和美鎮,10007,彰化縣,22915,89133,45876,43257,97Y03M
10003090,龍潭鄉,10003,桃園縣,34714,112976,57698,55278,97Y03M
10001290,烏來鄉,10001,臺北縣,1666,5427,2800,2627,97Y03M
10003030,大溪鎮,10003,桃園縣,27578,90516,46814,43702,97Y03M
10004050,湖口鄉,10004,新竹縣,22102,74448,38186,36262,97Y03M
10017040,仁愛區,10017,基隆市,18929,50316,25051,25265,97Y03M
10001170,林口鄉,10001,臺北縣,22870,68296,34062,34234,97Y03M
10001120,瑞芳鎮,10001,臺北縣,15486,43434,22287,21147,97Y03M
10001110,汐止市,10001,臺北縣,74026,181195,90636,90559,97Y03M
10017070,信義區,10017,基隆市,19400,51117,25748,25369,97Y03M
10017020,七堵區,10017,基隆市,19124,55179,28105,27074,97Y03M
10017050,中山區,10017,基隆市,18634,52196,26788,25408,97Y03M
10001230,八里鄉,10001,臺北縣,11115,32773,16825,15948,97Y03M
10017060,安樂區,10017,基隆市,30969,85280,42533,42747,97Y03M
63000110,士林區,63000,臺北市,97269,287177,140335,146842,97Y03M
63000120,北投區,63000,臺北市,86021,250132,122053,128079,97Y03M
10001280,萬里鄉,10001,臺北縣,6595,20732,10710,10022,97Y03M
10019010,中區,10019,臺中市,8467,23963,11824,12139,97Y03M
10019020,東區,10019,臺中市,24904,73938,37562,36376,97Y03M
10007040,線西鄉,10007,彰化縣,3931,17055,8803,8252,97Y03M
10019040,西區,10019,臺中市,41555,117145,56569,60576,97Y03M
10006190,太平市,10006,臺中縣,52313,171737,86583,85154,97Y03M
10019070,南屯區,10019,臺中市,49021,146566,70914,75652,97Y03M
10019050,北區,10019,臺中市,53565,147644,71977,75667,97Y03M
10006160,大肚鄉,10006,臺中縣,15224,55981,28837,27144,97Y03M
10007050,伸港鄉,10007,彰化縣,8527,35765,18443,17322,97Y03M
10019060,西屯區,10019,臺中市,67313,198385,96900,101485,97Y03M
10019080,北屯區,10019,臺中市,78610,240374,117307,123067,97Y03M
10006090,潭子鄉,10006,臺中縣,30366,97560,48996,48564,97Y03M
10008130,仁愛鄉,10008,南投縣,4862,15497,8208,7289,97Y03M
10006100,大雅鄉,10006,臺中縣,25047,88329,44710,43619,97Y03M
10006050,沙鹿鎮,10006,臺中縣,21594,78883,40305,38578,97Y03M
10006110,新社鄉,10006,臺中縣,7147,25836,13670,12166,97Y03M
10006210,和平鄉,10006,臺中縣,4473,10818,5953,4865,97Y03M
10005080,大湖鄉,10005,苗栗縣,5122,16132,8696,7436,97Y03M
10005020,苑裡鎮,10005,苗栗縣,13282,49000,25672,23328,97Y03M
10005180,泰安鄉,10005,苗栗縣,1839,5724,3152,2572,97Y03M
10005100,銅鑼鄉,10005,苗栗縣,5834,19838,10570,9268,97Y03M
10005090,公撊m,10005,苗栗縣,9657,34670,18218,16452,97Y03M
10005030,通霄鎮,10005,苗栗縣,10908,39115,20899,18216,97Y03M
10005140,西湖鄉,10005,苗栗縣,2566,7978,4431,3547,97Y03M
10005010,苗栗市,10005,苗栗縣,27998,91184,46212,44972,97Y03M
10005170,獅潭鄉,10005,苗栗縣,1634,5150,2896,2254,97Y03M
10005120,頭屋鄉,10005,苗栗縣,3424,11869,6274,5595,97Y03M
10005110,南庄鄉,10005,苗栗縣,3825,11355,6321,5034,97Y03M
10005150,造橋鄉,10005,苗栗縣,3861,13813,7313,6500,97Y03M
10005060,後龍鎮,10005,苗栗縣,11384,40420,21446,18974,97Y03M
10004130,五峰鄉,10004,新竹縣,1660,4431,2528,1903,97Y03M
10005160,三灣鄉,10005,苗栗縣,2296,7469,4069,3400,97Y03M
10005050,頭份鎮,10005,苗栗縣,27400,94836,48554,46282,97Y03M
10006060,梧棲鎮,10006,臺中縣,15254,54313,27616,26697,97Y03M
10006010,豐原市,10006,臺中縣,47257,164762,82164,82598,97Y03M
10006120,石岡鄉,10006,臺中縣,4660,16125,8404,7721,97Y03M
10006170,龍井鄉,10006,臺中縣,19370,71880,36815,35065,97Y03M
10006080,神岡鄉,10006,臺中縣,16938,64198,33139,31059,97Y03M
10006020,東勢鎮,10006,臺中縣,16524,54645,28479,26166,97Y03M
10006040,清水鎮,10006,臺中縣,23907,85956,44482,41474,97Y03M
10006070,后里鄉,10006,臺中縣,14200,54533,28243,26290,97Y03M
10006130,外埔鄉,10006,臺中縣,8335,31833,16432,15401,97Y03M
10005070,卓蘭鎮,10005,苗栗縣,5757,18470,9796,8674,97Y03M
10006140,大安鄉,10006,臺中縣,5106,20741,10921,9820,97Y03M
10005130,三義鄉,10005,苗栗縣,5094,17674,9365,8309,97Y03M
10006030,大甲鎮,10006,臺中縣,20835,79294,40253,39041,97Y03M
10014110,綠島鄉,10014,臺東縣,903,3108,1665,1443,97Y03M
10016050,望安鄉,10016,澎湖縣,1708,4415,2372,2043,97Y03M
10016020,湖西鄉,10016,澎湖縣,4283,12846,6725,6121,97Y03M
09007020,北竿鄉,09007,連江縣,374,1827,1078,749,97Y03M
09007010,南竿鄉,09007,連江縣,1077,5951,3458,2493,97Y03M
09007040,東引鄉,09007,連江縣,248,1019,606,413,97Y03M
09007030,莒光鄉,09007,連江縣,232,1181,690,491,97Y03M
09020050,烈嶼鄉,09020,金門縣,2302,7147,3792,3355,97Y03M
09020010,金城鎮,09020,金門縣,9991,28203,14929,13274,97Y03M
09020040,金寧鄉,09020,金門縣,5521,15024,8152,6872,97Y03M
09020020,金沙鎮,09020,金門縣,4952,13149,6939,6210,97Y03M
09020030,金湖鎮,09020,金門縣,6534,18365,9811,8554,97Y03M
10014160,蘭嶼鄉,10014,臺東縣,1204,3959,2089,1870,97Y03M
10012260,桃源鄉,10012,高雄縣,1230,4779,2568,2211,97Y03M
10016060,七美鄉,10016,澎湖縣,1112,3211,1706,1505,97Y03M
10016030,白沙鄉,10016,澎湖縣,2939,9162,4848,4314,97Y03M
10016040,西嶼鄉,10016,澎湖縣,2671,8150,4232,3918,97Y03M
10016010,馬公市,10016,澎湖縣,17885,54579,27797,26782,97Y03M
09020060,烏坵鄉,09020,金門縣,133,435,223,212,97Y03M
