縣市層級代碼,縣市層級名稱,鄉鎮市區代碼,鄉鎮層級名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10005,苗栗縣,10005050,頭份鎮,29581,97159,49364,47795,99Y12M
10005,苗栗縣,10005060,後龍鎮,11693,39382,20838,18544,99Y12M
10005,苗栗縣,10005070,卓蘭鎮,5969,18446,9717,8729,99Y12M
10005,苗栗縣,10005080,大湖鄉,5310,16059,8560,7499,99Y12M
10005,苗栗縣,10005090,false,10203,34746,18254,16492,99Y12M
10005,苗栗縣,10005100,銅鑼鄉,5968,19401,10282,9119,99Y12M
10005,苗栗縣,10005110,南庄鄉,3993,11112,6133,4979,99Y12M
10005,苗栗縣,10005120,頭屋鄉,3528,11606,6135,5471,99Y12M
10005,苗栗縣,10005130,三義鄉,5271,17550,9239,8311,99Y12M
10005,苗栗縣,10005140,西湖鄉,2672,7868,4364,3504,99Y12M
10005,苗栗縣,10005150,造橋鄉,4015,13735,7238,6497,99Y12M
10005,苗栗縣,10005160,三灣鄉,2382,7267,3958,3309,99Y12M
10005,苗栗縣,10005170,獅潭鄉,1689,4927,2745,2182,99Y12M
10005,苗栗縣,10005180,泰安鄉,1936,5986,3249,2737,99Y12M
10006,臺中縣,10006010,豐原市,49779,165418,82151,83267,99Y12M
10006,臺中縣,10006020,東勢鎮,16976,53249,27638,25611,99Y12M
10006,臺中縣,10006030,大甲鎮,21657,78378,39773,38605,99Y12M
10006,臺中縣,10006040,清水鎮,24961,85618,44194,41424,99Y12M
10006,臺中縣,10006050,沙鹿鎮,23805,81527,41528,39999,99Y12M
10006,臺中縣,10006060,梧棲鎮,15978,55259,28054,27205,99Y12M
10006,臺中縣,10006070,后里鄉,14819,54290,27888,26402,99Y12M
10006,臺中縣,10006080,神岡鄉,17658,63756,32823,30933,99Y12M
10006,臺中縣,10006090,潭子鄉,32504,100501,50113,50388,99Y12M
10006,臺中縣,10006100,大雅鄉,26337,89820,45258,44562,99Y12M
10006,臺中縣,10006110,新社鄉,7357,25634,13427,12207,99Y12M
10006,臺中縣,10006120,石岡鄉,4847,15975,8316,7659,99Y12M
10006,臺中縣,10006130,外埔鄉,8846,32037,16484,15553,99Y12M
10006,臺中縣,10006140,大安鄉,5253,20304,10668,9636,99Y12M
10006,臺中縣,10006150,烏日鄉,20504,68713,34812,33901,99Y12M
10006,臺中縣,10006160,大肚鄉,15856,55727,28596,27131,99Y12M
10006,臺中縣,10006170,龍井鄉,20673,74470,37890,36580,99Y12M
10006,臺中縣,10006180,霧峰鄉,18746,63992,32929,31063,99Y12M
10006,臺中縣,10006190,太平市,54689,172961,86819,86142,99Y12M
10006,臺中縣,10006200,大里市,61677,197734,98141,99593,99Y12M
10006,臺中縣,10006210,和平鄉,4435,10740,5855,4885,99Y12M
10007,彰化縣,10007010,彰化市,71784,236509,117801,118708,99Y12M
10007,彰化縣,10007020,鹿港鎮,22302,85325,43740,41585,99Y12M
10007,彰化縣,10007030,和美鎮,24072,89734,45984,43750,99Y12M
10007,彰化縣,10007040,線西鄉,4139,17143,8814,8329,99Y12M
10007,彰化縣,10007050,伸港鄉,8974,35968,18487,17481,99Y12M
10007,彰化縣,10007060,福興鄉,12079,48937,25602,23335,99Y12M
10007,彰化縣,10007070,秀水鄉,9753,39130,20283,18847,99Y12M
10007,彰化縣,10007080,花壇鄉,12986,46181,23793,22388,99Y12M
10007,彰化縣,10007090,芬園鄉,6870,24815,13182,11633,99Y12M
10007,彰化縣,10007100,員林鎮,36718,125474,63036,62438,99Y12M
10007,彰化縣,10007110,溪湖鎮,15093,56120,28670,27450,99Y12M
10007,彰化縣,10007120,田中鎮,12528,44061,22901,21160,99Y12M
10007,彰化縣,10007130,大村鄉,10252,36589,19067,17522,99Y12M
10007,彰化縣,10007140,埔鹽鄉,8801,34291,17977,16314,99Y12M
10007,彰化縣,10007150,埔心鄉,9927,35336,18310,17026,99Y12M
10007,彰化縣,10007160,永靖鄉,10414,39272,20348,18924,99Y12M
10007,彰化縣,10007170,社頭鄉,12296,44767,23001,21766,99Y12M
10007,彰化縣,10007180,二水鄉,5313,16518,8665,7853,99Y12M
10007,彰化縣,10007190,北斗鎮,9937,33512,16981,16531,99Y12M
10007,彰化縣,10007200,二林鎮,14294,53931,27841,26090,99Y12M
10007,彰化縣,10007210,田尾鄉,7680,28642,14936,13706,99Y12M
10007,彰化縣,10007220,埤頭鄉,8592,31762,16572,15190,99Y12M
10007,彰化縣,10007230,芳苑鄉,9964,36318,19227,17091,99Y12M
10007,彰化縣,10007240,大城鄉,5395,18929,10275,8654,99Y12M
10007,彰化縣,10007250,竹塘鄉,4588,16463,8655,7808,99Y12M
10007,彰化縣,10007260,溪州鄉,8666,31539,16639,14900,99Y12M
10008,南投縣,10008010,南投市,33288,104086,52368,51718,99Y12M
10008,南投縣,10008020,埔里鎮,28293,85074,42955,42119,99Y12M
10008,南投縣,10008030,草屯鎮,30896,99692,50419,49273,99Y12M
10008,南投縣,10008040,竹山鎮,19044,58340,30098,28242,99Y12M
10008,南投縣,10008050,集集鎮,4288,11923,6263,5660,99Y12M
10008,南投縣,10008060,名間鄉,12112,41212,21628,19584,99Y12M
10008,南投縣,10008070,鹿谷鄉,6747,19101,10148,8953,99Y12M
10008,南投縣,10008080,中寮鄉,5625,16185,8800,7385,99Y12M
10008,南投縣,10008090,魚池鄉,5791,17179,9059,8120,99Y12M
10008,南投縣,10008100,國姓鄉,7211,20670,11263,9407,99Y12M
10008,南投縣,10008110,水里鄉,7238,20059,10523,9536,99Y12M
10008,南投縣,10008120,信義鄉,5229,17309,9360,7949,99Y12M
10008,南投縣,10008130,仁愛鄉,4925,15661,8166,7495,99Y12M
10009,雲林縣,10009010,斗六市,34817,106859,53733,53126,99Y12M
10009,雲林縣,10009020,斗南鎮,15235,47119,23959,23160,99Y12M
10009,雲林縣,10009030,虎尾鎮,22503,70014,35637,34377,99Y12M
10009,雲林縣,10009040,西螺鎮,13976,48487,24653,23834,99Y12M
10009,雲林縣,10009050,土庫鎮,8730,30474,15931,14543,99Y12M
10009,雲林縣,10009060,北港鎮,15328,43054,22387,20667,99Y12M
10009,雲林縣,10009070,古坑鄉,10659,34060,18016,16044,99Y12M
10009,雲林縣,10009080,大埤鄉,6636,21234,11392,9842,99Y12M
10009,雲林縣,10009090,莿桐鄉,9020,30478,15972,14506,99Y12M
10009,雲林縣,10009100,林內鄉,5751,19723,10303,9420,99Y12M
10009,雲林縣,10009110,二崙鄉,8771,29658,15885,13773,99Y12M
10009,雲林縣,10009120,崙背鄉,8312,27347,14417,12930,99Y12M
10009,雲林縣,10009130,麥寮鄉,12547,37050,19342,17708,99Y12M
10009,雲林縣,10009140,東勢鄉,5700,16776,9141,7635,99Y12M
10009,雲林縣,10009150,褒忠鄉,4300,14247,7595,6652,99Y12M
10009,雲林縣,10009160,臺西鄉,8945,26217,14085,12132,99Y12M
10009,雲林縣,10009170,元長鄉,9323,28796,15684,13112,99Y12M
10009,雲林縣,10009180,四湖鄉,9068,26700,14562,12138,99Y12M
10009,雲林縣,10009190,口湖鄉,9625,30392,16206,14186,99Y12M
10009,雲林縣,10009200,水林鄉,10369,28927,15814,13113,99Y12M
10010,嘉義縣,10010010,太保市,11306,36687,18922,17765,99Y12M
10010,嘉義縣,10010020,朴子市,14635,44086,22502,21584,99Y12M
10010,嘉義縣,10010030,布袋鎮,10146,30216,15487,14729,99Y12M
10010,嘉義縣,10010040,大林鎮,11208,33633,17267,16366,99Y12M
10010,嘉義縣,10010050,民雄鄉,22816,72546,37245,35301,99Y12M
10010,嘉義縣,10010060,溪口鄉,5386,16266,8674,7592,99Y12M
10010,嘉義縣,10010070,新港鄉,10395,34674,18297,16377,99Y12M
10010,嘉義縣,10010080,六腳鄉,9155,26377,13974,12403,99Y12M
10010,嘉義縣,10010090,東石鄉,9510,27740,14741,12999,99Y12M
10010,嘉義縣,10010100,義竹鄉,7477,21132,10939,10193,99Y12M
10010,嘉義縣,10010110,鹿草鄉,5732,17222,9263,7959,99Y12M
10010,嘉義縣,10010120,水上鄉,17402,52262,26993,25269,99Y12M
10010,嘉義縣,10010130,中埔鄉,15295,47587,24820,22767,99Y12M
10010,嘉義縣,10010140,竹崎鄉,11311,38603,20542,18061,99Y12M
10010,嘉義縣,10010150,梅山鄉,6646,21622,11458,10164,99Y12M
10010,嘉義縣,10010160,番路鄉,3947,11685,6367,5318,99Y12M
10010,嘉義縣,10010170,大埔鄉,1960,4643,2447,2196,99Y12M
10010,嘉義縣,10010180,阿里山鄉,2059,6225,3339,2886,99Y12M
10011,臺南縣,10011010,新營市,27199,78106,39017,39089,99Y12M
10011,臺南縣,10011020,鹽水鎮,9940,27157,14157,13000,99Y12M
10011,臺南縣,10011030,白河鎮,10961,31392,16465,14927,99Y12M
10011,臺南縣,10011040,柳營鄉,7801,22719,11872,10847,99Y12M
10011,臺南縣,10011050,後壁鄉,8792,25879,13493,12386,99Y12M
10011,臺南縣,10011060,東山鄉,8214,23113,12303,10810,99Y12M
10011,臺南縣,10011070,麻豆鎮,15073,45792,23434,22358,99Y12M
10011,臺南縣,10011080,下營鄉,9106,26114,13527,12587,99Y12M
10011,臺南縣,10011090,六甲鄉,7623,23693,12305,11388,99Y12M
10011,臺南縣,10011100,官田鄉,7606,22221,11369,10852,99Y12M
10011,臺南縣,10011110,大內鄉,4065,10897,5805,5092,99Y12M
10011,臺南縣,10011120,佳里鎮,19339,59272,29507,29765,99Y12M
10011,臺南縣,10011130,學甲鎮,9548,27864,14232,13632,99Y12M
10011,臺南縣,10011140,西港鄉,7809,25199,12834,12365,99Y12M
10011,臺南縣,10011150,七股鄉,8014,24813,12971,11842,99Y12M
10011,臺南縣,10011160,將軍鄉,7440,21574,10961,10613,99Y12M
10011,臺南縣,10011170,北門鄉,4381,12466,6348,6118,99Y12M
10011,臺南縣,10011180,新化鎮,13681,44093,22585,21508,99Y12M
10011,臺南縣,10011190,善化鎮,14567,43478,22009,21469,99Y12M
10011,臺南縣,10011200,新市鄉,10733,34735,17480,17255,99Y12M
10011,臺南縣,10011210,安定鄉,9305,30232,15668,14564,99Y12M
10011,臺南縣,10011220,山上鄉,2711,7867,4132,3735,99Y12M
10011,臺南縣,10011230,玉井鄉,5075,15411,7988,7423,99Y12M
10011,臺南縣,10011240,楠西鄉,3578,10662,5645,5017,99Y12M
10011,臺南縣,10011250,南化鄉,2829,8926,4880,4046,99Y12M
10011,臺南縣,10011260,左鎮鄉,1984,5488,3039,2449,99Y12M
10011,臺南縣,10011270,仁德鄉,24719,69335,35627,33708,99Y12M
10011,臺南縣,10011280,歸仁鄉,20506,65808,33615,32193,99Y12M
10011,臺南縣,10011290,關廟鄉,10722,36025,18691,17334,99Y12M
10011,臺南縣,10011300,龍崎鄉,1601,4385,2367,2018,99Y12M
10011,臺南縣,10011310,永康市,74938,216767,107791,108976,99Y12M
10012,高雄縣,10012010,鳳山市,126904,341187,170064,171123,99Y12M
10012,高雄縣,10012020,林園鄉,24106,70506,36208,34298,99Y12M
10012,高雄縣,10012030,大寮鄉,38275,108996,56596,52400,99Y12M
10012,高雄縣,10012040,大樹鄉,13046,43952,22721,21231,99Y12M
10012,高雄縣,10012050,大社鄉,11692,32952,16927,16025,99Y12M
10012,高雄縣,10012060,仁武鄉,25963,72215,37271,34944,99Y12M
10012,高雄縣,10012070,鳥松鄉,16503,42598,21645,20953,99Y12M
10012,高雄縣,10012080,岡山鎮,33185,97106,48776,48330,99Y12M
10012,高雄縣,10012090,橋頭鄉,12585,36416,18664,17752,99Y12M
10012,高雄縣,10012100,燕巢鄉,9961,30788,16419,14369,99Y12M
10012,高雄縣,10012110,田寮鄉,3557,8213,4568,3645,99Y12M
10012,高雄縣,10012120,阿蓮鄉,9135,30378,15327,15051,99Y12M
10012,高雄縣,10012130,路竹鄉,16042,53798,27417,26381,99Y12M
10012,高雄縣,10012140,湖內鄉,9549,28830,14842,13988,99Y12M
10012,高雄縣,10012150,茄萣鄉,10142,31436,16386,15050,99Y12M
10012,高雄縣,10012160,永安鄉,5835,14297,7276,7021,99Y12M
10012,高雄縣,10012170,彌陀鄉,6610,20429,10635,9794,99Y12M
10012,高雄縣,10012180,梓官鄉,12054,36726,19057,17669,99Y12M
10012,高雄縣,10012190,旗山鎮,13815,39871,20792,19079,99Y12M
10012,高雄縣,10012200,美濃鎮,14158,43002,22445,20557,99Y12M
10012,高雄縣,10012210,六龜鄉,5767,14832,8025,6807,99Y12M
10012,高雄縣,10012220,甲仙鄉,2505,7225,3881,3344,99Y12M
10012,高雄縣,10012230,杉林鄉,4380,11846,6459,5387,99Y12M
10012,高雄縣,10012240,內門鄉,5027,15953,8694,7259,99Y12M
10012,高雄縣,10012250,茂林鄉,573,1873,943,930,99Y12M
10012,高雄縣,10012260,桃源鄉,1360,4816,2555,2261,99Y12M
10012,高雄縣,10012270,那瑪夏鄉,885,3401,1768,1633,99Y12M
10013,屏東縣,10013010,屏東市,72020,211044,105296,105748,99Y12M
10013,屏東縣,10013020,潮州鎮,18124,55445,27877,27568,99Y12M
10013,屏東縣,10013030,東港鎮,15719,50138,25403,24735,99Y12M
10013,屏東縣,10013040,恆春鎮,10778,31164,16005,15159,99Y12M
10013,屏東縣,10013050,萬丹鄉,14294,53980,27928,26052,99Y12M
10013,屏東縣,10013060,長治鄉,9714,30939,16162,14777,99Y12M
10013,屏東縣,10013070,麟洛鄉,3603,11514,5981,5533,99Y12M
10013,屏東縣,10013080,九如鄉,6558,22854,11890,10964,99Y12M
10013,屏東縣,10013090,里港鄉,7851,25920,13287,12633,99Y12M
10013,屏東縣,10013100,鹽埔鄉,7702,27323,14181,13142,99Y12M
10013,屏東縣,10013110,高樹鄉,9483,26797,14320,12477,99Y12M
10013,屏東縣,10013120,萬巒鄉,6415,21972,11584,10388,99Y12M
10013,屏東縣,10013130,內埔鄉,17740,57948,30136,27812,99Y12M
10013,屏東縣,10013140,竹田鄉,5568,18427,9792,8635,99Y12M
10013,屏東縣,10013150,新埤鄉,3356,10709,5687,5022,99Y12M
10013,屏東縣,10013160,枋寮鄉,8478,26628,14005,12623,99Y12M
10013,屏東縣,10013170,新園鄉,11491,38290,19795,18495,99Y12M
10013,屏東縣,10013180,崁頂鄉,4231,17374,8885,8489,99Y12M
10013,屏東縣,10013190,林邊鄉,7201,20853,10747,10106,99Y12M
10013,屏東縣,10013200,南州鄉,3666,11701,6003,5698,99Y12M
10013,屏東縣,10013210,佳冬鄉,7153,21378,11143,10235,99Y12M
10013,屏東縣,10013220,琉球鄉,3978,12299,6835,5464,99Y12M
10013,屏東縣,10013230,車城鄉,3517,9623,5202,4421,99Y12M
10013,屏東縣,10013240,滿州鄉,3044,8450,4650,3800,99Y12M
10013,屏東縣,10013250,枋山鄉,2092,6062,3243,2819,99Y12M
10013,屏東縣,10013260,三地門鄉,2174,7574,3874,3700,99Y12M
10013,屏東縣,10013270,霧臺鄉,981,2978,1574,1404,99Y12M
10013,屏東縣,10013280,瑪家鄉,1889,6544,3420,3124,99Y12M
10013,屏東縣,10013290,泰武鄉,1230,5099,2670,2429,99Y12M
10013,屏東縣,10013300,來義鄉,2157,7765,3989,3776,99Y12M
10013,屏東縣,10013310,春日鄉,1329,4825,2512,2313,99Y12M
10013,屏東縣,10013320,獅子鄉,1459,4874,2563,2311,99Y12M
10013,屏東縣,10013330,牡丹鄉,1882,4997,2599,2398,99Y12M
10014,臺東縣,10014010,臺東市,37991,108874,55189,53685,99Y12M
10014,臺東縣,10014020,成功鎮,5433,15810,8435,7375,99Y12M
10014,臺東縣,10014030,關山鎮,3232,9716,5087,4629,99Y12M
10014,臺東縣,10014040,卑南鄉,6599,18233,9864,8369,99Y12M
10014,臺東縣,10014050,鹿野鄉,3149,8587,4653,3934,99Y12M
10014,臺東縣,10014060,池上鄉,3251,9193,4868,4325,99Y12M
10014,臺東縣,10014070,東河鄉,3573,9326,5189,4137,99Y12M
10014,臺東縣,10014080,長濱鄉,2935,8293,4726,3567,99Y12M
10014,臺東縣,10014090,太麻里鄉,4539,12014,6417,5597,99Y12M
10014,臺東縣,10014100,大武鄉,2536,7010,3662,3348,99Y12M
10014,臺東縣,10014110,綠島鄉,1007,3359,1812,1547,99Y12M
10014,臺東縣,10014120,海端鄉,1094,4512,2453,2059,99Y12M
10014,臺東縣,10014130,延平鄉,1067,3600,1979,1621,99Y12M
10014,臺東縣,10014140,金峰鄉,1048,3562,1852,1710,99Y12M
10014,臺東縣,10014150,達仁鄉,1507,4094,2234,1860,99Y12M
10014,臺東縣,10014160,蘭嶼鄉,1452,4501,2330,2171,99Y12M
10015,花蓮縣,10015010,花蓮市,40471,109224,53534,55690,99Y12M
10015,花蓮縣,10015020,鳳林鎮,4460,11960,6323,5637,99Y12M
10015,花蓮縣,10015030,玉里鎮,8901,26875,14563,12312,99Y12M
10015,花蓮縣,10015040,新城鄉,7302,20204,10491,9713,99Y12M
10015,花蓮縣,10015050,吉安鄉,28997,79697,40777,38920,99Y12M
10015,花蓮縣,10015060,壽豐鄉,6828,18672,10102,8570,99Y12M
10015,花蓮縣,10015070,光復鄉,5028,14113,7549,6564,99Y12M
10015,花蓮縣,10015080,豐濱鄉,1806,5068,2806,2262,99Y12M
10015,花蓮縣,10015090,瑞穗鄉,4628,12864,6934,5930,99Y12M
10015,花蓮縣,10015100,富里鄉,3999,11664,6375,5289,99Y12M
10015,花蓮縣,10015110,秀林鄉,4666,15247,7924,7323,99Y12M
10015,花蓮縣,10015120,萬榮鄉,2139,6854,3664,3190,99Y12M
10015,花蓮縣,10015130,卓溪鄉,1661,6352,3533,2819,99Y12M
10016,澎湖縣,10016010,馬公市,20256,57072,28900,28172,99Y12M
10016,澎湖縣,10016020,湖西鄉,4787,13652,7116,6536,99Y12M
10016,澎湖縣,10016030,白沙鄉,3155,9470,4972,4498,99Y12M
10016,澎湖縣,10016040,西嶼鄉,2856,8434,4371,4063,99Y12M
10016,澎湖縣,10016050,望安鄉,1904,4754,2558,2196,99Y12M
10016,澎湖縣,10016060,七美鄉,1241,3543,1858,1685,99Y12M
10017,基隆市,10017010,中正區,22072,55263,28303,26960,99Y12M
10017,基隆市,10017020,七堵區,20066,55160,27966,27194,99Y12M
10017,基隆市,10017030,暖暖區,14369,37948,19252,18696,99Y12M
10017,基隆市,10017040,仁愛區,19775,49583,24481,25102,99Y12M
10017,基隆市,10017050,中山區,19079,50902,25978,24924,99Y12M
10017,基隆市,10017060,安樂區,31736,84010,41865,42145,99Y12M
10017,基隆市,10017070,信義區,20066,51217,25688,25529,99Y12M
10018,新竹市,10018010,東區,68452,197253,97312,99941,99Y12M
10018,新竹市,10018020,北區,50614,145460,71863,73597,99Y12M
10018,新竹市,10018030,香山區,22987,72641,37074,35567,99Y12M
10019,臺中市,10019010,中區,8370,22469,11097,11372,99Y12M
10019,臺中市,10019020,東區,25837,73964,37325,36639,99Y12M
10019,臺中市,10019030,南區,42142,113659,55084,58575,99Y12M
10019,臺中市,10019040,西區,43293,117376,56377,60999,99Y12M
10019,臺中市,10019050,北區,55819,147661,71527,76134,99Y12M
10019,臺中市,10019060,西屯區,73080,206553,100146,106407,99Y12M
10019,臺中市,10019070,南屯區,53237,153795,74297,79498,99Y12M
10019,臺中市,10019080,北屯區,83630,246912,119961,126951,99Y12M
10020,嘉義市,10020010,東區,44110,125277,61155,64122,99Y12M
10020,嘉義市,10020020,西區,51027,147076,72858,74218,99Y12M
10021,臺南市,10021010,東區,70833,194186,93971,100215,99Y12M
10021,臺南市,10021020,南區,43334,126179,63283,62896,99Y12M
10021,臺南市,10021040,北區,48173,131912,65086,66826,99Y12M
10021,臺南市,10021060,安南區,54518,178132,90600,87532,99Y12M
10021,臺南市,10021070,安平區,23178,62606,29994,32612,99Y12M
10021,臺南市,10021080,中西區,30184,79271,38984,40287,99Y12M
63000,臺北市,63000010,松山區,77915,208430,98864,109566,99Y12M
63000,臺北市,63000020,信義區,85904,225071,108391,116680,99Y12M
63000,臺北市,63000030,大安區,116912,311586,146664,164922,99Y12M
63000,臺北市,63000040,中山區,91864,220139,103589,116550,99Y12M
63000,臺北市,63000050,中正區,62267,159551,76966,82585,99Y12M
63000,臺北市,63000060,大同區,47411,124617,61399,63218,99Y12M
63000,臺北市,63000070,萬華區,74231,189092,94223,94869,99Y12M
63000,臺北市,63000080,文山區,97199,262331,127011,135320,99Y12M
63000,臺北市,63000090,南港區,41804,114041,56062,57979,99Y12M
63000,臺北市,63000100,內湖區,96969,270286,130299,139987,99Y12M
63000,臺北市,63000110,士林區,100914,284588,138248,146340,99Y12M
63000,臺北市,63000120,北投區,89748,249234,120879,128355,99Y12M
64000,高雄市,64000010,鹽埕區,11168,27404,13739,13665,99Y12M
64000,高雄市,64000020,鼓山區,52268,131735,64573,67162,99Y12M
64000,高雄市,64000030,左營區,73859,191985,94493,97492,99Y12M
64000,高雄市,64000040,楠梓區,61905,173073,85838,87235,99Y12M
64000,高雄市,64000050,三民區,131665,353979,173281,180698,99Y12M
64000,高雄市,64000060,新興區,22930,55290,26922,28368,99Y12M
64000,高雄市,64000070,前金區,12534,28863,14064,14799,99Y12M
64000,高雄市,64000080,苓雅區,71798,183929,89548,94381,99Y12M
64000,高雄市,64000090,前鎮區,76498,199114,98861,100253,99Y12M
64000,高雄市,64000100,旗津區,10948,29962,15570,14392,99Y12M
64000,高雄市,64000110,小港區,63254,154532,77636,76896,99Y12M
09020,金門縣,09020010,金城鎮,10911,32324,16518,15806,99Y12M
09020,金門縣,09020020,金沙鎮,5340,15328,7792,7536,99Y12M
09020,金門縣,09020030,金湖鎮,7284,21332,10976,10356,99Y12M
09020,金門縣,09020040,金寧鄉,6178,18945,9808,9137,99Y12M
09020,金門縣,09020050,烈嶼鄉,2620,8929,4522,4407,99Y12M
09020,金門縣,09020060,烏坵鄉,135,537,271,266,99Y12M
09007,連江縣,09007010,南竿鄉,1211,5908,3389,2519,99Y12M
09007,連江縣,09007020,北竿鄉,384,1801,1036,765,99Y12M
09007,連江縣,09007030,莒光鄉,243,1186,707,479,99Y12M
09007,連江縣,09007040,東引鄉,276,1056,617,439,99Y12M
