年齡別,2014年,2015年,2016年,2017年,2018年,2019年,2020年,2021年,2022年,2023年,2024年,2025年,2026年,2027年,2028年,2029年,2030年,2031年,2032年,2033年,2034年,2035年,2036年,2037年,2038年,2039年,2040年,2041年,2042年,2043年,2044年,2045年,2046年,2047年,2048年,2049年,2050年,2051年,2052年,2053年,2054年,2055年,2056年,2057年,2058年,2059年,2060年
12歲,246.354,227.554,218.613,208.488,207.107,206.275,199.408,195.651,169.884,201.299,237.397,197.903,191.929,189.214,185.574,181.698,177.699,172.829,168.069,163.152,158.051,153.153,148.389,144.04,140.07,136.191,132.43,128.72,125.027,121.256,117.543,113.836,110.2,106.702,103.929,101.331,98.908,96.642,94.563,92.657,90.898,89.268,87.719,86.225,84.771,83.339,81.888
13歲,256.998,246.289,227.502,218.57,208.455,207.072,206.242,199.381,195.629,169.88,201.277,237.351,197.885,191.918,189.202,185.566,181.695,177.699,172.833,168.076,163.163,158.065,153.17,148.411,144.065,140.096,136.219,132.462,128.755,125.064,121.296,117.585,113.88,110.247,106.752,103.98,101.384,98.963,96.697,94.62,92.715,90.957,89.329,87.781,86.288,84.835,83.404
14歲,305.853,256.917,246.215,227.448,218.524,208.412,207.034,206.206,199.352,195.604,169.875,201.251,237.3,197.864,191.904,189.189,185.556,181.689,177.696,172.833,168.081,163.173,158.077,153.187,148.431,144.088,140.122,136.247,132.493,128.788,125.099,121.335,117.627,113.924,110.293,106.801,104.03,101.437,99.018,96.753,94.678,92.774,91.017,89.39,87.843,86.351,84.898
15歲,282.669,305.823,256.908,246.215,227.457,218.534,208.428,207.052,206.227,199.377,195.631,169.914,201.281,237.317,197.897,191.941,189.226,185.595,181.732,177.738,172.878,168.128,163.221,158.128,153.24,148.485,144.145,140.18,136.307,132.553,128.851,125.163,121.4,117.693,113.991,110.362,106.871,104.101,101.508,99.09,96.826,94.753,92.849,91.093,89.466,87.919,86.428
16歲,267.134,282.556,305.692,256.818,246.137,227.39,218.477,208.38,207.005,206.184,199.339,195.597,169.901,201.247,237.26,197.867,191.916,189.204,185.576,181.716,177.726,172.87,168.123,163.22,158.131,153.246,148.494,144.158,140.195,136.325,132.573,128.875,125.188,121.428,117.723,114.025,110.397,106.909,104.141,101.55,99.134,96.871,94.799,92.896,91.141,89.516,87.969
17歲,322.554,266.896,282.301,305.412,256.604,245.933,227.214,218.313,208.231,206.861,206.042,199.207,195.472,169.809,201.119,237.089,197.747,191.804,189.097,185.474,181.618,177.633,172.783,168.042,163.146,158.063,153.184,148.438,144.107,140.15,136.285,132.537,128.843,125.161,121.405,117.705,114.011,110.388,106.903,104.14,101.551,99.139,96.878,94.808,92.907,91.155,89.532
18歲,321.664,322.55,266.922,282.325,305.429,256.641,245.978,227.269,218.373,208.298,206.932,206.115,199.287,195.553,169.902,201.2,237.16,197.835,191.894,189.188,185.569,181.714,177.731,172.883,168.146,163.251,158.17,153.293,148.549,144.219,140.265,136.402,132.655,128.962,125.282,121.527,117.829,114.135,110.514,107.031,104.269,101.68,99.269,97.008,94.94,93.04,91.288
19歲,323.543,321.623,322.512,266.93,282.323,305.407,256.656,246.004,227.31,218.423,208.358,206.995,206.18,199.358,195.629,169.995,201.276,237.215,197.915,191.978,189.276,185.66,181.807,177.827,172.983,168.249,163.357,158.281,153.406,148.666,144.338,140.388,136.527,132.783,129.092,125.413,121.661,117.966,114.273,110.655,107.174,104.413,101.827,99.416,97.158,95.09,93.191
20歲,321.273,323.245,321.329,322.223,266.705,282.081,305.143,256.448,245.809,227.137,218.259,208.208,206.849,206.035,199.223,195.5,169.89,201.144,237.049,197.789,191.858,189.16,185.547,181.699,177.723,172.885,168.155,163.269,158.198,153.327,148.593,144.269,140.323,136.466,132.725,129.039,125.364,121.615,117.923,114.233,110.619,107.143,104.383,101.8,99.391,97.137,95.07
21歲,324.956,321.1,323.073,321.163,322.06,266.577,281.947,304.998,256.335,245.705,227.046,218.173,208.129,206.772,205.961,199.154,195.434,169.838,201.077,236.965,197.726,191.799,189.103,185.493,181.647,177.674,172.838,168.112,163.229,158.161,153.293,148.562,144.241,140.297,136.442,132.701,129.017,125.345,121.598,117.908,114.22,110.607,107.133,104.376,101.793,99.386,97.132
22歲,318.507,324.804,320.953,322.93,321.024,321.921,266.475,281.838,304.879,256.245,245.623,226.977,218.109,208.071,206.718,205.908,199.105,195.389,169.806,201.031,236.903,197.684,191.76,189.066,185.459,181.616,177.645,172.811,168.089,163.208,158.142,153.278,148.55,144.231,140.288,136.436,132.696,129.015,125.344,121.598,117.911,114.225,110.614,107.141,104.386,101.803,99.398
23歲,316.618,318.375,324.669,320.826,322.803,320.898,321.798,266.391,281.748,304.776,256.175,245.56,226.929,218.067,208.035,206.686,205.876,199.079,195.366,169.8,201.007,236.861,197.663,191.744,189.052,185.449,181.609,177.639,172.81,168.091,163.213,158.151,153.288,148.564,144.248,140.308,136.458,132.72,129.04,125.373,121.629,117.943,114.26,110.651,107.179,104.426,101.844
24歲,332.541,316.515,318.272,324.563,320.723,322.694,320.795,321.695,266.339,281.685,304.694,256.136,245.531,226.917,218.064,208.039,206.694,205.885,199.094,195.385,169.84,201.024,236.85,197.683,191.769,189.081,185.482,181.646,177.679,172.854,168.139,163.265,158.208,153.35,148.629,144.317,140.38,136.533,132.798,129.121,125.457,121.716,118.033,114.354,110.747,107.277,104.527
25歲,308.228,332.425,316.42,318.177,324.456,320.614,322.585,320.688,321.59,266.297,281.628,304.612,256.109,245.517,226.923,218.08,208.067,206.723,205.917,199.133,195.428,169.912,201.065,236.854,197.729,191.822,189.137,185.543,181.711,177.75,172.931,168.22,163.351,158.3,153.448,148.732,144.425,140.492,136.649,132.919,129.245,125.585,121.847,118.168,114.493,110.89,107.424
26歲,338.507,308.156,332.313,316.336,318.081,324.338,320.503,322.47,320.577,321.48,266.267,281.576,304.527,256.095,245.518,226.952,218.122,208.122,206.782,205.978,199.204,195.504,170.025,201.135,236.876,197.805,191.907,189.226,185.639,181.813,177.857,173.046,168.341,163.48,158.436,153.592,148.881,144.581,140.654,136.817,133.092,129.423,125.768,122.036,118.362,114.692,111.093
27歲,307.23,338.744,308.425,332.555,316.578,318.3,324.545,320.714,322.677,320.786,321.686,266.534,281.827,304.75,256.371,245.806,227.26,218.44,208.45,207.112,206.309,199.543,195.847,170.396,201.474,237.178,198.15,192.258,189.581,185.998,182.177,178.226,173.42,168.721,163.866,158.828,153.988,149.283,144.987,141.065,137.233,133.511,129.847,126.196,122.468,118.797,115.131
28歲,300.46,307.656,339.126,308.841,332.918,316.935,318.651,324.884,321.057,323.013,321.123,322.019,266.927,282.201,305.098,256.769,246.214,227.687,218.878,208.897,207.56,206.761,200.002,196.309,170.886,201.933,237.602,198.615,192.73,190.055,186.477,182.661,178.713,173.913,169.22,164.37,159.338,154.502,149.803,145.512,141.593,137.766,134.048,130.388,126.74,123.015,119.348
29歲,339.227,300.991,308.168,339.601,309.322,333.344,317.374,319.085,325.308,321.483,323.434,321.543,322.437,267.399,282.656,305.529,257.247,246.702,228.195,219.395,209.422,208.087,207.291,200.539,196.85,171.454,202.472,238.108,199.158,193.279,190.609,187.034,183.223,179.278,174.484,169.796,164.951,159.925,155.094,150.398,146.112,142.197,138.374,134.659,131.003,127.359,123.638
30歲,366.607,339.764,301.563,308.73,340.099,309.823,333.815,317.857,319.562,325.776,321.953,323.899,322.007,322.899,267.915,283.155,306.005,257.769,247.235,228.746,219.955,209.992,208.659,207.865,201.12,197.436,172.064,203.054,238.66,199.746,193.873,191.205,187.635,183.828,179.887,175.098,170.416,165.576,160.553,155.728,151.036,146.755,142.844,139.024,135.313,131.66,128.02
31歲,379.069,367.092,340.271,302.109,309.24,340.546,310.298,334.261,318.316,320.016,326.221,322.4,324.341,322.451,323.339,268.406,283.632,306.461,258.268,247.746,229.275,220.492,210.54,209.208,208.419,201.68,198,172.652,203.615,239.189,200.311,194.444,191.78,188.214,184.411,180.474,175.69,171.013,166.178,161.159,156.339,151.652,147.374,143.467,139.651,135.944,132.293
32歲,401.029,379.354,367.385,340.594,302.455,309.553,340.822,310.606,334.541,318.612,320.307,326.505,322.687,324.626,322.738,323.623,268.747,283.959,306.765,258.622,248.11,229.658,220.884,210.943,209.613,208.827,202.095,198.42,173.095,204.031,239.573,200.732,194.871,192.211,188.648,184.849,180.917,176.138,171.466,166.636,161.622,156.807,152.125,147.851,143.947,140.135,136.432
33歲,411.732,401.093,379.445,367.494,340.722,302.618,309.704,340.927,310.751,334.653,318.744,320.436,326.624,322.811,324.748,322.863,323.746,268.942,284.136,306.915,258.834,248.336,229.91,221.148,211.221,209.894,209.11,202.387,198.718,173.425,204.324,239.823,201.03,195.178,192.522,188.964,185.171,181.244,176.471,171.806,166.983,161.976,157.166,152.49,148.222,144.323,140.516
34歲,407.044,411.724,401.099,379.48,367.529,340.778,302.725,309.797,340.977,310.841,334.711,318.821,320.513,326.692,322.884,324.82,322.938,323.82,269.086,284.262,307.013,258.994,248.51,230.109,221.358,211.445,210.121,209.34,202.626,198.961,173.7,204.563,240.02,201.275,195.431,192.779,189.226,185.438,181.516,176.749,172.089,167.275,162.273,157.469,152.798,148.536,144.642
35歲,415.916,406.926,411.596,400.991,379.391,367.444,340.734,302.739,309.799,340.931,310.841,334.674,318.808,320.497,326.669,322.867,324.801,322.923,323.805,269.151,284.307,307.027,259.078,248.611,230.237,221.499,211.602,210.281,209.502,202.797,199.139,173.913,204.735,240.145,201.454,195.618,192.971,189.423,185.641,181.725,176.965,172.312,167.504,162.511,157.712,153.048,148.792
36歲,404.38,415.678,406.705,411.37,400.773,379.196,367.273,340.609,302.68,309.726,340.806,310.767,334.561,318.722,320.41,326.573,322.78,324.713,322.839,323.72,269.156,284.29,306.975,259.106,248.657,230.313,221.591,211.711,210.392,209.617,202.923,199.272,174.086,204.861,240.217,201.587,195.761,193.119,189.576,185.801,181.892,177.14,172.494,167.694,162.71,157.919,153.262
37歲,385.028,404.276,415.559,406.601,411.253,400.659,379.109,367.204,340.573,302.692,309.73,340.775,310.773,334.542,318.722,320.41,326.566,322.78,324.711,322.843,323.724,269.222,284.341,307.003,259.188,248.752,230.429,221.717,211.848,210.531,209.758,203.073,199.427,174.267,205.01,240.332,201.742,195.923,193.284,189.746,185.975,182.071,177.324,172.683,167.889,162.91,158.124
38歲,417.573,384.708,403.92,415.188,406.238,410.87,400.299,378.788,366.904,340.321,302.507,309.534,340.525,310.577,334.305,318.514,320.202,326.349,322.57,324.5,322.635,323.518,269.108,284.204,306.83,259.094,248.677,230.384,221.687,211.837,210.523,209.751,203.077,199.439,174.319,205.013,240.282,201.753,195.945,193.31,189.779,186.014,182.117,177.377,172.745,167.958,162.987
39歲,360.87,417.064,384.266,403.445,414.684,405.747,410.37,399.824,378.353,366.495,339.963,302.22,309.234,340.168,310.277,333.962,318.202,319.888,326.027,322.257,324.187,322.326,323.209,268.898,283.968,306.556,258.906,248.509,230.25,221.568,211.738,210.427,209.656,202.995,199.365,174.288,204.931,240.141,201.679,195.881,193.252,189.727,185.969,182.079,177.348,172.724,167.946
40歲,354.642,360.381,416.449,383.73,402.86,414.069,405.155,409.768,399.247,377.825,365.993,339.522,301.859,308.859,339.729,309.903,333.537,317.812,319.499,325.626,321.866,323.795,321.939,322.822,268.627,283.666,306.211,258.659,248.284,230.064,221.4,211.593,210.286,209.517,202.87,199.248,174.223,204.805,239.946,201.562,195.776,193.152,189.636,185.884,182.004,177.283,172.669
41歲,353.302,354.101,359.827,415.772,383.125,402.206,413.393,404.503,409.108,398.613,377.24,365.435,339.024,301.443,308.429,339.233,309.473,333.057,317.368,319.052,325.17,321.42,323.347,321.497,322.38,268.302,283.31,305.81,258.359,248.006,229.825,221.18,211.394,210.091,209.325,202.692,199.078,174.107,204.627,239.698,201.393,195.619,193,189.492,185.75,181.879,177.168
42歲,352.457,352.605,353.405,359.122,414.919,382.355,401.389,412.55,403.687,408.284,397.818,376.5,364.726,338.383,300.895,307.864,338.593,308.907,332.434,316.785,318.467,324.575,320.835,322.76,320.916,321.799,267.853,282.826,305.273,257.938,247.61,229.475,220.85,211.09,209.79,209.028,202.411,198.806,173.895,204.344,239.335,201.121,195.361,192.748,189.25,185.516,181.655
43歲,362.425,351.803,351.952,352.756,358.459,414.117,381.638,400.629,411.767,402.931,407.518,397.08,375.813,364.069,337.79,300.389,307.342,338.002,308.386,331.86,316.246,317.927,324.026,320.297,322.22,320.382,321.264,267.441,282.382,304.781,257.552,247.249,229.154,220.55,210.814,209.517,208.757,202.156,198.561,173.704,204.089,239.004,200.875,195.128,192.521,189.031,185.306
44歲,371.585,361.625,351.036,351.188,351.99,357.676,413.187,380.801,399.743,410.856,402.048,406.625,396.219,375.009,363.298,337.09,299.787,306.721,337.303,307.765,331.179,315.609,317.289,323.376,319.657,321.579,319.747,320.628,266.944,281.847,304.192,257.085,246.807,228.758,220.176,210.468,209.174,208.417,201.834,198.248,173.453,203.765,238.597,200.562,194.83,192.229,188.748
45歲,372.19,370.662,360.736,350.186,350.336,351.139,356.814,412.17,379.883,398.775,409.86,401.084,405.652,395.278,374.128,362.451,336.317,299.118,306.03,336.532,307.075,330.424,314.899,316.578,322.655,318.946,320.867,319.041,319.922,266.384,281.247,303.535,256.555,246.305,228.304,219.746,210.067,208.777,208.023,201.458,197.883,173.153,203.388,238.133,200.198,194.48,191.887
46歲,370.689,371.138,369.622,359.736,349.225,349.374,350.182,355.845,411.034,378.854,397.693,408.749,400.008,404.563,394.226,373.141,361.502,335.449,298.363,305.253,335.666,306.299,329.578,314.103,315.779,321.845,318.148,320.068,318.248,319.128,265.748,280.569,302.794,255.954,245.733,227.783,219.251,209.603,208.317,207.567,201.021,197.459,172.799,202.951,237.602,199.773,194.071
47歲,352.458,369.615,370.072,368.57,358.722,348.25,348.401,349.216,354.867,409.887,377.815,396.602,407.629,398.923,403.467,393.167,372.149,360.547,334.577,297.602,304.472,334.795,305.52,328.728,313.303,314.978,321.032,317.347,319.265,317.453,318.332,265.111,279.889,302.053,255.351,245.16,227.262,218.755,209.14,207.858,207.111,200.584,197.036,172.445,202.515,237.072,199.348
48歲,377.344,351.318,368.424,368.89,367.4,357.593,347.167,347.323,348.143,353.781,408.619,376.666,395.393,406.39,397.722,402.254,391.995,371.049,359.489,333.607,296.754,303.601,333.828,304.651,327.784,312.413,314.086,320.127,316.456,318.372,316.568,317.447,264.396,279.129,301.226,254.674,244.516,226.675,218.196,208.615,207.337,206.594,200.087,196.555,172.039,202.019,236.474
49歲,372.16,376.063,350.142,367.197,367.671,366.192,356.43,346.055,346.215,347.043,352.668,407.32,375.49,394.157,405.122,396.494,401.016,390.797,369.926,358.408,332.617,295.889,302.713,332.841,303.766,326.821,311.504,313.176,319.205,315.548,317.464,315.666,316.545,263.67,278.357,300.386,253.987,243.862,226.08,217.629,208.082,206.808,206.069,199.586,196.067,171.629,201.518
50歲,377.777,370.935,374.835,349.02,366.021,366.5,365.038,355.321,344.995,345.16,345.995,351.609,406.079,374.368,392.977,403.912,395.325,399.835,389.658,368.86,357.383,331.682,295.076,301.878,331.911,302.934,325.914,310.651,312.323,318.34,314.697,316.613,314.822,315.702,262.997,277.64,299.603,253.353,243.261,225.534,217.112,207.598,206.33,205.595,199.133,195.628,171.265
51歲,382.975,376.383,369.585,373.483,347.776,364.723,365.215,363.771,354.105,343.829,343.999,344.844,350.448,404.728,373.144,391.693,402.598,394.053,398.552,388.419,367.697,356.263,330.655,294.175,300.953,330.888,302.013,324.915,309.709,311.381,317.387,313.757,315.674,313.89,314.771,262.242,276.839,298.735,252.639,242.58,224.912,216.518,207.038,205.775,205.045,198.605,195.115
52歲,376.291,381.465,374.912,368.159,372.056,346.46,363.356,363.861,362.436,352.822,342.6,342.776,343.63,349.224,403.311,371.856,390.345,401.219,392.717,397.206,387.117,366.475,355.085,329.573,293.224,299.978,329.813,301.044,323.867,308.718,310.389,316.384,312.769,314.687,312.911,313.793,261.444,275.995,297.822,251.883,241.858,224.25,215.885,206.441,205.184,204.458,198.04
53歲,369.838,374.753,379.927,373.416,366.71,370.605,345.126,361.97,362.491,361.086,351.524,341.36,341.54,342.406,347.991,401.883,370.559,388.986,399.832,391.375,395.853,385.81,365.248,353.904,328.489,292.27,299,328.735,300.072,322.817,307.725,309.397,315.38,311.782,313.7,311.932,312.816,260.647,275.151,296.91,251.129,241.137,223.59,215.254,205.846,204.595,203.873
54歲,365.441,368.141,373.053,378.225,371.759,365.105,368.998,343.647,360.433,360.97,359.588,350.082,339.978,340.167,341.042,346.617,400.295,369.115,387.475,398.289,389.879,394.345,384.354,363.879,352.585,327.277,291.202,297.906,327.531,298.984,321.643,306.614,308.286,314.257,310.677,312.595,310.836,311.721,259.752,274.204,295.887,250.28,240.326,222.846,214.542,205.174,203.928
55歲,361.297,363.721,366.43,371.342,376.512,370.09,363.49,367.382,342.161,358.891,359.442,358.083,348.637,338.591,338.788,339.675,345.241,398.705,367.669,385.963,396.744,388.383,392.838,382.898,362.511,351.267,326.067,290.135,296.815,326.33,297.9,320.473,305.508,307.18,313.138,309.577,311.495,309.746,310.633,258.861,273.262,294.87,249.436,239.52,222.105,213.835,204.505
56歲,349.179,359.517,361.949,364.671,369.58,374.749,368.375,361.83,365.724,340.634,357.307,357.875,356.54,347.153,337.171,337.376,338.275,343.831,397.078,366.189,384.417,395.165,386.855,391.299,381.412,361.115,349.922,324.831,289.047,295.701,325.104,296.793,319.279,304.379,306.052,311.999,308.456,310.374,308.636,309.525,257.954,272.302,293.835,248.576,238.698,221.35,213.113
57歲,330.898,347.33,357.639,360.081,362.814,367.721,372.891,366.568,360.08,363.974,339.023,355.637,356.222,354.912,345.588,335.671,335.886,336.798,342.344,395.365,364.631,382.788,393.502,385.246,389.679,379.847,359.643,348.505,323.528,287.898,294.525,323.813,295.626,318.021,303.189,304.863,310.798,307.273,309.193,307.465,308.357,256.994,271.29,292.744,247.667,237.828,220.551
58歲,340.833,328.962,345.321,355.598,358.049,360.792,365.699,370.866,364.598,358.172,362.065,337.266,353.814,354.417,353.133,343.877,334.03,334.255,335.181,340.716,393.488,362.922,381.002,391.679,383.48,387.902,378.13,358.029,346.95,322.098,286.637,293.235,322.397,294.345,316.641,301.884,303.558,309.479,305.974,307.896,306.18,307.075,255.94,270.178,291.545,246.669,236.873
59歲,331.734,338.642,326.882,343.163,353.404,355.865,358.618,363.523,368.688,362.479,356.118,360.011,335.373,351.849,352.471,351.215,342.032,332.259,332.497,333.436,338.958,391.463,361.077,379.076,389.711,381.575,385.983,376.276,356.286,345.27,320.553,285.272,291.841,320.867,292.96,315.15,300.472,302.148,308.053,304.57,306.494,304.79,305.687,254.8,268.974,290.247,245.587
60歲,313.176,329.685,336.586,324.931,341.139,351.349,353.821,356.585,361.491,366.657,360.505,354.205,358.098,333.611,350.022,350.664,349.436,340.322,330.622,330.869,331.823,337.334,389.595,359.377,377.301,387.9,379.822,384.219,374.572,354.684,343.727,319.135,284.019,290.559,319.462,291.689,313.782,299.177,300.855,306.748,303.283,305.211,303.518,304.418,253.756,267.873,289.062
61歲,299.936,310.889,327.307,334.196,322.659,338.78,348.95,351.432,354.207,359.109,364.272,358.182,351.951,355.844,331.532,347.862,348.525,347.326,338.291,328.672,328.93,329.9,335.396,387.365,357.343,375.177,385.73,377.719,382.102,372.524,352.758,341.869,317.425,282.506,289.013,317.765,290.152,312.128,297.611,299.289,305.166,301.723,303.652,301.973,302.875,252.484,266.532
62歲,292.333,297.661,308.57,324.895,331.771,320.353,336.387,346.519,349.01,351.799,356.697,361.859,355.831,349.671,353.563,329.43,345.681,346.366,345.198,336.241,326.707,326.976,327.962,333.444,385.118,355.296,373.039,383.547,375.603,379.973,370.466,350.822,340.004,315.706,280.987,287.46,316.061,288.608,310.467,296.039,297.718,303.577,300.16,302.089,300.425,301.329,251.209
63歲,294.678,289.869,295.191,306.049,322.272,329.131,317.841,333.782,343.867,346.37,349.169,354.064,359.22,353.258,347.175,351.066,327.124,343.289,343.996,342.86,333.989,324.546,324.827,325.829,331.294,382.644,353.041,370.683,381.141,373.271,377.624,368.194,348.684,337.941,313.805,279.305,285.74,314.174,286.897,308.627,294.296,295.975,301.816,298.424,300.354,298.704,299.611
64歲,247.365,292.183,287.453,292.771,303.582,319.705,326.551,315.388,331.239,341.281,343.796,346.606,351.499,356.652,350.757,344.75,348.642,324.887,340.97,341.701,340.598,331.811,322.458,322.752,323.771,329.222,380.261,350.869,368.415,378.829,371.03,375.368,366.014,346.633,335.963,311.985,277.694,284.092,312.368,285.261,306.867,292.629,294.309,300.133,296.767,298.7,297.064
65歲,228.118,244.928,289.351,284.709,290.018,300.77,316.778,323.605,312.582,328.326,338.316,340.841,343.663,348.549,353.695,347.876,341.952,345.842,322.302,338.287,339.042,337.974,329.28,320.028,320.336,321.372,326.803,377.481,348.331,365.765,376.123,368.406,372.726,363.459,344.228,333.644,309.848,275.802,282.16,310.251,283.341,304.802,290.674,292.353,298.156,294.82,296.754
66歲,199.401,225.451,242.105,286.065,281.519,286.813,297.489,313.358,320.157,309.294,324.908,334.832,337.363,340.192,345.067,350.199,344.466,338.635,342.519,319.229,335.093,335.872,334.842,326.257,317.122,317.442,318.496,323.9,374.141,345.279,362.575,372.863,365.241,369.537,360.37,341.318,330.837,307.257,273.507,279.815,307.68,281.006,302.291,288.292,289.97,295.744,292.443
67歲,174.231,197.069,222.858,239.362,282.874,278.423,283.704,294.308,310.045,316.82,306.112,321.602,331.463,334.004,336.843,341.707,346.829,341.181,335.442,339.321,316.275,332.024,332.828,331.836,323.358,314.334,314.67,315.741,321.123,370.948,342.361,359.528,369.752,362.221,366.497,357.428,338.547,328.166,304.794,271.326,277.588,305.24,278.791,299.913,286.038,287.715,293.462
68歲,140.103,172.095,194.689,220.211,236.561,279.615,275.26,280.529,291.06,306.663,313.412,302.864,318.23,328.028,330.578,333.427,338.283,343.394,337.833,332.189,336.064,313.265,328.899,329.728,328.777,320.408,311.5,311.852,312.94,318.301,367.702,339.397,356.434,366.594,359.155,363.411,354.443,335.735,325.455,302.296,269.114,275.329,302.766,276.545,297.502,283.752,285.429
