廠商名稱,統一編號,投資許可日期
哈帝股份有限公司,1181325,971006
台安電機股份有限公司,11819226,581229
台灣屋井乾電池股份有限公司,11819366,561002
台灣電容器製造廠股份有限公司,11819393,590605
榮僑投資股份有限公司,11819788,890616
台山礦業股份有限公司,11820005,900927
台灣史谷脫紙業股份有限公司,11820053,571209
漢高運通有限公司,11821243,910528
博世力士樂股份有限公司,11823262,581220
福南染織股份有限公司,11823452,581211
台全電機股份有限公司,11824327,950203
台灣先靈股份有限公司,11824446,771214
台灣邁新企業有限公司,11824683,880607
台灣美國運通國際股份有限公司,11825058,600126
福華電子股份有限公司,11825450,591127
台灣治水工業股份有限公司,11826036,930401
台灣雅芳股份有限公司,11826470,771110
台灣德信海空運承攬股份有限公司,11832971,781128
台灣明尼蘇達礦業製造股份有限公司,11833655,580325
台豐印刷電路工業股份有限公司,11833698,580325
嘉隆實業股份有限公司,11835273,910305
台灣惠爾得股份有限公司,11838671,560901
漢威聯合股份有限公司,11845104,560608
遠東香料股份有限公司,11845505,980211
視覺工場股份有限公司,11846053,920120
通用矽酮股份有限公司,11846954,950505
優仕咖啡股份有限公司,1187025,740131
利潔時股份有限公司,1187550,740313
邱永漢綜合計劃股份有限公司,11875654,940520
早川商工有限公司,11876957,930716
昭雅實業有限公司,1187989,870703
福隆華行股份有限公司,11888406,910606
台裕股份有限公司,11892008,910925
台灣日鍛工業股份有限公司,11893415,570412
台灣精密工具股份有限公司,11907038,570831
台灣曾田香料股份有限公司,11907184,581126
台灣杜邦股份有限公司,11907311,590723
台灣禮光股份有限公司,11912004,550125
輝瑞生技股份有限公司,11912601,490729
台灣玻璃工業股份有限公司,11914002,710317
台灣日立股份有限公司,11915305,531117
台灣飛利浦股份有限公司,11916803,761029
台灣聚合化學品股份有限公司,11917107,540312
台灣國際商業機器股份有限公司,11917901,551229
台灣擎天神股份有限公司,11918302,510508
台灣勝家實業股份有限公司,11918507,520924
台灣安斯泰來製藥股份有限公司,11919506,510927
台灣田邊製藥股份有限公司,11920905,510817
台灣大日本製藥股份有限公司,11921101,520302
台灣鹽野義製藥股份有限公司,11921708,520218
台灣庵原農藥股份有限公司,11922100,1020610
台灣必治妥施貴寶股份有限公司,11922609,760730
台灣藤澤藥品工業股份有限公司,11923804,510523
蔡合源股份有限公司,11930208,961129
聯明紡織廠股份有限公司,11982492,780614
聯成實業股份有限公司,11985603,970910
馥麗工業股份有限公司,12015605,561109
拜耳作物科學股份有限公司,12016908,790711
台灣日電產日新股份有限公司,12100433,650804
尚鋒企業股份有限公司,12102426,900802
台灣科寧股份有限公司,12103451,651013
華英工業股份有限公司,12103614,790605
新海股份有限公司,12107040,921205
大精企業股份有限公司,12108054,871118
美林工藝有限公司,12109878,891003
文麥股份有限公司,12114393,940407
捷成企業針織有限公司,12119046,1010326
亞細亞食品股份有限公司,12120450,940304
卜蜂台灣股份有限公司,12123837,770701
宣德投資股份有限公司,12125743,900316
南華投資股份有限公司,12126068,810617
立通股份有限公司,12128426,880412
順承企業股份有限公司,12132548,1011222
吉世科股份有限公司,12137656,770615
台灣中外電氣工業股份有限公司(原:大同中外貴金屬股份有限公司,12137868,620402
漢民科技股份有限公司,12138114,930312
盛傑實業股份有限公司,12144002,900220
亞都麗緻大飯店股份有限公司,12144501,770615
泰岫企業股份有限公司,12147612,810729
中興保全股份有限公司,12148598,810617
凱楠股份有限公司,12150616,820401
尚志精機股份有限公司,12151690,650930
復盛精密工業股份有限公司,12156196,990903
中國巨豐股份有限公司,12159525,801121
山水旅行社股份有限公司,12161536,910619
史格亞股份有限公司,12165028,981225
泰林國際股份有限公司(消滅),12166862,870321
群紡企業股份有限公司,12167187,1030604
泰洋旅行社股份有限公司,12172750,1020122
台灣大公企業股份有限公司,12175095,1011029
友大工業股份有限公司,12177087,860826
台灣三菱電機股份有限公司,12177592,770114
崧鼎興業股份有限公司,12177777,840530
晶偉電子股份有限公司(更名前為智盈實業股份有限公司）,12188401,911211
雲風股份有限公司,12194136,781102
創文股份有限公司,12194570,940105
裕器工業股份有限公司,12194656,670803
鴻源科技股份有限公司,12198800,891117
台灣施敏打硬股份有限公司,12202207,660714
南科電子股份有限公司,12204710,840717
永漢出版有限公司,12204839,931210
菱台股份有限公司,12205865,770322
新健海運股份有限公司,12206034,790828
和之合股份有限公司,12206560,911212
福盈科技化學股份有限公司（上櫃）,12207266,760114
格上汽車租賃股份有限公司,12208883,900406
華田油墨股份有限公司,12212704,681212
台灣汽巴股份有限公司,12218545,760827
永準貿易股份有限公司,12220654,940428
豪勉科技股份有限公司,12223097,900306
吉興工程顧問股份有限公司,12223723,680315
理運有限公司,12225530,990625
神腦國際企業股份有限公司,12228473,890410
台灣東芝電子股份有限公司,12232981,770524
大連化學工業股份有限公司,12233428,970118
台灣永備股份有限公司,12233757,770128
新武機械貿易股份有限公司,12234566,770223
陽耀電子股份有限公司,12236017,761217
祐祿股份有限公司,12236419,940804
台灣星宮美亞諾股份有限公司,12241222,920626
春保森拉天時鎢鋼合金股份有限公司,12246401,880723
上河工業股份有限公司,12250360,920602
皇一貿易股份有限公司,12256126,910403
漢帥企業股份有限公司,12257650,841114
雅多有限公司,12258594,890704
台灣新光保全股份有限公司,12261768,841024
金龍照明股份有限公司,12262529,1000801
富士達股份有限公司,12262611,840406
麗綺股份有限公司,12262627,961218
芳泉工業股份有限公司,12262675,710506
友嶺有限公司,12266074,890222
台灣杰克賽爾股份有限公司,12267215,870319
台北東麗國際股份有限公司(原:東馨股份有限公司),12268241,871110
國宏股份有限公司,12276447,820830
台林通信股份有限公司,12278439,681018
東穎惠而浦股份有限公司,12281173,820615
冠承國際股份有限公司,12282975,960727
台灣藤本化學製品股份有限公司,12286971,880211
安傳電子股份有限公司,12291708,900409
大江生醫股份有限公司,12292039,1001102
震雄機械廠股份有限公司,12292880,770829
愛力實業股份有限公司,12293305,961109
康潔股份有限公司,12298765,770702
台灣山特維克股份有限公司,12304197,761127
和椿科技股份有限公司,12304443,820622
尚志造漆股份有限公司,12306385,671229
愛彼姿美容髮品有限公司,12306408,900608
德高實業股份有限公司,12308089,911106
菁霖股份有限公司,12310178,900306
台灣能美防災股份有限公司(原台灣能美防災工業股份有限公司),12310515,690723
台北麗娜股份有限公司,12318241,770114
兆赫電子股份有限公司,12320400,821213
今驥企業股份有限公司,12320773,960308
世捷集運股份有限公司,12323069,881002
禾億國際貿易有限公司,12324052,890621
鐘通工業股份有限公司,12326663,700107
美世保險經紀人股份有限公司,12334050,820601
中鐵興業股份有限公司,12334621,880127
康舒科技股份有限公司,12341051,861016
環球國際唱片股份有限公司,12344162,781012
洛亞貿易股份有限公司,12345633,941128
勵亞企業股份有限公司,12348168,790828
愛得科技有限公司,12350945,930203
正農化學股份有限公司,12351634,900406
標達股份有限公司,12353014,770825
台灣佐丹奴有限公司,12357763,820701
優貝克科技股份有限公司,12362843,770701
英誌企業股份有限公司,12364770,850111
台北三洋半導體股份有限公司,12365026,771123
奇華股份有限公司,12365601,880520
台灣聯誼股份有限公司,12365692,810113
功文文化事業股份有限公司,12366186,780404
優比速物流股份有限公司,12368179,910419
台灣恩益禧股份有限公司,12368733,700813
全國公證檢驗股份有限公司,12369971,751231
致振企業股份有限公司（興櫃）,12375925,890529
僑協企業股份有限公司,12376184,910807
康大資訊股份有限公司,12377493,700728
八貫企業股份有限公司,12386676,970225
美壽多股份有限公司,12391848,780331
富都開發股份有限公司(原:富都大飯店股份有限公司,12392255,710331
帆一股份有限公司,12392966,961130
協亞科技股份有限公司,12397569,710707
友華生技醫藥股份有限公司,12397982,870206
樂雅有限公司,12398764,1021225
精元機械股份有限公司,12400430,860917
台灣歐力士股份有限公司,12400810,791208
台灣亞德士股份有限公司,12401114,710121
台芝國際股份有限公司,12401254,860128
老爺大酒店股份有限公司,12401402,770701
增你強股份有限公司,12401698,950126
自然興電通科技股份有限公司,12402042,1000104
宏正自動科技股份有限公司,12403422,911115
東建美護股份有限公司,12403458,880528
康和資訊系統股份有限公司,12403534,881123
台建公寓大廈管理維護股份有限公司,12406259,710623
沈家企業股份有限公司,12409299,880712
怡昌投資股份有限公司,12410774,1010309
寶軒金屬化工股份有限公司,12410991,710820
台灣麥當勞餐廳股份有限公司,12411160,710922
合台生化股份有限公司,12413723,1010319
台灣中塗化工股份有限公司,12415686,710915
中鹿營造股份有限公司,12421786,870521
新加坡商星展銀行股份有限公司,12429035,970519
台灣麗利塗裝股份有限公司,12430814,711030
台灣伊都錦股份有限公司,12437160,801227
偉旭有限公司,12445648,881111
佳洋藥品股份有限公司,12448504,880416
滿合有限公司,12449383,941125
國際證券投資信託股份有限公司（外3313-3321）,12450796,720622
安惠實業股份有限公司,12452154,861218
建豐油壓股份有限公司,12454266,720622
七松工業股份有限公司,12454511,1021122
伊蓉國際有限公司,12455075,891106
誼澤股份有限公司,12458185,890807
豐隆大飯店股份有限公司,12464047,720818
法鋁股份有限公司,12465860,770714
"台灣索理思股份有限公司 (原:台灣赫克力士股份有限公司)",12466782,720915
文彬股份有限公司,12472068,930709
大豐資訊股份有限公司,12472927,910412
台灣佳能資訊股份有限公司,12476629,800208
台灣康寶股份有限公司,12476682,720804
和江留投資股份有限公司,12478464,810625
耕宇股份有限公司,12479560,920217
捷迅股份有限公司(原：捷迅國際物流股份有限公司),12479610,1010628
恆美國際廣告股份有限公司,12480314,810916
肯友股份有限公司,12482164,981208
豪士多股份有限公司,12483240,720808
萬協實業股份有限公司,12483972,910823
台灣大褔物流科技股份有限公司,12484677,831228
午洋企業有限公司,12485134,980601
致伸科技股份有限公司(已消滅),12486393,811007
仕維生股份有限公司,12487549,821221
國瑞汽車股份有限公司,12488060,730321
台灣雅瑪多國際物流股份有限公司,12489413,781214
財訊雜誌社,12489477,1030306
旺電國際股份有限公司,12495554,950713
和巧股份有限公司,12497407,730825
滿心企業股份有限公司,12498877,930423
凱撒大飯店股份有限公司,12499670,730530
昂珂股份有限公司,12502041,880325
弘訊科技股份有限公司,12508116,1000812
大同奧的斯電梯股份有限公司,12508740,730414
弘馳股份有限公司,12515799,960614
恆益投資股份有限公司,12525451,950501
協際股份有限公司,12526297,770525
科得企業有限公司,12531284,901009
台灣麥特化學工業股份有限公司,12539075,730825
震旦國際股份有限公司,12539954,780510
史泰佳科技股份有限公司,12544788,910621
華夏煤業股份有限公司,12548686,960426
台灣創新精材股份有限公司,1254876,910611
聯豪科技股份有限公司,12549828,880121
台灣富美家股份有限公司,12550578,731214
帝國建設股份有限公司,12551106,1010308
四維航業股份有限公司,12551801,861020
九連環境開發股份有限公司,12553765,740131
瑞格有限公司,12553890,970229
崇越石英製造廠股份有限公司,12559233,731227
瓊安開發股份有限公司,12559677,880702
日發投資股份有限公司,12564854,870730
通裕投資股份有限公司,12600697,940221
富士端科技股份有限公司,12601387,890712
奔泰股份有限公司,12602908,890327
竣威科技股份有限公司,12603126,890711
員享有限公司,12604531,900803
亞洲福聚科技股份有限公司,12606186,920925
思達科技股份有限公司,12606952,890717
傑美科技股份有限公司,12609079,900914
大仲國際開發有限公司,12609466,970221
宴美企業有限公司,12609661,1011228
安仲科技股份有限公司,12610506,980123
鈦貿科技股份有限公司,12611688,1001205
住重電子機械科技股份有限公司,12613412,890721
逸昌科技股份有限公司,12613567,911217
伊歐科技股份有限公司,12613659,890804
銳銨科技股份有限公司,12614192,890818
台灣東榮電資股份有限公司,12616044,890720
聯益遠東股份有限公司,12616234,900119
吉本科技股份有限公司,12617402,891215
智廉科技股份有限公司,12617867,900320
傳承光電股份有限公司,12619611,890803
華城開發地產股份有限公司,12619942,1010621
創德科技股份有限公司,12620342,901101
應網資訊股份有限公司,12621068,950102
荷盛國際顧問股份有限公司,12623832,1000824
晶茂達半導體科技股份有限公司,12623930,891019
聯鈞光電股份有限公司,12624467,900621
童心服飾股份有限公司,12624987,920618
台鎂股份有限公司,12625872,930625
台京企業股份有限公司,12626866,990302
寶陽工業有限公司,12627703,890710
宏晶科技股份有限公司,12628055,890918
泰邦科技股份有限公司,12628225,890517
科富斯工程股份有限公司,12629110,891121
思想家有限公司,12629195,890706
台灣美奈美科技股份有限公司,12629224,890719
實創得精密股份有限公司,12629744,930310
宏通資訊股份有限公司,12632972,921121
華楓國際有限公司,12633424,890831
光陽科技股份有限公司,12634330,890918
統一雅瑪珂股份有限公司,12635106,890904
飛康國際網路科技股份有限公司,12635437,890804
台灣凱能提克股份有限公司,12635534,890906
住電國際電子材料股份有限公司,12641521,890911
綠固科技股份有限公司,12642704,950302
英福康有限公司,12643669,890920
耀欽科技股份有限公司,12644956,920813
兆遠科技股份有限公司,12646223,960820
瑪帕精密刀具系統股份有限公司,12647200,890830
朔太科技有限公司,12648215,931229
邁拓娛樂股份有限公司,12648799,910903
全冠國際股份有限公司(原:全冠國際投資股份有限公司),12649299,940712
群聯電子股份有限公司,12649951,891025
台灣運得司股份有限公司,12650112,890721
興文投資股份有限公司,12650176,890829
台灣東亞合成股份有限公司,12650197,890803
台灣築地魚金股份有限公司,12650204,890822
鑫盛投資股份有限公司,12650226,900712
司馬特科技股份有限公司(原為有限公司),12650400,940114
百恩諾生物科技股份有限公司,12650627,890905
鈺橋半導體股份有限公司,12650680,891024
悅家投資有限公司,12650767,961024
擎通投資股份有限公司,12650844,891117
台灣山成股份有限公司,12650915,890614
石大衛珠寶有限公司,12650990,890904
榮佳科技股份有限公司,12651007,891130
泰怡國際投資有限公司,12651082,891030
寰隆數位服務股份有限公司,12651203,920305
智鴻國際股份有限公司,12651415,890818
鎧動投資股份有限公司,12651421,890721
創升科技股份有限公司,12651766,890629
菱三友國際貿易股份有限公司,12652759,890704
台奈國際貿易有限公司,12653477,890906
優禾國際有限公司,12653841,890914
丞又貿易股份有限公司,12653906,890731
亞洲三禧科技股份有限公司,12653949,900912
環晶科技股份有限公司,12654089,911218
宏傳通訊有限公司,12654308,890515
台灣絲路數碼科技股份有限公司,12654399,920703
邦新工業股份有限公司,12654530,890905
紅豆網股份有限公司,12656072,890726
丹佛斯股份有限公司,12656973,890721
捷聲通訊股份有限公司,12657255,891003
捷邁企業有限公司(原:覺菲),12657446,920605
台灣東芝通訊科技股份有限公司,12657678,890907
訊數聯網股份有限公司,12657889,891110
寶血純化科技股份有限公司,12657972,930827
南曄科技股份有限公司,12658064,921225
愛迪樂網路科技股份有限公司,12658085,890916
台灣一心國際企業股份有限公司,12658347,890922
其陽科技股份有限公司,12658515,930329
德展光學科技股份有限公司,12658682,910220
勤讚國際服務有限公司,12658711,890927
台通投資有限公司,12658959,890830
奕網軟體開發股份有限公司,12659541,891007
天福投資股份有限公司,12659893,991026
昱鐳光電科技股份有限公司,12660131,921201
克美科技有限公司,12660548,891002
東方亞洲環球光網投資股份有限公司,12660815,890921
台灣神視股份有限公司(原名台灣上可視科技股份有限公司),12660890,891009
捷科泰亞股份有限公司,12661194,890922
台灣永生細胞股份有限公司,12661624,890816
彥恩國際經紀事業股份有限公司,12662270,891025
速訊科技股份有限公司,12662617,890914
新光美音多媒體股份有限公司,12662644,891012
同德開發有限公司,12663117,891021
臺灣光榮特庫摩股份有限公司,12663165,890814
夢幻資訊股份有限公司,12663566,891229
絢儷股份有限公司,12663600,900511
喜生食品工業股份有限公司,12663806,891002
勝數科技股份有限公司,12663849,890818
歐艾科技股份有限公司,12663897,890927
新譜光科技股份有限公司,12663968,970324
"順天醫藥生技股份有限公司 (原:順天生物科技股份有限公司)",12663974,951101
台灣下田股份有限公司,12664256,891026
巴伊偶詩股份有限公司,12664777,920227
全聯通股份有限公司,12664875,1030217
光訊網通訊有限公司,12665163,900906
新在線股份有限公司,12665179,900906
台灣咖哩好侍餐廳股份有限公司,12665635,890728
柏里尼國際股份有限公司,12665656,1001214
台勤投資有限公司,12665706,890928
智創科技股份有限公司,12665810,891027
播網科技股份有限公司,12666120,891031
太瑩企業有限公司,12666281,900727
華騰國際科技股份有限公司,12666487,891011
宗皓科技股份有限公司,12666542,1000811
帥銪股份有限公司,12666563,891101
博衛股份有限公司,12666846,890807
全球數位交易股份有限公司,12667042,890821
國際訊通股份有限公司,12667227,891003
漢永投資股份有限公司,12667275,891009
立駭科技股份有限公司,12667438,900518
安茂微電子股份有限公司,12667444,891107
台灣珊華科技股份有限公司,12667606,891011
國際環球通訊投資股份有限公司,12667726,890907
國際同步工程網股份有限公司,12667958,890731
台灣大陽東洋酸素股份有限公司,12668020,891031
元邦投資股份有限公司,12668035,890814
台灣商際資訊股份有限公司,12668112,891027
台灣四方株式股份有限公司,12668160,891005
台灣安必昂科技股份有限公司,12668302,891101
東昌化學股份有限公司,12668817,890728
隆揚管理顧問股份有限公司,12669288,891009
鈞大有限公司,12669323,920312
黑色餅乾娛樂股份有限公司,12670089,910219
彩之坊科技股份有限公司,12670356,961105
寶視納股份有限公司,12670692,890615
懷康科技股份有限公司,12670969,901226
泰恭有限公司,12671186,900329
飛鳥半導體股份有限公司,12671411,891026
桑河數位科技股份有限公司,12671427,990514
騰鷹投資股份有限公司,12672642,891030
哈伯羅西有限公司,12672707,891117
立花品義餐飲有限公司,12672896,891229
台灣瑞環股份有限公司,12672930,891115
正基科技股份有限公司,12673109,900305
遠東登肯科技股份有限公司,12673213,891113
小百科報報股份有限公司,12673430,891202
卡拉網絡股份有限公司,12673728,891117
新采國際開發股份有限公司,12673826,980417
聯合通商電子商務股份有限公司,12673852,881215
翰寰醫學工程科技股份有限公司,12674206,910401
無線數網科技股份有限公司,12674487,900316
漢揚國際企業股份有限公司,12674542,911202
奕達訊財經網路股份有限公司,12675232,890518
錸發股份有限公司,12676020,930820
安馳科技股份有限公司,12676056,900313
台灣住金不銹鋼管股份有限公司,12676176,891208
智展科技股份有限公司,1267619,900607
台灣馥恩股份有限公司,12676534,891115
金期投資股份有限公司,12676669,1001014
台灣艾爾普股份有限公司,12676794,890915
彥臣生技藥品股份有限公司,12676817,890815
台灣東芝數位資訊股份有限公司,12676909,891127
總理電子服務股份有限公司,12677007,900320
元科管理顧問股份有限公司,12677409,940310
創易通科技股份有限公司,12677484,891130
正波科技股份有限公司,12677739,900912
台灣柏圭股份有限公司,12678054,891212
臺日實業貿易有限公司,12678408,890713
三商美福家具股份有限公司,12678527,900718
英弗電訊股份有限公司,12680018,891117
田承股份有限公司,12680798,910523
巨展環保股份有限公司,12681451,910819
美錡科技股份有限公司,12681585,901218
德勝網際股份有限公司,12681608,891215
台灣賓士股份有限公司（原：台灣戴姆勒克萊斯勒）,12681620,891208
網訊電通股份有限公司,12681641,900108
禾伸堂生技股份有限公司,12681706,1021004
雅可樂多股份有限公司,12681852,891229
友嘉全球航太股份有限公司,12682037,900618
康達特通訊科技股份有限公司,12682070,891230
亮發科技股份有限公司,12682108,900312
順風企劃股份有限公司,12682212,891207
安力達生物能源股份有限公司,12682233,891108
海蝶音樂股份有限公司,12682711,891212
優儷高分子股份有限公司,12682965,891020
台灣醣聯生技醫藥股份有限公司,12683520,891222
光寶匯才資訊服務股份有限公司,12683535,891205
先施鐘錶股份有限公司,12683628,890928
光主科技股份有限公司,12683633,900313
邦恩事業有限公司,12684324,900517
介面光電股份有限公司,12684345,921125
台灣凡迪股份有限公司,12684443,900118
晶極光電科技股份有限公司,12684577,900806
霞飛媒體傳播股份有限公司,12684675,900323
宗信燦股份有限公司,12684865,920929
奇亞洲電子商務股份有限公司,12685288,900323
宣捷幹細胞生技股份有限公司,12685908,1030328
富迅科技股份有限公司,12685999,891227
中華全球食物股份有限公司,12686147,891018
鎧甲娛樂科技股份有限公司,12686907,920106
碩豐國際股份有限公司,12687130,921114
矽美光纖科技股份有限公司,12687146,891123
畢克亞洲有限公司,12687223,900314
依維佳菸酒股份有限公司,12687363,891006
栗光股份有限公司,12687504,891023
大隱開發建設股份有限公司,12687531,940524
陞麥國際工程股份有限公司,12689539,890425
國際亞洲出版股份有限公司,12689708,891201
鴻甫企業有限公司,12690141,900102
擎宇國際股份有限公司,12690156,951127
亞洲日信商事股份有限公司,12690304,891124
美敦力醫療產品股份有限公司,12690579,891227
醫直達股份有限公司,12690584,891227
利網科技股份有限公司,12690846,941006
台灣金明室內裝修設計國際有限公司,12690851,900115
納特瑞國際有限公司,12690888,900108
海強國際通運有限公司,12691280,900607
國際威林生化科技股份有限公司,12691520,951113
獵傑管理顧問有限公司,12691845,891208
雲義科技股份有限公司,12692437,910222
台灣菲拉格慕股份有限公司,12692957,900130
億科國際股份有限公司（原：國際易通網股份有限公司）,12692984,891229
遠興茂有限公司,12693055,901225
第集富達國際科技股份有限公司,12693132,900202
康邑科技股份有限公司,12693196,891218
翔威科技股份有限公司,12693246,900619
康權股份有限公司,12693490,900213
錸易科技股份有限公司,12693920,910122
星網通運股份有限公司,12694028,900906
長宜電通科技股份有限公司,12694575,991228
康遠股份有限公司,12694934,900214
台灣應信科技股份有限公司,12695271,900209
毘沙門股份有限公司,12695595,900209
康俊股份有限公司,12695791,900216
誠家食品股份有限公司,12696074,971114
捷達聯通網路科技有限公司,12696335,900425
台灣萬代南夢宮遊戲股份有限公司(原:台灣萬代南夢宮夥伴股份有限公司,12696383,900212
奧華科技股份有限公司,12696736,900507
愛克斯國際電訊股份有限公司,12696779,900120
環亞加藤精電股份有限公司,12696980,900202
創星國際有限公司,12698100,900110
大宏投資股份有限公司,12698410,891005
巴斯夫台氰農化股份有限公司,12698946,910627
逸驊實業有限公司,12699564,900216
星達投資股份有限公司,12699987,900710
課室教材出版有限公司,12700112,890901
中網互動行銷股份有限公司,12701885,891016
勝德國際研發股份有限公司,12702977,911111
十國際油墨股份有限公司,12703048,891005
晶誼光電股份有限公司,12703238,900118
台灣淀川化成股份有限公司,12704588,891009
冠碩科技股份有限公司,12705756,910425
電盈保險代理人股份有限公司,12705947,890804
友圖全像股份有限公司,12705995,910702
美林藝術文創股份有限公司(原:松林教育事業股份有限公司,12707656,1010827
瑞聯興發股份有限公司,12708395,891011
台灣慕迪國際有限公司,12708661,890407
阿迷購寵物用品有限公司,12709839,911204
台灣史克馬股份有限公司,12713186,891117
台灣杉化股份有限公司,12714349,891107
元誠國際資產管理股份有限公司,12716557,920606
亞航微波科技股份有限公司,12716753,910319
全球生技股份有限公司,12718289,1000208
尊博科技股份有限公司,12718984,971003
創研開發股份有限公司,12719463,900323
