頁碼,圖名,點名,等級,號碼,縣市,鄉鎮,橫座標,縱座標,高度
2012,大禹嶺,苫原,3,5986,花蓮,秀林鄉,288645.498,2666882.052,3105.694
2010,大禹嶺,怕托魯山,3,5985,花蓮,秀林鄉,296607.871,2666320.758,3101.284
984,太麻里,北大武山,1,,屏東,大武村,224645.875,2503213.855,3091.968
1859,玉里山,尖山,2,,花蓮,卓溪鄉卓溪村,251909.406,2589451.854,3069.879
2014,大禹嶺,立霧主山,3,5981,花蓮,秀林鄉,294474.272,2669135.025,3069.541
1885,池南,知亞平山,3,5956,南投,仁愛鄉埔里林區與木瓜林區交界,276853.401,2648388.998,3060.015
1128,玉山,玉德山,3,7527,高雄,,242933.323,2533732.506,3045.254
1874,池南,安東軍山,1,,花蓮,,276273.117,2641157.719,3038.04
2029,大禹嶺,羊頭山,3,6354,花蓮,秀林鄉慈恩村,287746.925,2678346.457,3034.578
1888,池南,奇萊大山,3,6008,南投,,281260.45,2651155.986,3028.679
2095,梨山,斧碗山,3,6609,台中,和平鄉梨山村,265774.792,2692058.743,3000.144
2087,梨山,小雪山,2,1544,台中,和平鄉,253173.537,2688028.719,2997.186
1921,萬大,雙子山,3,5976,南投,信義鄉巒大林區第五林班,265344.655,2636858.5,2997.119
2030,大禹嶺,武法奈尾山,3,6315,南投,松泉崗,278143.632,2678476.381,2986.906
1951,環山,茶岩山,3,6318,台中,,281896.513,2686331.118,2986.89
1974,環山,魔葉名病山,3,6321,宜蘭,大同鄉四季村,292982.215,2700528.191,2975.955
1914,萬大,卡社大山,3,5971,花蓮,萬榮鄉,271672.935,2631078.548,2946.759
2066,霧社,基隆山,3,6594,台中,和平鄉博愛村,255624.578,2674247.534,2938.445
1990,環山,南馬洋山,3,6300,新竹,尖石鄉秀巒村,277449.301,2710027.516,2932.909
966,美奈田主山,美奈田主山,1,,台東,,249368.628,2541913.927,2931.209
1952,環山,三次山,3,6370,宜蘭,,294993.798,2686710.352,2919.083
2213,竹東,境界山,3,6236,新竹,竹東林區,271529.986,2710795.923,2910.02
1324,阿里山,治苑山,1,,南投,信義鄉人和村,247245.952,2626951.394,2909.058
1887,池南,望台山,2,1470,花蓮,,282693.466,2648991.888,2906.589
1137,玉山,安東昆,3,7521,南投,,243871.574,2589266.647,2905.569
2092,梨山,拾丸山,3,6608,台中,和平鄉,255408.894,2689971.698,2904.555
2025,大禹嶺,加卑里山,3,6365,花蓮,,286340.757,2675630.405,2903.074
2060,霧社,梅松山,3,6392,南投,力行村望洋後山二千八百公尺山,272901.504,2671798.882,2895.991
1959,環山,新難山,3,6309,宜蘭,,288422.925,2690809.813,2890.244
2090,梨山,帽子山,3,6607,台中,和平鄉,262874.282,2689377.431,2888.773
1953,環山,達靈急山,3,6312,台中,東勢鎮,286776.464,2686808.935,2888.46
2064,霧社,白狗南山,2,1224,南投,霧社鄉,260501.505,2672559.924,2872.909
1172,卑南主山,麻乾於巒,3,7216,台東,,238531.732,2559718.433,2872.74
2113,梨山,三榮山,3,6620,苗栗,,267397.376,2705855.162,2869.402
2088,梨山,知馬漢山,3,6606,台中,和平鄉佳陽村知馬漢山頂,257956.278,2689066.075,2867.958
1176,卑南主山,場山,3,7211,台東,,241460.647,2562348.939,2867.159
1164,卑南主山,尖石山,3,7230,台東,,247583.054,2552201.678,2865.285
2167,土場,馬洋山,3,6245,新竹,尖石鄉,277287.129,2710803.966,2863.731
1126,玉山,魔界腕,3,7525,高雄,桃源鄉,237790.34,2583650.854,2862.126
1145,玉山,鹿林前山,3,4153,嘉義,,236225.219,2596394.929,2862.117
1976,環山,發徒山,3,6333,宜蘭,大同鄉四季村,295781.62,2701245.217,2856.878
1117,玉山,,3,7524,高雄,,245629.802,2577940.368,2856.521
1029,內埔,南太武山,2,1557,屏東,,223313.463,2497173.506,2840.682
1124,玉山,昭南丸,3,內補88,高雄,,248057.589,2581074.394,2838.914
968,美奈田主山,佐美姬,3,7235,台東,,246486.869,2544050.425,2834.341
1867,池南,大安山,2,1454,花蓮,鳳林鎮西林村,281088.075,2635174.011,2828.324
1125,玉山,南面山,2,1682,高雄,桃源鄉,236272.942,2582084.023,2827.566
1963,環山,平岩山,2,1466,宜蘭,和平鄉平等村,285134.436,2693651.962,2827.467
1986,環山,邊吉岩山,3,6316,宜蘭,大同鄉南山村,284081.459,2708693.398,2823.557
2026,大禹嶺,卵木山,3,6377,花蓮,,281347.843,2675984.412,2818.615
1167,卑南主山,石山,3,7204,高雄,桃源鄉,231999.367,2553741.423,2818.064
1169,卑南主山,伊加之蕃,3,7291,台東,,238702.485,2554935.48,2817.647
1851,玉里山,雙頭北,3,內補356-1,花蓮,卓溪鄉卓溪村,251846.88,2584980.138,2811.09
1918,萬大,草山,3,5975,花蓮,光復鄉萬榮村巒大林區管里處,273634.606,2635438.327,2810.999
1879,池南,富士岳,3,6004,花蓮,,280293.286,2644495.842,2809.803
1132,玉山,新素左屈,3,7548,高雄,,238402.888,2587586.206,2809.534
2084,梨山,太木山,3,6603,台中,,265288.944,2685899.637,2809.37
2091,梨山,椎論山,3,6311,台中,和平鄉梨山村,271281.687,2689543.48,2801.247
1144,玉山,石水山,3,7551,嘉義,,235947.33,2594627.221,2800.23
1967,環山,多加屯山,3,6326,宜蘭,大同鄉南山村,287838.231,2696008.522,2794.941
1870,池南,見晴山,3,6002,花蓮,萬榮鄉西林村,279762.746,2637737.943,2794.874
1173,卑南主山,屯古嶺,2,1675,台東,,244138.275,2560648.046,2789.526
1307,阿里山,東埔北山,3,內補358,南投,信義鄉,238564.936,2599855.135,2784.509
1306,阿里山,東埔山,3,5019,南投,信義鄉,238567.709,2599837.382,2781.589
1857,玉里山,大分山,3,內補356,花蓮,卓溪鄉,253956.751,2588391.228,2780.2
2055,霧社,櫻櫻峰,3,6387,南投,,272707.404,2668154.443,2779.727
1992,大禹嶺,彥山,3,5993,花蓮,秀林鄉木瓜林區管理處,278080.524,2655821.421,2774.912
1155,卑南主山,相原山,2,1661,台東,,243465.441,2545493.544,2774.056
2104,梨山,西勢山,3,6622,苗栗,泰安鄉,260328.796,2698065.856,2773.207
964,美奈田主山,出雲山,2,1565,高雄,,231655.514,2541786.335,2772.335
1165,卑南主山,馬番粕山,3,7228,台東,,242657.13,2552367.194,2771.779
2270,中壢,坪頂埔,3,內補182,新竹,湖口鎮,257310.807,2750830.092,2770.906
1969,環山,東穗山,3,6343,宜蘭,,298511.639,2697271.617,2764.703
1158,卑南主山,呂禮山,3,7233,台東,,241794.393,2547926.221,2761.839
1179,卑南主山,斯拉巴庫山,3,7178,高雄,,233571.882,2564369.177,2756.798
1309,阿里山,對關山,3,內補361,南投,信義鄉東埔村,244201.487,2602675.514,2747.587
2074,霧社,東高山,3,6596,台中,和平鄉,266120.825,2680092.642,2745.402
2007,大禹嶺,突宙山,3,5988,花蓮,秀林鄉,285360.348,2663702.559,2741.783
1919,萬大,鳶山,3,5974,南投,水里鎮巒大林區管理處第五林班,268447.111,2635751.636,2735.641
993,太麻里,霧頭山,2,1559,屏東,霧台鄉阿禮村,227255.708,2510516.685,2735.593
1883,池南,松山,3,6006,花蓮,秀林鄉,288276.081,2646690.412,2729.956
1154,卑南主山,見晴,3,7195,高雄,桃源鄉日據時代會哨地北邊之山,233838.286,2545104.819,2720.064
1973,環山,羅葉尾山,3,6310,宜蘭,大同、和平鄉交界,282331.43,2699431.437,2717.117
2107,梨山,大安山,3,6621,苗栗,五峰鄉桃山村大安山頂,267656.51,2700899.976,2710.28
1850,玉里山,闊闊斯,3,內補355,花蓮,卓溪鄉,255155.021,2584689.994,2698.7
2086,梨山,唐呂山,3,6605,台中,和平鄉佳陽村,261043.388,2687482.845,2697.085
1958,環山,西吉南山,2,1457,花蓮,秀林鄉富田村,298611.2,2690765.19,2693.937
2083,梨山,三錐山,3,6602,台中,和平鄉三錐山頂,256034.994,2685603.507,2688.835
2047,霧社,尾上山,3,5939,南投,仁愛鄉埔里林管處二七林班,272732.712,2661452.589,2681.743
2035,大禹嶺,東捫岡,3,6308,台中,,277997.738,2682131.774,2677.964
2082,梨山,鞍安山,3,6586,台中,和平鄉,250510.774,2685116.329,2665.98
2093,梨山,武加加難山,3,6314,台中,和平鄉,274524.844,2690265.488,2658.967
2065,霧社,麻加拉路,3,6394,南投,仁愛鄉,265916.241,2673079.329,2658.162
1925,萬大,卓社山,3,5980,南投,埔里林區管理處第五林班,258456.237,2638409.179,2653.84
1168,卑南主山,溪南山,3,7203,高雄,桃源鄉,229202.933,2554846.277,2650.077
2413,和平,曉星山,3,6379,花蓮,,311624.631,2685677.087,2645.485
2011,大禹嶺,瀧奧,3,5941,南投,,278712.87,2666780.852,2644.928
1160,卑南主山,白松山,2,7231,台東,,246926.267,2548627.743,2633.455
2111,梨山,中山,2,1541,苗栗,,264446.122,2704631.414,2631.702
2120,梨山,鹿場大山,2,1536,新竹,竹東鎮,256336.968,2710287.818,2617.752
1945,萬大,麻平暮山,2,1458,南投,,269587.778,2653365.123,2617.464
1148,玉山,東水山,3,4144,嘉義,,231349.068,2596719.878,2610.51
2405,新城,三角錐山,3,4303,花蓮,,309200.378,2678563.962,2607.262
962,美奈田主山,小禿山,3,7166,台東,,245914.523,2538822.077,2589.844
2170,土場,馬望女苦,3,6241,新竹,尖石鄉,280916.235,2713223.412,2584.384
1989,環山,馬惱山,3,6273,宜蘭,大同鄉南山村,285951.527,2709827.97,2580.293
2177,土場,木名地山,2,1538,新竹,尖石鄉,277006.106,2716218.534,2574.783
2061,霧社,檜山,3,6400,南投,仁愛鄉,256420.111,2671837.215,2572.938
2068,霧社,三錐山,3,6396,南投,仁愛鄉紅香村,264136.466,2675781.891,2569.605
2411,和平,二子山,2,1452,花蓮,,307045.815,2683786.543,2565.068
1177,卑南主山,保奈具南,3,7213,台東,海端鄉,245994.23,2563198.802,2565.032
1127,玉山,雲峰,2,1684,高雄,桃源鄉,246692.409,2583661.78,2563.757
1816,關山,四方山,2,1672,台東,,250246.681,2552927.208,2558.34
1313,阿里山,松山,3,5027,南投,信義鄉神木村,230875.154,2606783.691,2556.962
953,美奈田主山,石穗頭,3,7169,高雄,,232101.557,2533436.15,2554.574
1844,關山,東舞樂山,3,7511,台東,,262570.401,2568907.703,2544.567
1933,萬大,室呂木,3,5952,南投,仁愛鄉後萬大第十三林班,267964.794,2644527.196,2533.734
2100,梨山,合流山,2,1542,台中,,255474.104,2695093.727,2533.013
1171,卑南主山,坑頭山,3,7221,台東,,247069.201,2557980.007,2532.08
2506,三星,三星山,1,,宜蘭,,306317.964,2711741.171,2531.888
2073,霧社,更孟山,2,1225,台中,霧社鄉,272555.992,2680068.55,2531.536
1957,環山,羅閑山,3,6302,台中,,285497.533,2690002.51,2527.243
1890,池南,燒山,3,6011,花蓮,秀林鄉,284354.646,2652344.946,2523.523
1186,卑南主山,鐵本山,3,7180,高雄,桃源鄉樟山村,235425.965,2569844.577,2523.184
2099,梨山,頭鷹山,3,6612,台中,苗栗、台中縣交界處,263448.444,2695062.723,2509.586
2172,土場,馬望海,3,6275,新竹,尖石鄉,280361.009,2714749.966,2507.396
2001,大禹嶺,巴杜蘭,3,5992,花蓮,,291982.112,2660632.197,2506.476
1189,卑南主山,向陽,3,7532,台東,海端鄉,247236.449,2571869.082,2506.252
1188,卑南主山,-1,3,7215,台東,海端鄉戒茂斯,250252.307,2571306.674,2503.791
951,美奈田主山,拜仁士心,3,7168,台東,,236037.985,2532843.204,2499.432
2395,新城,豬股,3,5982,花蓮,秀林鄉,302884.514,2667991.044,2495.941
1965,環山,馬武霸山,3,6322,台中,和平鄉環山村,278092.442,2694067.876,2495.777
1984,環山,見晴山,2,1550,宜蘭,大同鄉四季村,297630.313,2705771.469,2491.528
2119,梨山,榛山,3,6617,苗栗,,260134.372,2708226.616,2488.677
1308,阿里山,祝山,3,內補240,嘉義,阿里山,231162.987,2600537.727,2488.642
2077,霧社,比壽潭山,3,6598,台中,和平鄉德基村,263616.41,2681701.69,2484.945
1310,阿里山,塔山,2,1190,嘉義,,226838.769,2606108.132,2484.052
1934,萬大,尖台山,3,5949,南投,仁愛鄉親愛村後萬大第十林班,264696.008,2646748.853,2482.855
1116,玉山,新望嶺,1,,高雄,桃源鄉梅山村,226916.768,2577124.02,2481.313
1812,關山,贊雅樂山,3,7227,台東,,250633.998,2550942.325,2480.235
2002,大禹嶺,朝日,3,5995,花蓮,,282788.739,2660689.915,2477.798
2214,竹東,結城山,2,1539,新竹,,267254.097,2711417.868,2475.471
1143,玉山,北霞山,3,7520,嘉義,,230552.098,2594286.857,2471.585
1981,環山,霧覽山,3,6340,宜蘭,大同鄉四季村,297082.274,2703428.26,2471.378
1153,卑南主山,孟浪山,3,內補144,高雄,桃源鄉寶山村藤枝荖濃林道四十,220201.183,2544465.957,2460.407
959,美奈田主山,內本鹿山,3,7165,高雄,,230895.978,2537386.784,2459.425
1876,池南,二子山,3,6001,花蓮,萬榮鄉西林村,282743.31,2641868.405,2453.785
2422,和平,高律山,3,6347,宜蘭,南澳鄉,304481.833,2692739.952,2453.324
2398,新城,塔山,1,,花蓮,秀林鄉,305178.506,2671052.341,2448.909
2184,土場,泰矢生山,2,1531,台北,,286902.028,2721073.963,2444.305
2016,大禹嶺,富田山,3,5983,花蓮,秀林鄉,299568.872,2671481.454,2441.135
940,美奈田主山,倫原山,3,7129,屏東,,227346.658,2525758.842,2434.193
1881,池南,木瓜山,1,,花蓮,秀林鄉池南村,294491.688,2645686.803,2426.817
2070,霧社,松嶺,3,6393,南投,仁愛鄉,272067.258,2676474.859,2426.606
1076,美濃,大母母山,2,1654,屏東,三地鄉,223373.589,2525235.463,2423.929
2045,霧社,守城大山,1,,南投,仁愛鄉眉原村,254298.146,2660305.547,2420.24
1134,玉山,廣東丸,3,7539,高雄,,240971.827,2588499.242,2417.826
945,美奈田主山,遙拜山,2,1662,屏東,,234225.184,2529468.142,2415.009
2004,大禹嶺,天長山,3,6014,花蓮,秀林鄉,286709.016,2661041.119,2413.391
2408,新城,清水山,1,,花蓮,秀林鄉,315335.331,2681445.593,2408.031
2171,土場,留倉賀,3,6249,新竹,尖石鄉,282448.041,2714348.481,2407.875
937,美奈田主山,王霸邊浦,3,7153,台東,,238989.018,2522805.105,2407.427
1840,關山,武武奴留,3,7226,台東,,256373.813,2566472.88,2406.311
1139,玉山,霞山,2,1688,嘉義,,230919.787,2591000.028,2400.166
1121,玉山,多尾蘭,3,7531,高雄,桃源鄉,242660.131,2579908.764,2398.845
1136,玉山,雞子山,3,7543,高雄,吳鳳鄉,228231.495,2588897.742,2398.153
2023,大禹嶺,空巴尾,2,1448,花蓮,秀林鄉富世村,289752.854,2674928.921,2396.784
1932,萬大,三來稜,3,5964,南投,仁愛鄉法治村武界第七林班,259864.221,2644513.88,2396.436
1135,玉山,,3,7537,高雄,吳鳳鄉,226006.19,2588850.759,2391.575
1152,卑南主山,玉留山,3,7234,台東,,249434.934,2544345.649,2390.349
2003,大禹嶺,榮山,2,1456,花蓮,,297752.318,2660974.257,2383.405
2414,和平,比林山,3,6371,花蓮,秀林鄉,303797.368,2686347.481,2380.713
931,美奈田主山,大浦山,2,1657,台東,,239626.379,2519612.156,2377.657
1915,萬大,坡羅沙金山,3,內補318,南投,信義鄉東埔林管處,265744.314,2631725.882,2373.684
2428,和平,巴奈良山,3,6345,宜蘭,,301913.954,2696518.406,2369.299
1968,環山,馬武佐野郡,3,6320,台中,,281897.062,2696233.838,2368.265
2063,霧社,八仙山,2,1547,台中,和平鄉博愛村,250385.264,2672311.678,2365.501
956,美奈田主山,嘉代山,3,7162,台東,,247837.806,2536436.827,2362.646
988,太麻里,茶埔岩,3,7106,屏東,霧台鄉好茶村,227230.473,2507201.825,2359.858
2053,霧社,三角峰,2,1465,南投,仁愛鄉,268676.165,2666048.167,2357.748
2174,土場,島俱子,3,6291,新竹,尖石鄉,288677.683,2715085.265,2346.443
1826,關山,屯古巒巴,3,7209,台東,,250208.061,2560100.606,2345.43
2041,霧社,再生山,3,5958,南投,仁愛鄉二四林班埔里林管處,271315.55,2656947.902,2339.152
2419,和平,波浪山,3,6346,花蓮,,301780.131,2689641.31,2335.366
2219,竹東,佐藤山,3,6280,新竹,五峰鄉,269199.213,2714752.681,2332.061
1138,玉山,九溪山,3,7519,高雄,,236090.623,2589507.086,2329.247
2168,土場,眉有岩,2,1553,宜蘭,大同鄉,288196.588,2712123.994,2327.649
946,美奈田主山,歡喜山,3,7160,台東,卑南鄉,231162.567,2529709.936,2326.53
1512,東勢,百志興保,3,6593,苗栗,,249841.447,2691569.763,2322.828
1985,環山,加羅山,3,6224,宜蘭,大同鄉四季村,297706.481,2708563.728,2320.36
1998,大禹嶺,七腳川山,3,5996,花蓮,,299394.842,2658596.331,2311.977
1575,國姓,稍來山,2,1543,台中,和平鄉,246270.91,2681542.364,2307.488
2071,霧社,馬崙山,3,6595,台中,和平鄉,254339.728,2677279.017,2305.38
958,美奈田主山,西亞欠山,3,7164,台東,,244570.356,2537076.431,2304.546
939,美奈田主山,拜燦山,3,7161,台東,,234954.582,2525264.025,2297.732
948,美奈田主山,烏山,3,7131,高雄,,227341.603,2530550.925,2292.851
1317,阿里山,鹿屈山,3,4201,南投,,227719.783,2611073.124,2288.376
935,美奈田主山,麻留賀山,3,7128,屏東,,224550.808,2522515.63,2287.666
1311,阿里山,同富山,3,內補360,南投,信義鄉東埔村,238058,2603897.073,2285.29
1811,關山,關東松,3,7229,台東,,253878.962,2549317.899,2278.34
2188,土場,虎禮山,3,6289,新竹,玉峰鄉,283260.925,2724050.834,2276.007
1113,玉山,飭山,3,7556,高雄,,225528.477,2574533.197,2275.387
2445,和平,多門山,3,6329,宜蘭,大同鄉,301826.872,2708754.263,2273.224
2034,大禹嶺,椎巴宇山,3,6358,花蓮,秀林鄉,293482.44,2680938.222,2272.458
1882,池南,圓山,3,5998,花蓮,,291457.016,2646467.938,2269.989
2417,和平,騾馬望山,3,4322,花蓮,,314511.792,2687975.688,2269.333
2180,土場,養老,3,6276,新竹,尖石鄉,275934.264,2718146.665,2260.32
2028,大禹嶺,蕨山,3,6360,花蓮,,290978.227,2677422.951,2253.219
2410,新城,朝暾山,3,6364,花蓮,秀林鄉,303199.121,2682305.29,2249.306
2112,梨山,東洗水山,3,6614,苗栗,泰安鄉,251682.834,2704700.345,2247.537
1181,卑南主山,美夫馬,3,7224,台東,,243293.562,2565569.917,2244.929
1141,玉山,巴伊車留,3,7546,高雄,,238986.605,2593012.516,2241.225
2223,竹東,霞喀羅大山,3,6240,新竹,五峰鄉,268789.232,2717403.567,2233.687
2078,梨山,捫岡,3,6307,台中,和平鄉,274181.666,2682742.594,2232.247
1849,玉里山,土沙多,3,內補352,花蓮,卓溪鄉卓清村土沙多,265732.69,2583247.371,2231.692
1000,太麻里,知本主山,2,1560,台東,,236897.282,2514119.98,2229.955
1980,環山,塚呂馬布山,3,6319,宜蘭,大同鄉四季村,293571.647,2703288.65,2224.806
2215,竹東,加里山,1,,苗栗,南庄,250429.886,2711799.196,2220.183
2049,霧社,立鷹,3,5938,南投,仁愛鄉松崗村立鷹台電公司瞭望,266630.605,2664176.684,2219.104
2080,梨山,平石山,3,6600,台中,和平鄉,254138.997,2683013.896,2216.535
950,美奈田主山,平野山,2,1660,台東,,239026.072,2532060.052,2215.618
1858,玉里山,馬西桑,3,內補351-1,花蓮,卓溪鄉卓溪村,263732.75,2589101.072,2213.642
1170,卑南主山,周溪山,3,7222,台東,,244577.823,2554993.193,2210.983
2106,梨山,東陽山,3,6624,苗栗,泰安鄉,259819.029,2700879.335,2209.789
2109,梨山,能甲山,3,6623,苗栗,泰安鄉,262704.459,2702753.053,2207.071
1856,玉里山,拉古拉山,3,內補353,花蓮,卓溪鄉,257584.956,2588201.692,2203.93
1002,太麻里,把里志山,3,7098,台東,,239187.32,2515610.732,2201.902
1120,玉山,老濃山,3,7528,高雄,桃源鄉,235490.855,2579080.448,2199.546
2118,梨山,班山,3,6618,苗栗,五峰鄉,264465.071,2707886.598,2182.981
1184,卑南主山,麻須保留,3,7214,台東,海端鄉摩天,246917.631,2567555.599,2178.053
1503,東勢,烏石坑,3,6591,台中,,247160.104,2686264.412,2177.968
2227,竹東,霞山,2,1554,新竹,五峰鄉,271240.477,2721900.526,2166.981
1815,關山,樂樂山,3,7501,台東,關山鎮,253852.952,2552755.193,2164.442
2116,梨山,北坑山,3,6616,苗栗,泰安鄉,253297.38,2706783.344,2162.839
2415,和平,文逮？山,3,1578,花蓮,,306630.605,2686385.915,2160.09
2191,土場,低陸山,3,6292,桃園,復興鄉,286266.163,2725252.31,2160.022
1877,池南,木瓜南山,3,6005,花蓮,萬榮鄉池南村,293969.415,2642683.09,2157.943
1854,玉里山,玉里山,1,,花蓮,卓溪鄉卓溪村,274040.686,2586864.018,2156.937
1855,玉里山,阿不郎,3,內補351,花蓮,,268316.108,2587917.967,2151.953
1935,萬大,馬軍山,3,5954,南投,仁愛鄉霧社林區管理處第18、19林,272428.147,2647354.608,2150.052
1234,甲仙,可那部,3,7555,屏東,,223893.026,2569807.71,2150.008
1865,池南,向山,3,6000,花蓮,萬榮鄉,284651.944,2633097.416,2144.284
1013,內埔,茶仁山,3,6641,屏東,來義鄉,223412.265,2492982.532,2139.025
2110,梨山,佳仁山,3,6615,苗栗,,257150.104,2704025.236,2138.94
933,美奈田主山,庶把掘,3,7151,台東,,242150.997,2520984.597,2137.134
1312,阿里山,兜山,3,內補170,嘉義,,225074.978,2604374.484,2135.975
2406,新城,砂山,3,6367,花蓮,秀林鄉,305849.043,2680462.263,2135.495
1314,阿里山,開高山,3,內補362,南投,信義鄉東埔村,242413.376,2608445.472,2133.657
2105,梨山,老松山,3,6625,苗栗,泰安鄉梅園村,254650.048,2699167.091,2133.196
2205,土場,塔曼山,3,6263,桃園,復興鄉,294753.93,2733498.639,2130.494
2221,竹東,布奴加里山,3,6234,新竹,五峰鄉,273869.161,2716265.478,2124.702
1842,關山,崙天山,2,1670,台東,池上鄉龍泉村,267143.387,2567775.477,2117.536
2052,霧社,武良洋,3,5940,南投,仁愛鄉靜觀村第二九林班埔里林,273636.109,2664427.849,2116.727
1122,玉山,四溪山,3,7549,高雄,,226612.954,2580161.941,2116.511
