縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,村里代碼,村里名稱,戶數,人口數,男性人口數,女性人口數
10002,宜蘭縣,10002010,宜蘭市,10002010-010,建業里,588,1763,891,872
10002,宜蘭縣,10002010,宜蘭市,10002010-011,南津里,589,1686,810,876
10002,宜蘭縣,10002010,宜蘭市,10002010-012,凱旋里,785,1954,1020,934
10002,宜蘭縣,10002010,宜蘭市,10002010-013,黎明里,651,2082,1061,1021
10002,宜蘭縣,10002010,宜蘭市,10002010-014,東村里,2065,6145,2952,3193
10002,宜蘭縣,10002010,宜蘭市,10002010-015,延平里,2558,7532,3625,3907
10002,宜蘭縣,10002010,宜蘭市,10002010-016,七張里,480,1675,879,796
10002,宜蘭縣,10002010,宜蘭市,10002010-017,慈安里,2041,5668,2723,2945
10002,宜蘭縣,10002010,宜蘭市,10002010-018,新民里,287,660,340,320
10002,宜蘭縣,10002010,宜蘭市,10002010-019,東門里,195,476,231,245
10002,宜蘭縣,10002010,宜蘭市,10002010-020,中正里,280,640,344,296
10002,宜蘭縣,10002010,宜蘭市,10002010-021,小東里,562,1530,780,750
10002,宜蘭縣,10002010,宜蘭市,10002010-022,菜園里,613,1600,789,811
10002,宜蘭縣,10002010,宜蘭市,10002010-023,孝廉里,432,1132,605,527
10002,宜蘭縣,10002010,宜蘭市,10002010-024,新生里,970,2937,1500,1437
10002,宜蘭縣,10002010,宜蘭市,10002010-025,茭白里,990,2898,1437,1461
10002,宜蘭縣,10002010,宜蘭市,10002010-026,北津里,725,2161,1078,1083
10002,宜蘭縣,10002010,宜蘭市,10002010-027,梅洲里,1122,3488,1803,1685
10002,宜蘭縣,10002010,宜蘭市,10002010-028,北門里,356,963,502,461
10002,宜蘭縣,10002010,宜蘭市,10002010-029,慶和里,310,889,452,437
10002,宜蘭縣,10002010,宜蘭市,10002010-030,鄂王里,326,827,430,397
10002,宜蘭縣,10002010,宜蘭市,10002010-031,中山里,312,781,403,378
10002,宜蘭縣,10002010,宜蘭市,10002010-032,西門里,530,1449,738,711
10002,宜蘭縣,10002010,宜蘭市,10002010-033,大道里,604,1753,852,901
10002,宜蘭縣,10002010,宜蘭市,10002010-034,南門里,245,602,284,318
10002,宜蘭縣,10002010,宜蘭市,10002010-035,負郭里,1358,3790,1816,1974
10002,宜蘭縣,10002010,宜蘭市,10002010-036,民族里,1113,3084,1473,1611
10002,宜蘭縣,10002010,宜蘭市,10002010-037,建軍里,1282,3655,1684,1971
10002,宜蘭縣,10002010,宜蘭市,10002010-038,思源里,3264,9408,4456,4952
10002,宜蘭縣,10002010,宜蘭市,10002010-039,文化里,1448,4116,1989,2127
10002,宜蘭縣,10002010,宜蘭市,10002010-040,復興里,1370,3517,1664,1853
10002,宜蘭縣,10002020,羅東鎮,10002020-004,大新里,746,1873,916,957
10002,宜蘭縣,10002020,羅東鎮,10002020-005,東安里,1558,4383,2047,2336
10002,宜蘭縣,10002020,羅東鎮,10002020-006,新群里,1046,3180,1591,1589
10002,宜蘭縣,10002020,羅東鎮,10002020-007,羅莊里,1254,3316,1560,1756
10002,宜蘭縣,10002020,羅東鎮,10002020-008,南昌里,1077,2871,1381,1490
10002,宜蘭縣,10002020,羅東鎮,10002020-009,南豪里,553,1603,754,849
10002,宜蘭縣,10002020,羅東鎮,10002020-010,成功里,626,1800,859,941
10002,宜蘭縣,10002020,羅東鎮,10002020-011,仁德里,572,1463,753,710
10002,宜蘭縣,10002020,羅東鎮,10002020-016,漢民里,1693,4786,2294,2492
10002,宜蘭縣,10002020,羅東鎮,10002020-017,西安里,1121,3292,1574,1718
10002,宜蘭縣,10002020,羅東鎮,10002020-018,北成里,1174,3583,1735,1848
10002,宜蘭縣,10002020,羅東鎮,10002020-019,賢文里,1677,4645,2156,2489
10002,宜蘭縣,10002020,羅東鎮,10002020-020,公正里,1253,3708,1779,1929
10002,宜蘭縣,10002020,羅東鎮,10002020-021,集祥里,671,1487,738,749
10002,宜蘭縣,10002020,羅東鎮,10002020-022,信義里,1418,3926,1885,2041
10002,宜蘭縣,10002020,羅東鎮,10002020-023,竹林里,1175,3754,1839,1915
10002,宜蘭縣,10002020,羅東鎮,10002020-024,仁愛里,1332,4356,2090,2266
10002,宜蘭縣,10002020,羅東鎮,10002020-025,樹林里,1445,4364,2070,2294
10002,宜蘭縣,10002020,羅東鎮,10002020-026,國華里,1870,5545,2547,2998
10002,宜蘭縣,10002020,羅東鎮,10002020-027,維揚里,1292,3888,1850,2038
10002,宜蘭縣,10002020,羅東鎮,10002020-028,開明里,677,1781,890,891
10002,宜蘭縣,10002020,羅東鎮,10002020-029,中山里,663,1644,812,832
10002,宜蘭縣,10002020,羅東鎮,10002020-030,仁和里,526,1298,618,680
10002,宜蘭縣,10002030,蘇澳鎮,10002030-001,龍德里,1245,3947,2037,1910
10002,宜蘭縣,10002030,蘇澳鎮,10002030-002,頂寮里,304,1095,563,532
10002,宜蘭縣,10002030,蘇澳鎮,10002030-003,永榮里,1318,4290,2194,2096
10002,宜蘭縣,10002030,蘇澳鎮,10002030-004,存仁里,362,1176,634,542
10002,宜蘭縣,10002030,蘇澳鎮,10002030-005,港邊里,442,1447,766,681
10002,宜蘭縣,10002030,蘇澳鎮,10002030-006,岳明里,106,208,115,93
10002,宜蘭縣,10002030,蘇澳鎮,10002030-007,隘丁里,992,3255,1661,1594
10002,宜蘭縣,10002030,蘇澳鎮,10002030-008,新城里,507,1492,749,743
10002,宜蘭縣,10002030,蘇澳鎮,10002030-009,聖湖里,1982,6260,3159,3101
10002,宜蘭縣,10002030,蘇澳鎮,10002030-010,蘇西里,1038,3057,1537,1520
10002,宜蘭縣,10002030,蘇澳鎮,10002030-011,蘇北里,463,1317,650,667
10002,宜蘭縣,10002030,蘇澳鎮,10002030-012,蘇南里,210,581,278,303
10002,宜蘭縣,10002030,蘇澳鎮,10002030-013,蘇東里,248,645,330,315
10002,宜蘭縣,10002030,蘇澳鎮,10002030-014,長安里,250,662,342,320
10002,宜蘭縣,10002030,蘇澳鎮,10002030-015,永光里,214,547,279,268
10002,宜蘭縣,10002030,蘇澳鎮,10002030-016,永春里,316,737,394,343
10002,宜蘭縣,10002030,蘇澳鎮,10002030-017,永樂里,206,608,298,310
10002,宜蘭縣,10002030,蘇澳鎮,10002030-018,南安里,405,1196,628,568
10002,宜蘭縣,10002030,蘇澳鎮,10002030-019,南正里,398,1189,603,586
10002,宜蘭縣,10002030,蘇澳鎮,10002030-020,南成里,439,1395,724,671
10002,宜蘭縣,10002030,蘇澳鎮,10002030-021,南興里,605,1831,923,908
10002,宜蘭縣,10002030,蘇澳鎮,10002030-022,南寧里,437,1375,704,671
10002,宜蘭縣,10002030,蘇澳鎮,10002030-023,南建里,474,1560,816,744
10002,宜蘭縣,10002030,蘇澳鎮,10002030-024,東澳里,140,432,217,215
10002,宜蘭縣,10002030,蘇澳鎮,10002030-025,南強里,364,910,476,434
10002,宜蘭縣,10002030,蘇澳鎮,10002030-026,朝陽里,307,743,402,341
10002,宜蘭縣,10002040,頭城鎮,10002040-001,石城里,129,364,195,169
10002,宜蘭縣,10002040,頭城鎮,10002040-002,大里里,272,824,415,409
10002,宜蘭縣,10002040,頭城鎮,10002040-003,大溪里,361,1086,571,515
10002,宜蘭縣,10002040,頭城鎮,10002040-004,合興里,166,449,230,219
10002,宜蘭縣,10002040,頭城鎮,10002040-005,更新里,532,1591,820,771
10002,宜蘭縣,10002040,頭城鎮,10002040-006,外澳里,371,1094,581,513
10002,宜蘭縣,10002040,頭城鎮,10002040-007,港口里,261,778,403,375
10002,宜蘭縣,10002040,頭城鎮,10002040-008,武營里,644,1958,979,979
10002,宜蘭縣,10002040,頭城鎮,10002040-009,大坑里,462,1595,809,786
10002,宜蘭縣,10002040,頭城鎮,10002040-010,城東里,332,948,475,473
10002,宜蘭縣,10002040,頭城鎮,10002040-011,城北里,220,614,315,299
10002,宜蘭縣,10002040,頭城鎮,10002040-012,城西里,230,735,394,341
10002,宜蘭縣,10002040,頭城鎮,10002040-013,城南里,281,789,404,385
10002,宜蘭縣,10002040,頭城鎮,10002040-014,竹安里,791,2517,1297,1220
10002,宜蘭縣,10002040,頭城鎮,10002040-015,新建里,796,2439,1242,1197
10002,宜蘭縣,10002040,頭城鎮,10002040-016,拔雅里,742,2189,1085,1104
10002,宜蘭縣,10002040,頭城鎮,10002040-017,福成里,364,1214,658,556
10002,宜蘭縣,10002040,頭城鎮,10002040-018,金面里,688,2072,1118,954
10002,宜蘭縣,10002040,頭城鎮,10002040-019,金盈里,277,860,479,381
10002,宜蘭縣,10002040,頭城鎮,10002040-020,頂埔里,532,1629,835,794
10002,宜蘭縣,10002040,頭城鎮,10002040-021,下埔里,392,1157,607,550
10002,宜蘭縣,10002040,頭城鎮,10002040-022,中崙里,399,1286,671,615
10002,宜蘭縣,10002040,頭城鎮,10002040-023,二城里,463,1352,721,631
10002,宜蘭縣,10002040,頭城鎮,10002040-024,龜山里,233,842,402,440
10002,宜蘭縣,10002050,礁溪鄉,10002050-001,白雲村,624,1871,1000,871
10002,宜蘭縣,10002050,礁溪鄉,10002050-002,玉石村,813,2177,1144,1033
10002,宜蘭縣,10002050,礁溪鄉,10002050-003,德陽村,1848,4563,2258,2305
10002,宜蘭縣,10002050,礁溪鄉,10002050-004,大忠村,1227,2957,1469,1488
10002,宜蘭縣,10002050,礁溪鄉,10002050-005,大義村,295,839,418,421
10002,宜蘭縣,10002050,礁溪鄉,10002050-006,六結村,610,1715,876,839
10002,宜蘭縣,10002050,礁溪鄉,10002050-007,二龍村,529,1461,778,683
10002,宜蘭縣,10002050,礁溪鄉,10002050-008,時潮村,618,1708,933,775
10002,宜蘭縣,10002050,礁溪鄉,10002050-009,玉田村,916,2434,1306,1128
10002,宜蘭縣,10002050,礁溪鄉,10002050-010,三民村,955,2978,1580,1398
10002,宜蘭縣,10002050,礁溪鄉,10002050-011,林美村,474,1437,757,680
10002,宜蘭縣,10002050,礁溪鄉,10002050-012,白鵝村,330,939,529,410
10002,宜蘭縣,10002050,礁溪鄉,10002050-013,玉光村,400,1141,612,529
10002,宜蘭縣,10002050,礁溪鄉,10002050-014,光武村,513,1464,781,683
10002,宜蘭縣,10002050,礁溪鄉,10002050-015,吳沙村,1036,2931,1534,1397
10002,宜蘭縣,10002050,礁溪鄉,10002050-016,龍潭村,1143,3746,1923,1823
10002,宜蘭縣,10002050,礁溪鄉,10002050-017,匏崙村,389,1155,625,530
10002,宜蘭縣,10002050,礁溪鄉,10002050-018,二結村,188,474,269,205
10002,宜蘭縣,10002060,壯圍鄉,10002060-001,吉祥村,918,2692,1371,1321
10002,宜蘭縣,10002060,壯圍鄉,10002060-002,美福村,696,1999,1089,910
10002,宜蘭縣,10002060,壯圍鄉,10002060-003,新南村,413,1126,610,516
10002,宜蘭縣,10002060,壯圍鄉,10002060-004,東港村,371,1177,625,552
10002,宜蘭縣,10002060,壯圍鄉,10002060-005,復興村,648,1969,1032,937
10002,宜蘭縣,10002060,壯圍鄉,10002060-006,過嶺村,606,1830,980,850
10002,宜蘭縣,10002060,壯圍鄉,10002060-007,永鎮村,292,960,505,455
10002,宜蘭縣,10002060,壯圍鄉,10002060-008,忠孝村,900,2694,1420,1274
10002,宜蘭縣,10002060,壯圍鄉,10002060-009,古亭村,602,1747,925,822
10002,宜蘭縣,10002060,壯圍鄉,10002060-010,功勞村,479,1417,733,684
10002,宜蘭縣,10002060,壯圍鄉,10002060-011,美城村,812,2444,1335,1109
10002,宜蘭縣,10002060,壯圍鄉,10002060-012,新社村,448,1276,695,581
10002,宜蘭縣,10002060,壯圍鄉,10002060-013,大福村,661,2026,1082,944
10002,宜蘭縣,10002060,壯圍鄉,10002060-014,古結村,436,1214,631,583
10002,宜蘭縣,10002070,員山鄉,10002070-001,員山村,2252,6370,3244,3126
10002,宜蘭縣,10002070,員山鄉,10002070-002,尚德村,858,2446,1332,1114
10002,宜蘭縣,10002070,員山鄉,10002070-003,惠好村,562,1716,909,807
10002,宜蘭縣,10002070,員山鄉,10002070-004,七賢村,478,1536,850,686
10002,宜蘭縣,10002070,員山鄉,10002070-005,深溝村,741,2024,1082,942
10002,宜蘭縣,10002070,員山鄉,10002070-006,蓁巷村,481,1414,776,638
10002,宜蘭縣,10002070,員山鄉,10002070-007,內城村,621,1709,902,807
10002,宜蘭縣,10002070,員山鄉,10002070-008,中華村,309,759,440,319
10002,宜蘭縣,10002070,員山鄉,10002070-009,永和村,700,2138,1105,1033
10002,宜蘭縣,10002070,員山鄉,10002070-010,頭分村,480,1521,798,723
10002,宜蘭縣,10002070,員山鄉,10002070-011,枕山村,897,2652,1440,1212
10002,宜蘭縣,10002070,員山鄉,10002070-012,同樂村,933,2949,1609,1340
10002,宜蘭縣,10002070,員山鄉,10002070-013,湖東村,364,1013,527,486
10002,宜蘭縣,10002070,員山鄉,10002070-014,逸仙村,375,1016,594,422
10002,宜蘭縣,10002070,員山鄉,10002070-015,湖北村,390,1182,633,549
10002,宜蘭縣,10002070,員山鄉,10002070-016,湖西村,598,1669,948,721
10002,宜蘭縣,10002080,冬山鄉,10002080-001,武淵村,501,1292,679,613
10002,宜蘭縣,10002080,冬山鄉,10002080-002,珍珠村,591,1838,938,900
10002,宜蘭縣,10002080,冬山鄉,10002080-003,補城村,458,1347,698,649
10002,宜蘭縣,10002080,冬山鄉,10002080-004,三奇村,336,1131,594,537
10002,宜蘭縣,10002080,冬山鄉,10002080-005,大興村,355,1102,597,505
10002,宜蘭縣,10002080,冬山鄉,10002080-006,東城村,523,1658,865,793
10002,宜蘭縣,10002080,冬山鄉,10002080-007,香和村,1054,3342,1649,1693
10002,宜蘭縣,10002080,冬山鄉,10002080-008,南興村,1112,3563,1781,1782
10002,宜蘭縣,10002080,冬山鄉,10002080-009,冬山村,392,1010,526,484
10002,宜蘭縣,10002080,冬山鄉,10002080-010,安平村,272,866,447,419
10002,宜蘭縣,10002080,冬山鄉,10002080-011,太和村,563,1700,901,799
10002,宜蘭縣,10002080,冬山鄉,10002080-012,八寶村,346,1017,550,467
10002,宜蘭縣,10002080,冬山鄉,10002080-013,丸山村,538,1638,860,778
10002,宜蘭縣,10002080,冬山鄉,10002080-014,中山村,204,560,296,264
10002,宜蘭縣,10002080,冬山鄉,10002080-015,順安村,1963,5777,2965,2812
10002,宜蘭縣,10002080,冬山鄉,10002080-016,永美村,1228,3300,1683,1617
10002,宜蘭縣,10002080,冬山鄉,10002080-017,群英村,1998,5744,2902,2842
10002,宜蘭縣,10002080,冬山鄉,10002080-018,清溝村,1470,4397,2181,2216
10002,宜蘭縣,10002080,冬山鄉,10002080-019,鹿埔村,956,2744,1505,1239
10002,宜蘭縣,10002080,冬山鄉,10002080-020,得安村,465,1328,707,621
10002,宜蘭縣,10002080,冬山鄉,10002080-021,廣興村,1014,2970,1494,1476
10002,宜蘭縣,10002080,冬山鄉,10002080-022,廣安村,685,2023,1022,1001
10002,宜蘭縣,10002080,冬山鄉,10002080-023,柯林村,654,1901,979,922
10002,宜蘭縣,10002080,冬山鄉,10002080-024,大進村,343,983,547,436
10002,宜蘭縣,10002090,五結鄉,10002090-001,三興村,762,2219,1168,1051
10002,宜蘭縣,10002090,五結鄉,10002090-002,二結村,680,2001,1017,984
10002,宜蘭縣,10002090,五結鄉,10002090-003,鎮安村,935,2818,1466,1352
10002,宜蘭縣,10002090,五結鄉,10002090-004,上四村,697,1762,907,855
10002,宜蘭縣,10002090,五結鄉,10002090-005,中興村,570,1535,769,766
10002,宜蘭縣,10002090,五結鄉,10002090-006,四結村,1032,2692,1347,1345
10002,宜蘭縣,10002090,五結鄉,10002090-007,福興村,710,2007,1070,937
10002,宜蘭縣,10002090,五結鄉,10002090-008,五結村,1336,3878,2032,1846
10002,宜蘭縣,10002090,五結鄉,10002090-009,大吉村,1317,4021,2084,1937
10002,宜蘭縣,10002090,五結鄉,10002090-010,協和村,1248,3510,1794,1716
10002,宜蘭縣,10002090,五結鄉,10002090-011,孝威村,560,1662,874,788
10002,宜蘭縣,10002090,五結鄉,10002090-012,錦眾村,579,1769,942,827
10002,宜蘭縣,10002090,五結鄉,10002090-013,利澤村,793,2426,1250,1176
10002,宜蘭縣,10002090,五結鄉,10002090-014,成興村,1071,3264,1687,1577
10002,宜蘭縣,10002090,五結鄉,10002090-015,季新村,1105,3324,1723,1601
10002,宜蘭縣,10002100,三星鄉,10002100-001,員山村,100,251,137,114
10002,宜蘭縣,10002100,三星鄉,10002100-002,天山村,231,646,346,300
10002,宜蘭縣,10002100,三星鄉,10002100-003,天福村,299,899,497,402
10002,宜蘭縣,10002100,三星鄉,10002100-004,雙賢村,254,706,390,316
10002,宜蘭縣,10002100,三星鄉,10002100-005,人和村,187,545,288,257
10002,宜蘭縣,10002100,三星鄉,10002100-006,義德村,519,1383,737,646
10002,宜蘭縣,10002100,三星鄉,10002100-007,集慶村,470,1416,715,701
10002,宜蘭縣,10002100,三星鄉,10002100-008,月眉村,366,1049,567,482
10002,宜蘭縣,10002100,三星鄉,10002100-009,拱照村,660,1475,859,616
10002,宜蘭縣,10002100,三星鄉,10002100-010,大隱村,1546,4249,2250,1999
10002,宜蘭縣,10002100,三星鄉,10002100-011,行健村,336,892,469,423
10002,宜蘭縣,10002100,三星鄉,10002100-012,萬德村,241,673,369,304
10002,宜蘭縣,10002100,三星鄉,10002100-013,貴林村,211,579,298,281
10002,宜蘭縣,10002100,三星鄉,10002100-014,萬富村,323,847,476,371
10002,宜蘭縣,10002100,三星鄉,10002100-015,大義村,525,1310,714,596
10002,宜蘭縣,10002100,三星鄉,10002100-016,尚武村,344,871,480,391
10002,宜蘭縣,10002100,三星鄉,10002100-017,大洲村,599,1736,950,786
10002,宜蘭縣,10002100,三星鄉,10002100-018,尾塹村,500,1578,868,710
10002,宜蘭縣,10002110,大同鄉,10002110-001,寒溪村,338,1091,575,516
10002,宜蘭縣,10002110,大同鄉,10002110-002,崙埤村,223,702,378,324
10002,宜蘭縣,10002110,大同鄉,10002110-003,松羅村,234,807,442,365
10002,宜蘭縣,10002110,大同鄉,10002110-004,復興村,113,336,184,152
10002,宜蘭縣,10002110,大同鄉,10002110-005,英士村,147,413,230,183
10002,宜蘭縣,10002110,大同鄉,10002110-006,樂水村,150,453,258,195
10002,宜蘭縣,10002110,大同鄉,10002110-007,太平村,29,87,58,29
10002,宜蘭縣,10002110,大同鄉,10002110-008,四季村,293,983,521,462
10002,宜蘭縣,10002110,大同鄉,10002110-009,南山村,250,827,450,377
10002,宜蘭縣,10002110,大同鄉,10002110-010,茂安村,72,211,121,90
10002,宜蘭縣,10002120,南澳鄉,10002120-001,南澳村,462,1454,781,673
10002,宜蘭縣,10002120,南澳鄉,10002120-002,碧候村,354,1178,632,546
10002,宜蘭縣,10002120,南澳鄉,10002120-003,東岳村,179,576,284,292
10002,宜蘭縣,10002120,南澳鄉,10002120-004,金岳村,165,569,296,273
10002,宜蘭縣,10002120,南澳鄉,10002120-005,武塔村,194,550,300,250
10002,宜蘭縣,10002120,南澳鄉,10002120-006,金洋村,210,607,329,278
10002,宜蘭縣,10002120,南澳鄉,10002120-007,澳花村,295,963,520,443
10003,桃園縣,10003010,桃園市,10003010-001,文化里,373,905,429,476
10003,桃園縣,10003010,桃園市,10003010-002,文明里,633,1790,847,943
10003,桃園縣,10003010,桃園市,10003010-003,武陵里,808,1730,854,876
10003,桃園縣,10003010,桃園市,10003010-004,大林里,3395,10435,5147,5288
10003,桃園縣,10003010,桃園市,10003010-005,忠義里,3517,9281,4344,4937
10003,桃園縣,10003010,桃園市,10003010-006,會稽里,3641,9432,4569,4863
10003,桃園縣,10003010,桃園市,10003010-007,長美里,435,1148,570,578
10003,桃園縣,10003010,桃園市,10003010-008,民生里,689,1754,859,895
10003,桃園縣,10003010,桃園市,10003010-009,永興里,757,2114,1063,1051
10003,桃園縣,10003010,桃園市,10003010-010,汴洲里,1956,5396,2739,2657
10003,桃園縣,10003010,桃園市,10003010-011,永安里,2016,5587,2773,2814
10003,桃園縣,10003010,桃園市,10003010-012,東埔里,1910,5522,2688,2834
10003,桃園縣,10003010,桃園市,10003010-013,東門里,1357,3310,1570,1740
10003,桃園縣,10003010,桃園市,10003010-014,東山里,910,2177,1124,1053
10003,桃園縣,10003010,桃園市,10003010-015,萬壽里,419,1150,586,564
10003,桃園縣,10003010,桃園市,10003010-016,長安里,1398,4131,2047,2084
10003,桃園縣,10003010,桃園市,10003010-017,中埔里,787,2662,1399,1263
10003,桃園縣,10003010,桃園市,10003010-018,西埔里,1127,3704,1891,1813
10003,桃園縣,10003010,桃園市,10003010-019,西門里,773,1937,977,960
10003,桃園縣,10003010,桃園市,10003010-020,中和里,609,1673,847,826
10003,桃園縣,10003010,桃園市,10003010-021,文昌里,404,1179,587,592
10003,桃園縣,10003010,桃園市,10003010-022,新埔里,3728,10080,4911,5169
10003,桃園縣,10003010,桃園市,10003010-023,中山里,2658,7408,3641,3767
10003,桃園縣,10003010,桃園市,10003010-024,慈文里,2548,7271,3561,3710
10003,桃園縣,10003010,桃園市,10003010-025,西湖里,710,1915,889,1026
10003,桃園縣,10003010,桃園市,10003010-026,南門里,2512,7228,3531,3697
10003,桃園縣,10003010,桃園市,10003010-027,南華里,622,1869,911,958
10003,桃園縣,10003010,桃園市,10003010-028,玉山里,2100,6070,3004,3066
10003,桃園縣,10003010,桃園市,10003010-029,中成里,1805,5187,2616,2571
10003,桃園縣,10003010,桃園市,10003010-030,中正里,2087,5554,2761,2793
10003,桃園縣,10003010,桃園市,10003010-031,北門里,714,1862,923,939
10003,桃園縣,10003010,桃園市,10003010-032,雲林里,2544,7311,3534,3777
10003,桃園縣,10003010,桃園市,10003010-033,福林里,2280,7123,3470,3653
10003,桃園縣,10003010,桃園市,10003010-034,光興里,2250,6731,3236,3495
10003,桃園縣,10003010,桃園市,10003010-035,龍山里,1461,4317,2234,2083
10003,桃園縣,10003010,桃園市,10003010-036,龍岡里,2430,6473,3191,3282
10003,桃園縣,10003010,桃園市,10003010-037,成功里,1646,4598,2196,2402
10003,桃園縣,10003010,桃園市,10003010-038,青溪里,1862,5716,2873,2843
10003,桃園縣,10003010,桃園市,10003010-039,朝陽里,915,2406,1159,1247
