Id,providerId,providerName,nameZh,nameEn,pathAttributeId,pathAttributeName,pathAttributeEname,buildPeriod,departureZh,departureEn,destinationZh,destinationEn,realSequence,distance,goFirstBusTime,backFirstBusTime,goLastBusTime,backLastBusTime,peakHeadway,offPeakHeadway,busTimeDesc,headwayDesc,holidayBusTimeDesc,holidayGoFirstBusTime,holidayBackFirstBusTime,holidayGoLastBustime,holidayBackLastBusTime,holidayPeakHeadway,holidayOffPeakHeadway,holidayHeadwayDesc,segmentBufferZh,segmentBufferEn,ticketPriceDescriptionZh,ticketPriceDescriptionEn,roadMapUrl
10261,200,首都客運,紅33,R33,10261,紅33,R33,1,葫蘆里,"Hulu Li",聯合醫院中興院區(西寧),"Tpe Hospital Zhongxin Branch(Xining)",6,17.1,0900,0900,1900,1900,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10261
10262,200,首都客運,2,2,102620,2,2,2,台北海院,"Taipei College of Maritime Tech.",臺大醫院,"NTU Hospital",23,24.6,0540,0540,2300,2300,,,,,,,,,,,,,(往)社子國小二→涼州重慶路口、(返)涼州重慶路口─洲美橋,"(Go)Shezi Elementary School 2－Liangzhou   Chongqing Roads、(Back)Liangzhou   Chongqing Roads－Zhoumei Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10262
10263,200,首都客運,536,536,102630,536,536,3,台北海院,"Taipei College of Maritime Tech.",大同之家,"Datung House",48,34.4,0540,0540,2230,2230,,,,,,,,,,,,,(往)社子國小二－捷運芝山站(文林)、(返)捷運芝山站(文林)－洲美橋,"(Go)Shezi Elementary School 2－MRT Zhishan(Wenlin)、(Back)MRT Zhishan(Wenlin)－Zhoumei Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10263
10272,200,首都客運,303,303,102720,303,303,2,捷運劍潭站,"MRT Jiantan Sta.",大坪尾,Dapingwei,4,35.1,0510,0510,1650,1650,,,,16:50班次不停靠陽明戲院;例假日停駛,,,,,,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10272
10853,800,大都會客運,287區,287Shuttle,108530,287區,287(Shuttle),2,東湖,Donghu,捷運圓山站,"MRT Yuanshan Sta.",46,28.6,0530,0530,2230,2230,1520,1520,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10853
10272,200,首都客運,303,303,102750,303經陽明山,303-Yangmingshan,2,捷運劍潭站,"MRT Jiantan Sta.",大坪尾,Dapingwei,4,35.1,0510,0510,1650,1650,,,,16:50班次不停靠陽明戲院;例假日停駛,,,,,,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10272
10273,200,首都客運,303區,303Shuttle,102730,303區,303(Shuttle),2,捷運劍潭站,"MRT Jiantan Sta.",平等里,"Pingdeng Li",22,32.5,0600,0600,2240,2240,,,,,,0530,0530,2240,2240,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10273
10273,200,首都客運,303區,303Shuttle,102760,303區經文化,303(Shuttle)-Wenhua,2,捷運劍潭站,"MRT Jiantan Sta.",平等里,"Pingdeng Li",22,32.5,0600,0600,2240,2240,,,,,,0530,0530,2240,2240,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10273
10273,200,首都客運,303區,303Shuttle,157453,303區經陽明山,303(Shuttle)-Yangmingshan,2,捷運劍潭站,"MRT Jiantan Sta.",平等里,"Pingdeng Li",22,32.5,0600,0600,2240,2240,,,,,,0530,0530,2240,2240,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10273
10277,200,首都客運,542,542,102770,542,542,3,捷運圓山站,"MRT Yuanshan Sta.",捷運中山國中站,"MRT ZhongShan Junior High Sch. Sta.",7,15.6,0630,0630,1800,1800,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10277
10278,200,首都客運,669,669,102780,669,669,3,三重,Sanchong,市政府,"Taipei City Hall",21,33.2,0540,0540,2200,2200,,,,,,0600,0600,2200,2200,,,,延平長安路口－微風廣場,"Yanping and Changan Intersection－Breeze Center",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10278
10282,200,首都客運,663,663,102820,663,663,2,新莊,Xinzhuang,國父紀念館,"National Dr. SYS Memorial Hall",4,45.6,0630,0630,1600,1600,,,,例假日停駛,例假日停駛,,,,,,,,(往)西門國小(臺大醫院北護分院)－東吳大學城中校區、(返)衡陽路－西門國小,"(Go)XiMen Elementary School－Soochow U. Downtown Campus、(Back)Hengyang Rd.－XiMen Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10282
10283,200,首都客運,235,235,10283,235,235,4,新莊,Xinzhuang,國父紀念館,"Dr. Sun Yat-sen Memorial Hall",99,47.4,0530,0530,2230,2230,0406,0510,,,,,,,,1015,1015,,(往)西門國小(臺大醫院北護分院)-東吳大學城中(返)衡陽路-西門國小,"(Go)Ximen Elementary School-Soochow University Downtown Campus(Back)Hengyang Rd.-Ximen Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10283
10291,200,首都客運,棕1,BR1,10291,棕1,BR1,1,內湖站,"Neihu Station",松山機場,"Taipei Songshan Airport",50,31,0540,0540,2200,2200,,,,,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10291
10292,200,首都客運,藍10,BL10,10292,藍10,B10,1,民生社區,"Mingsheng Community",南港國宅,"Nangang Public Housing",50,21.8,0540,0540,2330,2330,1215,1520,,2130以後發車時刻表:2130、2230、2330,,0540,0540,2330,2330,2030,2030,2130以後發車時刻表:2130、2230、2330,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10292
10326,300,新店客運,648,648,103260,648,648,3,錦繡山莊,"Jinxiu Moubtaion Villa",臺北車站,"Taipei Main Sta.",129,42.6,0520,0520,2215,2215,0710,1015,,,,,,,,1015,1015,,滬江中學－捷運公館站,"Hujiang High School－MRT Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10326
10328,300,新店客運,643,643,10328,643,643,4,錦繡山莊,"Jinxiu Moubtaion Villa",復興北村,"Fuxing Bei Village",99,41.8,0530,0530,2200,2200,0710,1015,,,,0530,0530,2200,2200,1015,1015,,滬江中學-捷運公館,"HuJiang High School-MRT Kungkuan Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10328
10331,300,新店客運,647,647,103310,647,647,3,大崎腳,Daqijiao,捷運市政府站,"MRT Taipei City Hall Sta.",60,34.3,0600,0600,2200,2200,1215,1520,,,,0600,0600,2200,2200,1520,1520,,復興派出所－博嘉國小,"Fuxing Police Station－Bojia Elementary School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10331
10332,300,新店客運,642,642,10332,642,642,4,青潭,Qingtan,復興北村,"Fuxing Bei Village",99,41.8,0530,0530,2230,2230,0406,0510,,,,0530,0530,2230,2230,1015,1015,,滬江中學-捷運公館站,"HuJiang High School-MRT Kungkuan Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10332
10862,800,大都會客運,38,38,108620,38,38,3,環南市場,"Huannan Market",大安森林公園,"Daan Park",28,9.3,0540,0540,2300,2300,1215,2030,,,,0550,0550,2300,2300,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10862
10333,300,新店客運,644,644,10333,644,644,4,青潭,Qingtan,博愛路,"Boai Rd.",99,34.3,0530,0530,2230,2230,0710,1015,,,,0530,0530,2230,2230,1520,1520,,滬江中學-捷運公館,"HuJiang High School-MRT Kungkuan Station",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10333
10334,300,新店客運,650,650,10334,650,650,4,大崎腳,Daqijiao,捷運市政府站,"MRT Taipei City Hall Sta.",157,29.7,0530,0530,2230,2230,0406,0510,,,,0530,0530,2230,2230,1010,1010,,滬江中學-公館,"HuJiang High School-Gongguan",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10334
10414,400,三重客運,261,261,104140,261,261,2,蘆洲,Luzhou,市政府,"Taipei City Hall",8,44.6,0500,0500,1630,1630,,,，例假日不經市政府(市府)站,,,,,,,,,,捷運民權西路站－國賓飯店,"MRT Minquan W. Rd. －The Ambassador Hotel",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10414
10502,800,大都會客運,299區,299Shuttle,118230,299區(大都會),299(Shuttle),4,輔仁大學,"Fu Jen Catholic University",臺北車站,"Taipei Main Sta.",2,28,0510,0510,2130,2130,,,,例假日停駛,,,,,,,,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10502
10414,400,三重客運,261,261,157448,261假日,261Holiday,2,蘆洲,Luzhou,市政府,"Taipei City Hall",8,44.6,0500,0500,1630,1630,,,，例假日不經市政府(市府)站,,,,,,,,,,捷運民權西路站－國賓飯店,"MRT Minquan W. Rd. －The Ambassador Hotel",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10414
10415,400,三重客運,221,221,104150,221,221,3,蘆洲,Luzhou,臺北車站,"Taipei Main Sta.",72,35.4,0530,0530,2230,2230,1215,1520,,,,,,,,,,,(往)捷運徐匯中學站－捷運民權西路站、(返)集美街口－捷運徐匯中學站,"(Go)MRT St. Ignatius High School Sta.－MRT Minquan W. Rd.、(Back)Jimei St. Entrance－MRT St. Ignatius High School Sta.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10415
10416,400,三重客運,232,232,104160,232,232,3,蘆洲,Luzhou,松山車站,"Songshan Rail Sta.",26,32,0530,0530,2200,2200,,,,,,,,,,,,,捷運徐匯中學站-重新大橋,"MRT St. Ignatius High School－ChongXin Bridge",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10416
10417,400,三重客運,232副,232Sub,104170,232副,232(Sub),3,蘆洲,Luzhou,松山車站,"Songshan Rail Sta.",130,35.2,0530,0530,2230,2230,0710,1015,,,,,,,,1520,1520,,捷運徐匯中學站-重安街口,"MRT St. Ignatius High School Sta.－Chongan. St. Entrance",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10417
10419,400,三重客運,232快,232Express,104190,232快,232(Fast),3,蘆洲,Luzhou,松山車站,"Songshan Rail Sta.",2,35,0715,0715,1630,1630,,,,,,,,,,,,,(往)格致中學(三和路)、(返)正義郵局,"(Go)Ger-Jyh Senior High School、(Back)Zhengyi Post Office",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10419
10421,400,三重客運,紅9,R9,10421,紅9,R9,1,蘆洲,Luzhou,捷運劍潭站,"MRT Jiantan Sta.",30,19.6,0600,0600,0000,0000,20,30,,,,0600,0600,0000,0000,30,30,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10421
10422,400,三重客運,617,617,104220,617經三總,617,2,泰山,Taishan,內湖,Neihu,102,43.7,0530,0530,2200,2200,0710,1015,,進入三軍總醫院時段:0800-2130,,,,,,1520,1520,,"(去程)新北大道中興路口－捷運民權西路站  (返程)捷運民權西路站－新北大道化成路口","(Depart)Xinbei Blvd. Zhongxing Rd.Intersection-MRT Minquan W Rd.(Return)MRT Minquan W Rd.-Xinbei Blvd. Zhongxing Rd.Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10422
10422,400,三重客運,617,617,157683,617不經三總,617,2,泰山,Taishan,內湖,Neihu,102,43.7,0530,0530,2200,2200,0710,1015,,進入三軍總醫院時段:0800-2130,,,,,,1520,1520,,"(去程)新北大道中興路口－捷運民權西路站  (返程)捷運民權西路站－新北大道化成路口","(Depart)Xinbei Blvd. Zhongxing Rd.Intersection-MRT Minquan W Rd.(Return)MRT Minquan W Rd.-Xinbei Blvd. Zhongxing Rd.Intersection",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10422
10423,400,三重客運,622,622,104230,622,622,2,泰山,Taishan,捷運中山站(志仁高中),"MRT Zhongshan Sta.(Zhiren High Sch.)",15,30.3,0520,0520,1730,1730,,,,例假日停駛,例假日停駛,,,,,,,,,,一段票,"1 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10423
10431,400,三重客運,紅31,R31,10431,紅31,R31,1,金龍路,"Jinlong Rd.",捷運民權西路站,"MRT Minquan W. Rd. Sta.",100,15.4,0600,0600,0000,0000,1010,2030,,22:00後40分一班,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10431
10432,400,三重客運,藍26,BL26,10432,藍26,B26,1,舊宗路,"Jiuzong Rd.",捷運市政府站,"MRT Taipei City Hall Sta.",80,28,0600,0600,0000,0000,1215,1520,,22:00以後固定班次,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10432
10432,400,三重客運,藍26,BL26,157848,藍26往捷運市政府,BL26,1,舊宗路,"Jiuzong Rd.",捷運市政府站,"MRT Taipei City Hall Sta.",80,28,0600,0600,0000,0000,1215,1520,,22:00以後固定班次,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10432
10432,400,三重客運,藍26,BL26,157849,藍26往舊宗路,BL26,1,舊宗路,"Jiuzong Rd.",捷運市政府站,"MRT Taipei City Hall Sta.",80,28,0600,0600,0000,0000,1215,1520,,22:00以後固定班次,,0600,0600,0000,0000,2030,2030,,,,一段票,"1 segment",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10432
10441,400,三重客運,508,508,104410,508,508,3,泰山公有市場,"Taishan Public Market",大同之家,"Datung House",40,59.6,0530,0530,2220,2220,,,,,,0530,0530,2220,2220,,,例假日無班次繞駛陸光國宅,蘆洲總站－徐匯中學、重陽橋－士林國中,"Luzhou Bus Terminal－St. Ignatius High School、ChongYang Bridge－Shilin Junior High School",三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10441
10441,400,三重客運,508,508,158677,508經陸光國宅,"508(Luguan Public Housing Complex)",3,泰山公有市場,"Taishan Public Market",大同之家,"Datung House",40,59.6,0530,0530,2220,2220,,,,,,0530,0530,2220,2220,,,例假日無班次繞駛陸光國宅,蘆洲總站－徐匯中學、重陽橋－士林國中,"Luzhou Bus Terminal－St. Ignatius High School、ChongYang Bridge－Shilin Junior High School",三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10441
10442,400,三重客運,508區,508Shuttle,104420,508區(大),508(Shuttle),3,蘆洲,Luzhou,惇敘高工,"Dunxu High School of Ind. and Comm.",117,35.2,0440,0440,2145,2145,0306,0710,,21:30後12~15分,,,,,,0810,1215,,重陽橋－士林國中,"ChongYang Bridge－Shilin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10442
10442,400,三重客運,508區,508Shuttle,155894,508區(三重),508(Shuttle),3,蘆洲,Luzhou,惇敘高工,"Dunxu High School of Ind. and Comm.",117,35.2,0440,0440,2145,2145,0306,0710,,21:30後12~15分,,,,,,0810,1215,,重陽橋－士林國中,"ChongYang Bridge－Shilin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10442
10442,800,大都會客運,508區,508Shuttle,104420,508區(大),508(Shuttle),3,蘆洲,Luzhou,惇敘高工,"Dunxu High School of Ind. and Comm.",117,35.2,0440,0440,2145,2145,0306,0710,,21:30後12~15分,,,,,,0810,1215,,重陽橋－士林國中,"ChongYang Bridge－Shilin Junior High School",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10442
10443,400,三重客運,225,225,10443,225,225,4,蘆洲,Luzhou,民生社區,"Mingsheng Community",216,26.2,0530,0530,2230,2230,0508,1215,,,,0530,0530,2230,2230,1520,1520,,捷運徐匯中學站-捷運民權西路站,"MRT St. Ignatius High School Sta.-MRT Minquan W. Rd. Sta.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10443
10452,400,三重客運,641,641,104520,641,641,3,五股坑,Wugukeng,臺北車站,"Taipei Main Sta.",18,31.2,0600,0600,2100,2100,,,,,,,,,,,,,和泰新村－三民街,"Hetai New Village－Sanmin St.",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10452
10461,400,三重客運,645,645,104610,645經三總,645,2,舊莊,Jiuzhuang,榮總,"Veterans General Hospital",70,45.8,0520,0520,2200,2200,1215,1520,，繞三總內湖站平假日0800-2130,,,,,,,1520,1520,,濱江國中－外雙溪(故宮),"Binjiang Jr. High School－Waishuangxi(Gugong)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10461
10462,400,三重客運,645副,645Sub,104620,645副經三總,645(Sub),2,中華科技大學,"China University of Science and Tec.",榮總,"Veterans General Hospital",21,48.5,0600,0600,1800,1800,,,"，繞三總內湖站平日0800-1800 假日0800-1200，週六下午、週日及國定假日停駛，",三總側門進入時段；平日0800-1800；週六0800-1200週六下午、週日及國定假日停駛,,0730,0730,1200,1200,,,,濱江國中-外雙溪(故宮),"BinJiang  Junior  High  School-Waishuangxi(Gugong)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10462
10462,400,三重客運,645副,645Sub,155951,645副不經三總,645(Sub),2,中華科技大學,"China University of Science and Tec.",榮總,"Veterans General Hospital",21,48.5,0600,0600,1800,1800,,,"，繞三總內湖站平日0800-1800 假日0800-1200，週六下午、週日及國定假日停駛，",三總側門進入時段；平日0800-1800；週六0800-1200週六下午、週日及國定假日停駛,,0730,0730,1200,1200,,,,濱江國中-外雙溪(故宮),"BinJiang  Junior  High  School-Waishuangxi(Gugong)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10462
10471,400,三重客運,615,615,104710,615,615,2,丹鳳,Danfeng,臺北車站,"Taipei Main Sta.",15,36.4,0500,0500,1800,1800,,,,例假日停駛,例假日停駛,,,,,,,,新莊高中(中平路)－捷運輔大站(建國一路),"Xinzhuang High School(Zhongping Rd.)－MRT Fu Jen University Station(Jianguo 1st. Rd.)",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10471
10472,400,三重客運,111,111,104720,111,111,3,新莊,Xinzhuang,陽明山,Yangmingshan,50,59,,,,,,,,平日停駛,,0540,0540,1800,1800,1520,1520,,金陵女中－菜寮(重新路)、捷運劍潭站(基河)－士林國中,"Ginling High School－Cailiao(Chongxin Rd.)、MRT Jiantan Sta.(Keelung River)－Shilin Junior High School",三段票,"3 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10472
10473,400,三重客運,306,306,104730,306(三重),306,3,蘆洲,Luzhou,凌雲五村,"Lingyun Village 5",146,47,0440,0440,2230,2230,0610,1215,,,,0440,0440,2230,2230,1520,1520,,(往)涼州重慶路口-捷運中山站(志仁高中)(返)涼州重慶路口－民權大龍街口,"(Go)Liangzhou   Chongqing Roads、MRT Zhongshan Sta.(Zhiren High School)(Back)Liangzhou   Chongqing Roads－Minquan   Dalong Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10473
10473,800,大都會客運,306,306,118520,306(大都會),306,3,蘆洲,Luzhou,凌雲五村,"Lingyun Village 5",146,47,0440,0440,2230,2230,0610,1215,,,,0440,0440,2230,2230,1520,1520,,(往)涼州重慶路口-捷運中山站(志仁高中)(返)涼州重慶路口－民權大龍街口,"(Go)Liangzhou   Chongqing Roads、MRT Zhongshan Sta.(Zhiren High School)(Back)Liangzhou   Chongqing Roads－Minquan   Dalong Roads",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10473
10481,400,三重客運,265經中央路,"265Zhongyang Rd.",104810,265經中央路,265,3,土城,Tucheng,行政院,"Executive Yuan",28,34.4,0530,0530,2200,2200,,,,,,,,,,,,,(往)埔墘－捷運龍山寺站、(返)龍山寺(西園)－埔墘,"(Go)Puqian－MRT Longshan Temple、(Back)Longshan Temple(Xiyuan)－Puqian",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10481
10482,1100,大南汽車,265區,265Shuttle,157694,265區(大南),265sh.,3,重慶國中,"Chongqing Junior High School",行政院,"Executive Yuan",100,27,0540,0540,2230,2230,1215,1520,,,,0540,0540,2230,2230,1520,1520,,(往)埔墘－捷運龍山寺站、(返)龍山寺(西園)－埔墘,"(Go)Puqian－MRT Longshan Temple、(Back)Longshan Temple(Xiyuan)－Puqian",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10482
10482,400,三重客運,265區,265Shuttle,104820,265區(三重),265(Shuttle),3,重慶國中,"Chongqing Junior High School",行政院,"Executive Yuan",100,27,0540,0540,2230,2230,1215,1520,,,,0540,0540,2230,2230,1520,1520,,(往)埔墘－捷運龍山寺站、(返)龍山寺(西園)－埔墘,"(Go)Puqian－MRT Longshan Temple、(Back)Longshan Temple(Xiyuan)－Puqian",兩段票,"2 segments",http://e-bus.taipei.gov.tw/newmap/Tw/ManualRouteMap?rid=10482
