category,name,time,total,current
水力(Hydro),中部小水力(註6),06:20:00,9.8,-1
水力(Hydro),中部小水力(註6),06:30:00,9.8,-1
水力(Hydro),中部小水力(註6),06:40:00,9.8,-1
水力(Hydro),中部小水力(註6),06:50:00,9.8,-1
水力(Hydro),中部小水力(註6),07:00:00,9.8,-1
水力(Hydro),中部小水力(註6),07:10:00,9.8,-1
水力(Hydro),中部小水力(註6),07:20:00,9.8,-1
水力(Hydro),中部小水力(註6),07:30:00,9.8,-1
水力(Hydro),中部小水力(註6),07:40:00,9.8,-1
水力(Hydro),中部小水力(註6),07:50:00,9.8,-1
水力(Hydro),中部小水力(註6),08:00:00,9.8,-1
水力(Hydro),中部小水力(註6),08:10:00,9.8,-1
水力(Hydro),中部小水力(註6),08:20:00,9.8,-1
水力(Hydro),中部小水力(註6),08:30:00,9.8,-1
水力(Hydro),中部小水力(註6),08:40:00,9.8,-1
水力(Hydro),中部小水力(註6),08:50:00,9.8,-1
水力(Hydro),中部小水力(註6),09:00:00,9.8,-1
水力(Hydro),中部小水力(註6),09:10:00,9.8,-1
水力(Hydro),中部小水力(註6),09:20:00,9.8,-1
水力(Hydro),中部小水力(註6),09:30:00,9.8,-1
水力(Hydro),中部小水力(註6),09:40:00,9.8,-1
水力(Hydro),中部小水力(註6),09:50:00,9.8,-1
水力(Hydro),中部小水力(註6),10:00:00,9.8,-1
水力(Hydro),中部小水力(註6),10:10:00,9.8,-1
水力(Hydro),中部小水力(註6),10:20:00,9.8,-1
水力(Hydro),中部小水力(註6),10:30:00,9.8,-1
水力(Hydro),中部小水力(註6),10:40:00,9.8,-1
水力(Hydro),中部小水力(註6),10:50:00,9.8,-1
水力(Hydro),中部小水力(註6),11:00:00,9.8,-1
水力(Hydro),中部小水力(註6),11:10:00,9.8,-1
水力(Hydro),中部小水力(註6),11:20:00,9.8,-1
水力(Hydro),中部小水力(註6),11:30:00,9.8,-1
水力(Hydro),中部小水力(註6),11:40:00,9.8,-1
水力(Hydro),中部小水力(註6),11:50:00,9.8,-1
水力(Hydro),中部小水力(註6),12:00:00,9.8,-1
水力(Hydro),中部小水力(註6),12:10:00,9.8,-1
水力(Hydro),中部小水力(註6),12:20:00,9.8,-1
水力(Hydro),中部小水力(註6),12:30:00,9.8,-1
水力(Hydro),中部小水力(註6),12:40:00,9.8,-1
水力(Hydro),中部小水力(註6),12:50:00,9.8,-1
水力(Hydro),中部小水力(註6),13:00:00,9.8,-1
水力(Hydro),中部小水力(註6),13:10:00,9.8,-1
水力(Hydro),中部小水力(註6),13:20:00,9.8,-1
水力(Hydro),中部小水力(註6),13:30:00,9.8,-1
水力(Hydro),中部小水力(註6),13:40:00,9.8,-1
水力(Hydro),中部小水力(註6),13:50:00,9.8,-1
水力(Hydro),中部小水力(註6),14:00:00,9.8,-1
水力(Hydro),中部小水力(註6),14:10:00,9.8,-1
水力(Hydro),中部小水力(註6),14:20:00,9.8,-1
水力(Hydro),中部小水力(註6),14:30:00,9.8,-1
水力(Hydro),中部小水力(註6),14:40:00,9.8,-1
水力(Hydro),中部小水力(註6),14:50:00,9.8,-1
水力(Hydro),中部小水力(註6),15:00:00,9.8,-1
水力(Hydro),中部小水力(註6),15:10:00,9.8,-1
水力(Hydro),中部小水力(註6),15:20:00,9.8,-1
水力(Hydro),中部小水力(註6),15:30:00,9.8,-1
水力(Hydro),中部小水力(註6),15:40:00,9.8,-1
水力(Hydro),中部小水力(註6),15:50:00,9.8,-1
水力(Hydro),中部小水力(註6),16:00:00,9.8,-1
水力(Hydro),中部小水力(註6),16:10:00,9.8,-1
水力(Hydro),中部小水力(註6),16:20:00,9.8,-1
水力(Hydro),中部小水力(註6),16:30:00,9.8,-1
水力(Hydro),中部小水力(註6),16:40:00,9.8,-1
水力(Hydro),中部小水力(註6),16:50:00,9.8,-1
水力(Hydro),中部小水力(註6),17:00:00,9.8,-1
水力(Hydro),中部小水力(註6),17:10:00,9.8,-1
水力(Hydro),中部小水力(註6),17:20:00,9.8,-1
水力(Hydro),中部小水力(註6),17:30:00,9.8,-1
水力(Hydro),中部小水力(註6),17:40:00,9.8,-1
水力(Hydro),中部小水力(註6),17:50:00,9.8,-1
水力(Hydro),中部小水力(註6),18:00:00,9.8,-1
水力(Hydro),中部小水力(註6),18:10:00,9.8,-1
水力(Hydro),中部小水力(註6),18:20:00,9.8,-1
水力(Hydro),中部小水力(註6),18:30:00,9.8,-1
水力(Hydro),中部小水力(註6),18:40:00,9.8,-1
水力(Hydro),中部小水力(註6),18:50:00,9.8,-1
水力(Hydro),中部小水力(註6),19:00:00,9.8,-1
水力(Hydro),中部小水力(註6),19:10:00,9.8,-1
水力(Hydro),中部小水力(註6),19:20:00,9.8,-1
水力(Hydro),中部小水力(註6),19:30:00,9.8,-1
水力(Hydro),中部小水力(註6),19:40:00,9.8,-1
水力(Hydro),中部小水力(註6),19:50:00,9.8,-1
水力(Hydro),中部小水力(註6),20:00:00,9.8,-1
水力(Hydro),中部小水力(註6),20:10:00,9.8,-1
水力(Hydro),中部小水力(註6),20:20:00,9.8,-1
水力(Hydro),中部小水力(註6),20:30:00,9.8,-1
水力(Hydro),中部小水力(註6),20:40:00,9.8,-1
水力(Hydro),中部小水力(註6),20:50:00,9.8,-1
水力(Hydro),中部小水力(註6),21:00:00,9.8,-1
水力(Hydro),中部小水力(註6),21:10:00,9.8,-1
水力(Hydro),中部小水力(註6),21:20:00,9.8,-1
水力(Hydro),中部小水力(註6),21:30:00,9.8,-1
水力(Hydro),中部小水力(註6),21:40:00,9.8,-1
水力(Hydro),中部小水力(註6),21:50:00,9.8,-1
水力(Hydro),中部小水力(註6),22:00:00,9.8,-1
水力(Hydro),中部小水力(註6),22:10:00,9.8,-1
水力(Hydro),中部小水力(註6),22:20:00,9.8,-1
水力(Hydro),中部小水力(註6),22:30:00,9.8,-1
水力(Hydro),中部小水力(註6),22:40:00,9.8,-1
水力(Hydro),中部小水力(註6),22:50:00,9.8,-1
水力(Hydro),中部小水力(註6),23:00:00,9.8,-1
水力(Hydro),中部小水力(註6),23:10:00,9.8,-1
水力(Hydro),中部小水力(註6),23:20:00,9.8,-1
水力(Hydro),中部小水力(註6),23:30:00,9.8,-1
水力(Hydro),中部小水力(註6),23:40:00,9.8,-1
水力(Hydro),中部小水力(註6),23:50:00,9.8,-1
