日期,報紙,版號,刊名,編譯,標題,內文
1998-12-23,經濟日報,03,焦點新聞,記者鄭秋霜╱台北,勞委會:公務機關放假一天民營事業不能比照,"行政院把12月25日改為國定放假日，公務機關多放假一天度耶誕節，但勞委會昨(22)日表示，民營事業單位不能比照適用。勞委會昨天表示，事業單位如已實施每月兩次周休二日，12月25日實施每月兩次周休二日，12月25日就是勞工的工 ..."
2000-11-27,經濟日報,4,綜合新聞,記者魏錫鈴、王瑞堂、閻鳳婷、宋健生聯合採訪,"企業年關難度 專題報導（上）售廠賣地處處見 今天冬天特別冷傳統產業曾為台灣創造出「經濟奇蹟」，近年來雖極力轉型，多數未能得到金融體系資金的挹助，今年以來大環境惡化，景氣不佳，傳統產業業者莫不膽戰心驚，對自身財務狀況更加保密，深怕年關逼近時難過錢關，像無法越冬的虱目魚般被大環境所淘汰。","中南部近日豔陽高照，很多人心裡卻直覺今年的冬天會很冷！展望明年天空，也似烏雲點點。距離21世紀的第一個春節不到兩個月，很多企業都說，這個年關將是一大考驗。放眼當下，看到、聽到的紛擾，顯示一場巨變正在醞釀，因應得宜 ..."
2001-01-12,經濟日報,1,要聞,記者徐國淦╱台北報導,"縮減工時部分 視為無給休假勞委會近期發布解釋令 勞工可能面臨減薪","每周法定工時已由每周48小時降為兩周84小時，減縮部分是有給或無給，攸關勞工權益至巨。行政院勞委會即將做成解釋令，超過84工時部分採「無給休假」原則，亦即兩周減縮的12小時，勞工如果休假，雇主可不給薪，如果上班，則以加 ..."
2001-03-17,經濟日報,5,綜合,記者陳漢杰、曹正芬╱台北報導,"企業度小月 日月光減薪 聯電取消津貼華特撙節成本 遣返外勞遇缺不補 員工減至518人 要求多休假","全球經濟不景氣、企業獲利頻頻預警，聯電、宏電、日月光、華特等公司為度過不景氣衝擊，最近紛採取減薪或取消津貼措施，一方面撙節成本，更重要的是希望深自剔勵、精進管理效能。宏電在大規模裁撤海內外員工同時，總經理林憲銘 ..."
2001-03-20,經濟日報,30,科技產業1,記者陳漢杰╱台北報導,"封測業不景氣 業者出招應變日月光減薪 菱生華泰仍加薪 靜待景氣好轉","積體電路 (IC)景氣減緩，一路從上游晶圓代工延伸到後段封裝測試業，因應不景氣，日月光半導體力行減薪；有的調整工時；有的封測廠如菱生、華泰等仍依計畫加薪，靜待下半年景氣好轉的來臨。封測業者表示，由於IC上游不景氣，後 ..."
2001-04-05,聯合報,17,新竹新聞,記者彭淵燦╱竹北報導,"休「無薪假」 勞資需先取得共識勞工局：無論怎麼休 月薪不能低於平均工資","經濟不景氣後，事業主因接不到訂單，紛紛要求員工以「無薪假」方式因應。勞資雙方都關心的是「無薪假」該如何實施最理想，有沒有強制性？縣府勞工局說，只要透過勞資雙方協調取得共識，「無薪假」仍是可行做法，但無論假怎麼休 ..."
2001-05-07,經濟日報,15,綜合,記者徐國淦╱台北報導,減縮工時部分雇主可不給薪,"據指出，行政院勞委會法規會已針對法定工時每周48小時調降成兩周84小時，減縮工時部分作出解釋令，將減少的時數視為「下班時間」；亦即兩周減縮的12小時，雇主可經勞資協商不給薪。相關官員指出，法規會委員們經過多次討論後， ..."
2001-05-07,聯合報,1,要聞,記者徐國淦╱台北報導,"兩周84工時縮減的工時可不支薪勞委會解釋視為「下班時間」 近日公布 勞工團體不滿","據指出，勞委會法規會已針對法定工時每周四十八小時調降成兩周八十四小時的減縮工時部分作出解釋，將減少工作的時數視為「下班時間」，也就是說，兩周減縮的十二小時，雇主可以要求不支薪。據悉，勞委會主委陳菊已核定此一解釋 ..."
2001-05-26,聯合報,18,台中縣新聞,記者林重鎣╱大肚報導,"不給退休金、資遣費仲正勞資協商失敗 縣府協助告發","大肚鄉仲正公司十多名員工，指公司不給退休金、資遣費，昨天上午到公司拉白布條、扔雞蛋抗議，縣府勞工局人員出面協調未果；仲正公司總務課王經理說，願和抗爭員工協商，但他們不進廠協商。這些員工上午十時，由縣議員陳健楷、 ..."
2001-06-02,經濟日報,14,上市公司1,記者陳漢杰╱高雄報導,"劉英武（日月光總經理）封測業第二季是谷底第三季能見度雖差 景氣可望回升","日月光集團 (2311)總經理劉英武昨 (1)日表示，日月光第二季營收與獲利會比第一季差，但第二季應就是封裝測試業景氣谷底，第三季能見度雖仍不高，但日月光認為並希望第三季景氣會開始回升。劉英武表示，面對第二季營收可能比第 ..."
2001-06-05,經濟日報,8,國際1,編譯王寵╱綜合矽谷四日電,"企業要求員工無薪休假 恐觸法加州法律規定：雇主不能因暫時不需員工上班 就扣減薪資","愈來愈多企業為了削減成本，要求員工無薪休假。但加州執法官員指出，這種作法可能觸犯州勞動法。近幾月來，昇陽、國家半導體等矽谷多家高科技業者透露，他們要求員工休假數天到全周，以撙節公司人事支出。但加州勞動基本法執法 ..."
2001-06-22,聯合報,20,竹苗綜合新聞,記者李青霖╱新竹報導,"多家封測廠 停發端節獎金半導體景氣低迷 員工多半只能共體時艱無奈接受","半導體景氣低迷，對下游封裝測試業感受尤其深，多家封測廠今年都陸續發布停發端午節獎金訊息，儘管感覺不好，員工多半只能共體時艱，無奈接受的分。全球半導體景氣持續下探，聯電與台積電產能利用率探底，營收減縮，下游封裝測 ..."
2001-07-06,聯合報,17,新竹新聞,記者彭淵燦╱竹北報導,"上半年關廠數 高於去年整年歇業工廠計73家 失業人口逾五百人 知名工廠下半年可能有裁員動作","根據竹北就業站統計，今年上半年轄內關廠歇業的工廠有七十三家，比去年一整年的數目還多，失業人口也有五百多人。由於景氣持續低迷，下半年失業人口可能會加速攀升。新竹縣去年共有五十五家工廠關廠歇業，通報的失業人口數是七 ..."
2001-08-15,聯合報,20,竹苗綜合新聞,記者彭淵燦╱竹北報導,"面對不景氣╱勞工請多留意勞保費被調降 當心權益受損事業主若刻意調降 可向縣府申請調解 否則一旦被資遣、優退或請領失業給付 額度將受影響","經濟不景氣，勞工除了關心是否失業外，更要注意勞保費是否已降低，否則一旦被資遺、優退或請領失業給付，額度將受到影響。新竹地區有不少事業主因應不景氣，要求勞工配合強制休假，或是採取無薪假，也有不少勞工減少加班機會， ..."
2001-11-02,聯合報,18,新竹縣市新聞,記者彭淵燦╱竹北報導,"爭取優退 勞工兩難有人擔心留下來打拚恐日後拿不到錢 工作難找 可考慮資遣後做契約工","新竹縣內有不少公司辦理資遣或優退、優離，勞工面臨兩難抉擇，有人認為先將錢「入袋為安」，也有人認為可以留下來一起打拚，但也有勞工擔心，萬一大環境持續惡化，最後可能領不到錢。究竟如何選擇，勞工無奈地說「好像在賭博」 ..."
2001-12-28,聯合報,18,新竹縣市新聞,本報記者彭淵燦,"「別把廠商當肥羊」業者度難關 盼政府募款前多想想","「別把廠商當肥羊」。在不景氣中，企業界的感慨特別深，但是這樣的處境，似乎沒有得到太多的體諒。舉例來說，慈善機關辦活動要廠商幫忙，公家單位的活動，當然少不了廠商贊助。歲末寒冬例行性的社會救濟募款，廠商更是最好的金 ..."
2002-11-28,聯合報,20,桃竹苗綜合新聞,記者林文義╱桃園報導,"資遣兩懷孕員工 耀文電子理虧曾要求以無薪休假、病假、年假抵產假 勞工局調解有結果 公司現歡迎回去上班","股票上櫃的耀文電子公司，今年八月底通知已兩名即將臨盆的張姓及謝姓女作業員資遣，後來要求她們以無薪休假、病假、年假抵產假，兩人昨申請桃園縣政府勞工局調解，資方自承理虧，歡迎兩人回公司繼續上班。張姓、謝姓女作業員指 ..."
2003-04-17,經濟日報,34,商業、貿易,記者黃仁謙╱台北報導,"谷底回升 觀光股滿面紅光美伊戰情明朗 大盤大漲激勵 老爺知漲停 其他各股都收紅","休旅業者低價套裝方案成效並不明顯，但在美伊戰爭告一段落，嚴重急性呼吸道症候群 (SARS)漸受控制及大盤大漲的激勵下，觀光類股昨 (16)日也全面翻紅。對於這一波漲勢，業者認為，觀光類股已跌落谷底，投資人可逢低買進。上市觀 ..."
2003-04-29,聯合報,B4,北部綜合新聞,記者吳淑君╱蘇澳報導,"湯淺復工 入廠須量耳溫戴口罩附近工廠緊張 員工若有眷屬在湯淺上班 強制休無薪假","全台首家因為 SARS疫情休廠的台灣湯淺電池股份有限公司宜蘭廠，昨天上午恢復上班，廠方要求所有工作人員、訪客、送貨員全要量耳溫、戴口罩。附近工廠深怕遭感染，有的只要員工的眷屬在湯淺上班，即下令員工休無薪假，以確保工廠 ..."
2003-05-19,聯合報,B2,生活新聞,記者董智森╱台北報導,"無薪假 10天 環亞飯店員工抗議有人月薪只剩 1.2萬  低於基本工資  要求三天完成協商  僵持到半夜  資方已同意","上百名環亞飯店員工昨晚靜坐在飯店大廳，抗議店方片面宣布六月起無薪休假十天，另再違法扣除法定公休假四天，造成許多員工一個月薪水只剩一萬兩千元，遠低於基本工資的一萬五千八百四十元標準。員工提出了三天內完成勞資協商， ..."
2003-05-21,經濟日報,11,兩岸,記者劉雲龍╱香港報導,香港失業率升至7.8%,"受SARS影響，香港2月至4月有1萬4,200人加入失業大軍，失業率上升至7.8%，較1至3月增加了0.3個百分點，但估計SARS的影響仍未完全反映出來。2至4月香港總失業人數為27.4萬人，就業不足人數也達11.3萬人，就業不足率3.2%，比1至3 ..."
2003-05-21,經濟日報,34,商業、貿易,記者黃仁謙╱台北報導,"SARS衝擊 北市飯店掀無薪休假風降價促銷成效不彰 住房率降至二成 多數業者要求員工休假 減少支出","SARS衝擊台灣休閒產業，繼旅行業後飯店業者也撐不住了，雖然業者不斷以降價促銷方式增加住房率，但效果並不明顯。目前，北市飯店業者的住房率都降至二成左右，為了減少開銷，北市飯店業者已吹起一股要求員工不支薪休假的風潮。 ..."
2003-05-22,聯合報,B2,台南市新聞,記者李鋅銅╱台南報導,"長途旅客銳減 客運機動減班幾乎每班車乘客都只有個位數 有旅客全副武裝 安全帽加圍巾","受到ＳＡＲＳ疫情影響，台南火車站和長途客運車搭車旅客減少四成五至六成，客運業已採定時或機動減班，幾乎每班車乘客只有個位數，客運公司人員也排定無薪休假，候車室一片冷清，甚至有人戴安全帽包著圍巾搭車。台南火車站平日 ..."
2003-05-29,經濟日報,34,商業、貿易,記者黃仁謙╱台北報導,"環亞飯店無薪假糾紛落幕勞資達成共識 正常休假照常給薪 視狀況休四至七天無薪假","SARS衝擊國內飯店產業，為了降低營運成本，使得不少飯店必須強迫員工休無薪假。日前，環亞飯店就因6月份應休幾天無薪假，造成工會和資方對立。環亞飯店總經理李淯彰表示，已和工會達成共識，正常休假日將照常給薪，扣除休假日後 ..."
2003-06-09,聯合晚報,19,中台灣,"記者何  榮/彰化報導】","彰縣一公司 無限期放無薪假員工組自救會 爭取勞局協助確保權益","彰化縣某科技公司傳出財務危機，一百多名員工已三、四個月未領到薪水，公司也積欠數月的勞健保費，公司今天更宣布無限期放無薪假，造成員工惶惶不安，已組成自救會爭取縣政府勞工局協助確保權益。 ..."
2003-06-10,聯合報,B4,中部綜合新聞,記者何烱榮╱秀水報導,"科技公司沒錢 大放無薪假積欠百餘員工勞健保費數月 三四個月未發薪 無限期放假","彰化縣秀水鄉某科技公司傳出財務危機，一百多員工已三、四個月未領到薪水，公司也積欠數月的勞健保費，公司宣布昨天起無限期放無薪假，但員工仍照常上班，已組成自救會爭取縣政府勞工局協助確保權益。員工表示，公司積欠員工薪 ..."
2003-06-10,聯合報,B4,台中綜合新聞,記者何烱榮╱秀水報導,"科技公司財困 無限期無薪假逾百員工三、四個月沒領薪 勞健保費積欠數月 請求彰化勞局協助","彰化縣秀水鄉某科技公司傳出財務危機，一百多員工已三、四個月未領到薪水，公司也積欠數月的勞健保費，公司宣布昨天起無限期放無薪假，但員工仍照常上班，已組成自救會請求縣政府勞工局協助確保權益。員工表示，公司積欠員工薪 ..."
2003-06-17,經濟日報,34,商業、貿易,記者黃仁謙╱台北報導,"都會型商務飯店 煞氣未除國際商務客尚未回流 營業額比去年同期至少損失三至四成","SARS疫情漸受控制，國內旅遊市場買氣也逐漸回流。但對都會型商務飯店來說，低價國民旅遊市場並不符合成本，在國際商務客尚未恢復的情況下，業績表現仍舊不樂觀。和去年同期相較，營業額至少損失三至四成以上。休旅市場買氣回升 ..."
2004-04-19,聯合報,A2,焦點,記者劉雲龍╱香港報導,"文章觸動 空服員到垂死之家服務李家同「讓高牆倒下吧」李彥璋深受感動 四個月義工生涯 對快樂的追求變簡單","台灣暨南大學教授李家同的一篇文章，讓香港一位英俊的空中少爺李彥璋深受感動，選擇暫別舒適的生活環境，到德蕾莎修女在印度創辦的「垂死之家」當義工。故事要追溯十年前靜宜大學頒授榮譽博士學位給德蕾莎修女，當時擔任靜宜大 ..."
2004-07-03,經濟日報,21,傳統、綜合,記者盧繼先╱高雄報導,"高球頭業獲利高桿 員工樂透明安大田鉅明業績亮麗 大田員工股票分紅平均每位逾15萬元","國內高爾夫球頭產業今年來營收及獲利陸續創歷史新高，明安（8938）、大田（8924）、鉅明（8928）今年業績亮麗，員工可領到不錯績效獎金及股票分紅，大田平均每位員工可領到價值逾15萬元股票。大田5月大量出貨高附加價值產品， ..."
2004-09-23,聯合報,B2,桃園縣新聞,記者吳佩玲╱桃園報導,"勞退金談不攏 耀文勞資協商破裂勞方要求適用大量解雇法優退優離 資方沒打算關門資遣員工 雙方不歡而散 員工醞釀赴勞委會陳情","平鎮市耀文電子上百名勞工昨天與資方重整人員在縣府進行協商，勞工們要求適用勞工大量解雇保護法，以優惠方式發給退休金與資遣費，但雙方對勞退金總額認知有近2億元落差，不歡而散，勞工決定近日內北上尋求行政院勞委會的協助。 ..."
2004-12-31,聯合報,C2,桃園縣新聞,記者吳佩玲╱桃園報導,"薪情差 台路勞工提出調解","桃園縣平鎮工業區的台灣電路公司也傳出財務危機，全廠勞工近千人，上月只領到半薪，本月10 日以後，工廠即要員工放「無薪假」，迄今無開工的跡象，台灣電路產業工會昨天向縣府勞動及人力資源局提出勞資爭議調解，工會希望老闆出 ..."
2005-01-07,聯合報,C2,桃園縣新聞,記者吳佩玲╱桃園報導,"台路薪事重重 勞資協商現轉機積欠薪資 復工困難 勞動局介入協調 資方同意22日前補發20%薪水 雙方並共組資金管委會處理帳務","桃園縣平鎮工業區台灣電路公司傳出財務危機，全廠千名勞工，去年11月只領到半薪，勞資雙方昨天在縣府勞動及人力資源局協調，資方同意在元月22日前再發放20%薪水，雙方並共組「資金共同管理委員會」以處理工廠應收帳款等問題。台 ..."
2005-03-24,經濟日報,C4,電子科技,記者邱展光╱台北報導,"台塑光電 彈性減產","韓國業者紛紛大幅調降電漿電視（PDP）模組價格，台塑公司轉投資的台塑光電積極開發價廉物美的新產品，並積極採取一連串成本降低對策，包括:良率改善、開發國產化材料及彈性減產等。台塑公司主管指出，台塑光電絕未停產，彈性減 ..."
2005-08-05,聯合晚報,3,話題新聞,記者林浚南/台北報導,"又賺到一天！放颱風假的 皆大歡喜沒放到假的 也沒脾氣","馬莎颱風來襲，北台灣許多縣市今天不上班不上課。不過由於上午風雨不大，部分民間企業仍照常上班，沒有「颱風假」，放了颱風假的勞工則普遍有「賺到一天」的感覺。行政院勞委會官員表示，由於颱風屬不可抗力的天然因素，勞工不 ..."
2005-12-25,經濟日報,C3,高手出招,文╱魏錫鈴,"謝泓隆 五個面向 觀查入微","宏全國際集團大陸總部總經理謝泓隆，就任一年多來，蘇州總部及各廠面貌、管理模式都有所改變，廠房與機器設備等讓訪客耳目一新。宏全近年積極擴展中國大陸的布局，設有宏全蘇州、宏全長沙、宏全濟南、宏全太原及蘇州宏星食品、 ..."
2006-01-18,聯合報,C2,桃園縣新聞,記者吳佩玲╱桃園報導,"無薪假無限休 害勞工失權益部分工廠「已停工不歇業」 遊走法律邊緣 規避給付資遣費 勞方也喪失生活補助","桃園縣去年關廠歇業勞工達630人，桃園縣勞工權益基金委員會補助勞工生活扶助金1000多萬元，縣府勞動及人力資源局發現，部分工廠遊走法律邊緣，明明工廠已停止運作，還讓勞工大休無薪假，任令勞工權益喪失。勞動局長鄭定邦表示 ..."
2006-04-01,聯合報,A15,民意論壇,鄧金英╱技術員（桃縣中壢,"真的有夠悶 有夠煩總統，我的老闆被嚇跑了","陳水扁總統：你好！我們是一群最低層的勞工，我們公司開廠已卅五年了，可是今年過完農曆年到四月份，都在半休狀況下，產量不及以往的一半，員工都在休無薪假。陳總統，你就如林為洲立委所講的，變來變去，整天搞政治，林立委對 ..."
2007-09-26,聯合報,E4,健康,小魚媽媽╱屏縣鹽埔,"《健康你我他》奉獻大愛 裁員陰影散了","兩年前因任職近十載的公司遷廠大陸，逐步縮編本廠人員，無預警的月底資遣使得人心惶惶，每周出勤日只剩三、四天，被迫休無薪假的無奈伴隨失落引發無端寂寞。 擔心旁人的熱情關切，送孩子上學後就把自己關在家裡，自怨自艾地放 ..."
2008-07-07,聯合晚報,A7,焦點,記者謝蕙蓮/台北報導,想休假就休吧！華航放無薪假,"油價高漲，加上客貨運減班，華航近日發出公告，7月起員工可以自願請無薪假，並放寬員工自願留職停薪，以因應日益艱難的經營環境。留職停薪也放寬 最長休一年華航員工指出，公司最近發給員工的公告，表示員工在今年內，可以自 ..."
2008-07-09,經濟日報,A18,企管副刊,記者官如玉,〈職場觀測〉自由休假,"38歲的柯文、39歲的貝瑞奇2000年共創資訊科技顧問公司藍狼時，一點也不擔心公司的休假政策會出問題。他們讓員工帶薪休假旅行、休養，做自己想做的任何事，只要禮貌上告知上司，不需要得到的他們的允許。柯文說：「只要員工達到 ..."
2008-07-18,經濟日報,A16,企管副刊,"記者 陳珮馨",《〈管理課題〉》人資談判學商場談判和人資談判，失敗機率不相上下，都可能談不攏、僵持不下…追求人資談判雙贏，過程勝於結果…,"隨著經營風險提升，企業面對的人力資源管理挑戰，也愈來愈複雜，除了熟讀勞動法令，還要熟悉「談判」技巧，才能靈活應變，適時扭轉乾坤、反敗為勝。傳統的商場談判，包括策略合作、洽談價格、銷售產品等，都是「內對外」的互動 ..."
2008-10-13,經濟日報,A5,"全球救經濟總動員 企業應變",記者陳秀蘭╱台北報導,"苦日子來了台塑鼓勵優退 降人事成本","全球景氣高度不確定，台塑集團也開始勒緊褲帶。台塑企業總管理處下令旗下各公司，全面展開各項成本降低計畫，集團內部也研議推出優退方案，鼓勵年滿60歲以上員工提前退休，讓人事成本更合理化。塑化景氣急轉直下，對景氣敏感度 ..."
2008-10-22,聯合晚報,A5,焦點,記者陳素玲/台北報導,"金融海嘯，正在推高失業潮觀測重點→下午公布的9月失業率 若破4或高於8月 表示〝情況非常嚴重〞","前言：金融海嘯過後的經濟衰退，可能引爆全球失業潮，許多民眾已經深刻感受到失業的威脅。為此，行政院嚴陣以待，勞委會、地方政府也推出相關補救措施。行政院主計處下午公布9月失業率，由於8月分失業率已經破「4%」，達到4 ..."
2008-11-05,經濟日報,D3,焦點話題,記者曾仁凱,"《穩操勝券》不景氣概念股 將逆勢成長","跌深後，過去一個禮拜不論歐、美、亞洲等全球股市都出現不小反彈漲幅，不少投資人紛紛詢問現在該重新進場了嗎？其實，現在的經濟情況如同颱風剛過，暴風圈是遠離了，但造成的災害百廢待舉，投資人此時進場得要有長期抗戰決心。 ..."
2008-11-05,聯合晚報,B6,國際財經,編譯陳澄和/綜合報導,戴爾給員工無薪假,"大力推動整頓計畫的戴爾公司 (Dell)為節約成本，將凍結人事，提供員工不支薪休假，並支付遺散費給志願離職的員工。凍結人事 提供資遣方案戴爾是全球第二大個人電腦製造商，公司發言人布雷伯恩在致員工的電子郵件中說，公司將 ..."
2008-11-05,聯合報,C1,大高雄,教育,"3兄妹 共用電腦 趕作業 急死人 社會局、民間基金會贈電腦助貧 終於紓解輪用電腦壓力","讀大三的劉毓華，和兄、妹共用一台電腦近9年，遇到學校交作業，總是要花很多時間輪流用電腦，昨天她拿到高雄市社會局結合民間基金會贈送的電腦，高興可以紓解家人輪用電腦的壓力。另外，在電子工廠上班、最近休「無薪假」的洪 ..."
2008-11-13,聯合晚報,A4,焦點,記者徐睦鈞/台北報導,"半導體 看不到春天 盼不到燕子台積電 擬下修資本支出2成力晶 大幅減產 放慢擴產茂德 要求員工放無薪假","全球金融風暴引發經濟衰退，國內半導體業今年第三季旺季不旺，持續受到市場需求疲弱影響而苦撐，為渡過景氣寒冬，台積電(2330)明年可能下修資本支出2成，華亞科(3474)、南亞科(2408)、力晶(5346)等也有同樣情況。而因應目前產能 ..."
2008-11-17,經濟日報,A11,企業要聞,本報綜合報導,"企業度寒冬 精簡大作戰晶圓雙雄降資本支出；鴻海力行「打三呆」；DRAM、面板廠無薪休假…","全球經濟不景氣，國內民間企業多已勒緊褲帶、準備「縮衣節食」，不管電子或傳產業，已從大到凍結人事、大幅降低資本支出、嚴控庫存及加強應收帳款回收等營運方向，小到減少茶水間飲料供應等員工福利，全面力行「搶救不景氣大作 ..."
2008-11-18,聯合晚報,A4,全球不景氣特別報導,記者葉憶如、徐睦鈞/台北報導,"飯碗冷 金融業邊端邊抖","裁員恐慌！紛紛興起轉職念頭全球金融海嘯肆虐，花旗集團今傳裁員五萬人、匯豐銀也要裁員450人，國內不少金控、銀行、券商傳出裁員或易主等消息，市場盛傳金融業年節過後有數千乃至上萬名員工飯碗恐不保，金融界陷入一片裁員恐 ..."
2008-11-19,經濟日報,A5,話題新聞,記者陳秀蘭、邱展光╱台北報導,"景氣寒風吹 紅包也縮水…台塑年終獎金 初估 四個月","塑化業景氣逆轉，台塑企業去年年終獎金創下發放6.47個月的新高紀錄，今年恐怕會大幅縮水，初估也有約四個月水準。台塑企業的年終獎金的發放原則，是按四大公司每股稅前盈餘計算，四大公司每股稅後純益達4.1元時，發放4.5個月本 ..."
2008-11-21,聯合晚報,A4,焦點,記者彭芸芳、鄭文正、謝進盛/連線報導,"強迫休假風 襲捲3大科學園區","新竹、台中、台南園區空盪 氣氛低迷「咦！光復路怎麼不塞車了？」「早上8點半了，竟然園區裡還到處有停車位？」失業潮和強迫休假風襲捲新竹、台中、台南三大科學園區，近來園區內空盪盪，氣氛低迷。廠商因應不景氣，無薪休假 ..."
2008-11-21,聯合晚報,A4,焦點,記者魏興中/台北報導,倒閉潮恐引爆,"景氣不佳衝擊廠商大減產能的效應正在電子產業中蔓延。據了解，目前台系各產業龍頭紛紛紛紛採行縮減工作天數的作法以撙節成本，如台積電做三休二、華映做六休三、主機板大廠做四休三等，使得產業瀰漫一片愁苦的氛圍，業界預期， ..."
