COUNTY_ID,TOWN_ID,VILLAGE_ID,SEGIS_VILLAGE_ID,VILLAGE_NAME,VILLAGE_NAME_ALIAS,START_DATE,END_DATE,備註,FULL_VILLAGE_NAME_1984,FULL_VILLAGE_NAME_1984_ALIAS,FULL_VILLAGE_NAME_2010,FULL_VILLAGE_NAME_2010_ALIAS,FULL_VILLAGE_NAME_2014,FULL_VILLAGE_NAME_2014_ALIAS
09020,0902003,0902003-005,09020030-005,瓊林里,,,,,金門縣金湖鎮瓊林里,,金門縣金湖鎮瓊林里,,金門縣金湖鎮瓊林里,
09020,0902003,0902003-006,09020030-006,新湖里,,,,,金門縣金湖鎮新湖里,,金門縣金湖鎮新湖里,,金門縣金湖鎮新湖里,
09020,0902003,0902003-007,09020030-007,溪湖里,,,,,金門縣金湖鎮溪湖里,,金門縣金湖鎮溪湖里,,金門縣金湖鎮溪湖里,
09020,0902003,0902003-008,09020030-008,蓮庵里,,,,,金門縣金湖鎮蓮庵里,,金門縣金湖鎮蓮庵里,,金門縣金湖鎮蓮庵里,
09020,0902004,0902004-001,09020040-001,古寧村,,,,,金門縣金寧鄉古寧村,,金門縣金寧鄉古寧村,,金門縣金寧鄉古寧村,
09020,0902004,0902004-002,09020040-002,安美村,,,,,金門縣金寧鄉安美村,,金門縣金寧鄉安美村,,金門縣金寧鄉安美村,
09020,0902004,0902004-003,09020040-003,后盤村,,,,,金門縣金寧鄉后盤村,,金門縣金寧鄉后盤村,,金門縣金寧鄉后盤村,
09020,0902004,0902004-004,09020040-004,湖埔村,,,,,金門縣金寧鄉湖埔村,,金門縣金寧鄉湖埔村,,金門縣金寧鄉湖埔村,
09020,0902004,0902004-005,09020040-005,榜林村,,,,,金門縣金寧鄉榜林村,,金門縣金寧鄉榜林村,,金門縣金寧鄉榜林村,
09020,0902004,0902004-006,09020040-006,盤山村,,,,,金門縣金寧鄉盤山村,,金門縣金寧鄉盤山村,,金門縣金寧鄉盤山村,
09020,0902005,0902005-001,09020050-001,上岐村,上歧村,,,"19960501 由 上歧村 改名為 上岐村
19970501 由 上歧村 改名為 上岐村",金門縣烈嶼鄉上岐村,金門縣烈嶼鄉上歧村,金門縣烈嶼鄉上岐村,金門縣烈嶼鄉上歧村,金門縣烈嶼鄉上岐村,金門縣烈嶼鄉上歧村
09020,0902005,0902005-002,09020050-002,上林村,,,,,金門縣烈嶼鄉上林村,,金門縣烈嶼鄉上林村,,金門縣烈嶼鄉上林村,
09020,0902005,0902005-003,09020050-003,西口村,,,,,金門縣烈嶼鄉西口村,,金門縣烈嶼鄉西口村,,金門縣烈嶼鄉西口村,
09020,0902005,0902005-004,09020050-004,林湖村,,,,,金門縣烈嶼鄉林湖村,,金門縣烈嶼鄉林湖村,,金門縣烈嶼鄉林湖村,
09020,0902005,0902005-005,09020050-005,黃埔村,,,,,金門縣烈嶼鄉黃埔村,,金門縣烈嶼鄉黃埔村,,金門縣烈嶼鄉黃埔村,
09020,0902006,0902006-001,09020060-001,大坵村,,,,,金門縣烏坵鄉大坵村,,金門縣烏坵鄉大坵村,,金門縣烏坵鄉大坵村,
09020,0902006,0902006-002,09020060-002,小坵村,,,,,金門縣烏坵鄉小坵村,,金門縣烏坵鄉小坵村,,金門縣烏坵鄉小坵村,
10001,1000101,1000101-001,10001010-001,留侯里,,,20101225,"20101225 從 #1000101-001 升格成 #6500100-001",臺北縣板橋市留侯里,台北縣板橋市留侯里,,,,
10001,1000101,1000101-002,10001010-002,流芳里,,,20101225,"20101225 從 #1000101-002 升格成 #6500100-002",臺北縣板橋市流芳里,台北縣板橋市流芳里,,,,
10001,1000101,1000101-003,10001010-003,赤松里,,,20101225,"20101225 從 #1000101-003 升格成 #6500100-003",臺北縣板橋市赤松里,台北縣板橋市赤松里,,,,
10001,1000101,1000101-004,10001010-004,黃石里,,,20101225,"20101225 從 #1000101-004 升格成 #6500100-004",臺北縣板橋市黃石里,台北縣板橋市黃石里,,,,
10001,1000101,1000101-005,10001010-005,挹秀里,,,20101225,"20101225 從 #1000101-005 升格成 #6500100-005",臺北縣板橋市挹秀里,台北縣板橋市挹秀里,,,,
10001,1000101,1000101-006,10001010-006,湳興里,,,20101225,"20101225 從 #1000101-006 升格成 #6500100-006",臺北縣板橋市湳興里,台北縣板橋市湳興里,,,,
10001,1000101,1000101-007,10001010-007,新興里,,,20101225,"20101225 從 #1000101-007 升格成 #6500100-007",臺北縣板橋市新興里,台北縣板橋市新興里,,,,
10001,1000101,1000101-008,10001010-008,社後里,,,20101225,"20101225 從 #1000101-008 升格成 #6500100-008",臺北縣板橋市社後里,台北縣板橋市社後里,,,,
10001,1000101,1000101-009,10001010-009,香社里,,,20101225,"20101225 從 #1000101-009 升格成 #6500100-009",臺北縣板橋市香社里,台北縣板橋市香社里,,,,
10001,1000101,1000101-010,10001010-010,中正里,,,20101225,"20101225 從 #1000101-010 升格成 #6500100-010",臺北縣板橋市中正里,台北縣板橋市中正里,,,,
10001,1000101,1000101-011,10001010-011,自強里,,,20101225,"20101225 從 #1000101-011 升格成 #6500100-011",臺北縣板橋市自強里,台北縣板橋市自強里,,,,
10001,1000101,1000101-012,10001010-012,自立里,,,20101225,"20101225 從 #1000101-012 升格成 #6500100-012",臺北縣板橋市自立里,台北縣板橋市自立里,,,,
10001,1000101,1000101-013,10001010-013,光華里,,,20101225,"20101225 從 #1000101-013 升格成 #6500100-013",臺北縣板橋市光華里,台北縣板橋市光華里,,,,
10001,1000101,1000101-014,10001010-014,國光里,,,20101225,"20101225 從 #1000101-014 升格成 #6500100-014",臺北縣板橋市國光里,台北縣板橋市國光里,,,,
10001,1000101,1000101-015,10001010-015,港尾里,,,20101225,"20101225 從 #1000101-015 升格成 #6500100-015",臺北縣板橋市港尾里,台北縣板橋市港尾里,,,,
10001,1000101,1000101-016,10001010-016,金華里,,,20101225,"20101225 從 #1000101-016 升格成 #6500100-016",臺北縣板橋市金華里,台北縣板橋市金華里,,,,
10001,1000101,1000101-017,10001010-017,港德里,,,20101225,"20101225 從 #1000101-017 升格成 #6500100-017",臺北縣板橋市港德里,台北縣板橋市港德里,,,,
10001,1000101,1000101-018,10001010-018,民權里,,,20101225,"20101225 從 #1000101-018 升格成 #6500100-018",臺北縣板橋市民權里,台北縣板橋市民權里,,,,
10001,1000101,1000101-019,10001010-019,建國里,,,20101225,"20101225 從 #1000101-019 升格成 #6500100-019",臺北縣板橋市建國里,台北縣板橋市建國里,,,,
10001,1000101,1000101-020,10001010-020,漢生里,,,20101225,"20101225 從 #1000101-020 升格成 #6500100-020",臺北縣板橋市漢生里,台北縣板橋市漢生里,,,,
10001,1000101,1000101-021,10001010-021,公舘里,公館里,,20101225,"20101225 從 #1000101-021 升格成 #6500100-021",臺北縣板橋市公舘里,"台北縣板橋市公舘里
臺北縣板橋市公館里
台北縣板橋市公館里",,,,
10001,1000101,1000101-022,10001010-022,新民里,,,20101225,"20101225 從 #1000101-022 升格成 #6500100-022",臺北縣板橋市新民里,台北縣板橋市新民里,,,,
10001,1000101,1000101-023,10001010-023,幸福里,,,20101225,"20101225 從 #1000101-023 升格成 #6500100-023",臺北縣板橋市幸福里,台北縣板橋市幸福里,,,,
10001,1000101,1000101-024,10001010-024,忠誠里,,,20101225,"20101225 從 #1000101-024 升格成 #6500100-024",臺北縣板橋市忠誠里,台北縣板橋市忠誠里,,,,
10001,1000101,1000101-025,10001010-025,百壽里,,,20101225,"20101225 從 #1000101-025 升格成 #6500100-025",臺北縣板橋市百壽里,台北縣板橋市百壽里,,,,
10001,1000101,1000101-026,10001010-026,介壽里,,,20101225,"20101225 從 #1000101-026 升格成 #6500100-026",臺北縣板橋市介壽里,台北縣板橋市介壽里,,,,
10001,1000101,1000101-027,10001010-027,新埔里,,,20101225,"20101225 從 #1000101-027 升格成 #6500100-027",臺北縣板橋市新埔里,台北縣板橋市新埔里,,,,
10001,1000101,1000101-028,10001010-028,華江里,,,20101225,"20101225 從 #1000101-028 升格成 #6500100-028",臺北縣板橋市華江里,台北縣板橋市華江里,,,,
10001,1000101,1000101-029,10001010-029,江翠里,,,20101225,"20101225 從 #1000101-029 升格成 #6500100-029",臺北縣板橋市江翠里,台北縣板橋市江翠里,,,,
10001,1000101,1000101-030,10001010-030,純翠里,,,20101225,"20101225 從 #1000101-030 升格成 #6500100-030",臺北縣板橋市純翠里,台北縣板橋市純翠里,,,,
10001,1000101,1000101-031,10001010-031,溪頭里,,,20101225,"20101225 從 #1000101-031 升格成 #6500100-031",臺北縣板橋市溪頭里,台北縣板橋市溪頭里,,,,
10001,1000101,1000101-032,10001010-032,聯翠里,,,20101225,"20101225 從 #1000101-032 升格成 #6500100-032",臺北縣板橋市聯翠里,台北縣板橋市聯翠里,,,,
10001,1000101,1000101-033,10001010-033,宏翠里,,,20101225,"20101225 從 #1000101-033 升格成 #6500100-033",臺北縣板橋市宏翠里,台北縣板橋市宏翠里,,,,
10001,1000101,1000101-034,10001010-034,仁翠里,,,20101225,"20101225 從 #1000101-034 升格成 #6500100-034",臺北縣板橋市仁翠里,台北縣板橋市仁翠里,,,,
10001,1000101,1000101-035,10001010-035,新翠里,,,20101225,"20101225 從 #1000101-035 升格成 #6500100-035",臺北縣板橋市新翠里,台北縣板橋市新翠里,,,,
10001,1000101,1000101-036,10001010-036,吉翠里,,,20101225,"20101225 從 #1000101-036 升格成 #6500100-036",臺北縣板橋市吉翠里,台北縣板橋市吉翠里,,,,
10001,1000101,1000101-037,10001010-037,德翠里,,,20101225,"20101225 從 #1000101-037 升格成 #6500100-037",臺北縣板橋市德翠里,台北縣板橋市德翠里,,,,
10001,1000101,1000101-038,10001010-038,滿翠里,,,20101225,"20101225 從 #1000101-038 升格成 #6500100-038",臺北縣板橋市滿翠里,台北縣板橋市滿翠里,,,,
10001,1000101,1000101-039,10001010-039,明翠里,,,20101225,"20101225 從 #1000101-039 升格成 #6500100-039",臺北縣板橋市明翠里,台北縣板橋市明翠里,,,,
10001,1000101,1000101-040,10001010-040,松翠里,,,20101225,"20101225 從 #1000101-040 升格成 #6500100-040",臺北縣板橋市松翠里,台北縣板橋市松翠里,,,,
10001,1000101,1000101-041,10001010-041,柏翠里,,,20101225,"20101225 從 #1000101-041 升格成 #6500100-041",臺北縣板橋市柏翠里,台北縣板橋市柏翠里,,,,
10001,1000101,1000101-042,10001010-042,龍翠里,,,20101225,"20101225 從 #1000101-042 升格成 #6500100-042",臺北縣板橋市龍翠里,台北縣板橋市龍翠里,,,,
10001,1000101,1000101-043,10001010-043,華翠里,,,20101225,"20101225 從 #1000101-043 升格成 #6500100-043",臺北縣板橋市華翠里,台北縣板橋市華翠里,,,,
10001,1000101,1000101-044,10001010-044,忠翠里,,,20101225,"20101225 從 #1000101-044 升格成 #6500100-044",臺北縣板橋市忠翠里,台北縣板橋市忠翠里,,,,
10001,1000101,1000101-045,10001010-045,嵐翠里,,,20101225,"20101225 從 #1000101-045 升格成 #6500100-045",臺北縣板橋市嵐翠里,台北縣板橋市嵐翠里,,,,
10001,1000101,1000101-046,10001010-046,文翠里,,,20101225,"20101225 從 #1000101-046 升格成 #6500100-046",臺北縣板橋市文翠里,台北縣板橋市文翠里,,,,
10001,1000101,1000101-047,10001010-047,青翠里,,,20101225,"20101225 從 #1000101-047 升格成 #6500100-047",臺北縣板橋市青翠里,台北縣板橋市青翠里,,,,
10001,1000101,1000101-048,10001010-048,懷翠里,,,20101225,"20101225 從 #1000101-048 升格成 #6500100-048",臺北縣板橋市懷翠里,台北縣板橋市懷翠里,,,,
10001,1000101,1000101-049,10001010-049,福翠里,,,20101225,"20101225 從 #1000101-049 升格成 #6500100-049",臺北縣板橋市福翠里,台北縣板橋市福翠里,,,,
10001,1000101,1000101-050,10001010-050,港嘴里,,,20101225,"20101225 從 #1000101-050 升格成 #6500100-050",臺北縣板橋市港嘴里,台北縣板橋市港嘴里,,,,
10001,1000101,1000101-051,10001010-051,振興里,,,20101225,"20101225 從 #1000101-051 升格成 #6500100-051",臺北縣板橋市振興里,台北縣板橋市振興里,,,,
10001,1000101,1000101-052,10001010-052,振義里,,,20101225,"20101225 從 #1000101-052 升格成 #6500100-052",臺北縣板橋市振義里,台北縣板橋市振義里,,,,
10001,1000101,1000101-053,10001010-053,光復里,,,20101225,"20101225 從 #1000101-053 升格成 #6500100-053",臺北縣板橋市光復里,台北縣板橋市光復里,,,,
10001,1000101,1000101-054,10001010-054,埔墘里,,,20101225,"20101225 從 #1000101-054 升格成 #6500100-054",臺北縣板橋市埔墘里,台北縣板橋市埔墘里,,,,
10001,1000101,1000101-055,10001010-055,長壽里,,,20101225,"20101225 從 #1000101-055 升格成 #6500100-055",臺北縣板橋市長壽里,台北縣板橋市長壽里,,,,
10001,1000101,1000101-056,10001010-056,福壽里,,,20101225,"20101225 從 #1000101-056 升格成 #6500100-056",臺北縣板橋市福壽里,台北縣板橋市福壽里,,,,
10001,1000101,1000101-057,10001010-057,海山里,,,20101225,"20101225 從 #1000101-057 升格成 #6500100-057",臺北縣板橋市海山里,台北縣板橋市海山里,,,,
10001,1000101,1000101-058,10001010-058,九如里,,,20101225,"20101225 從 #1000101-058 升格成 #6500100-058",臺北縣板橋市九如里,台北縣板橋市九如里,,,,
10001,1000101,1000101-059,10001010-059,玉光里,,,20101225,"20101225 從 #1000101-059 升格成 #6500100-059",臺北縣板橋市玉光里,台北縣板橋市玉光里,,,,
10001,1000101,1000101-060,10001010-060,光仁里,,,20101225,"20101225 從 #1000101-060 升格成 #6500100-060",臺北縣板橋市光仁里,台北縣板橋市光仁里,,,,
10001,1000101,1000101-061,10001010-061,埤墘里,,,20101225,"20101225 從 #1000101-061 升格成 #6500100-061",臺北縣板橋市埤墘里,台北縣板橋市埤墘里,,,,
10001,1000101,1000101-062,10001010-062,永安里,,,20101225,"20101225 從 #1000101-062 升格成 #6500100-062",臺北縣板橋市永安里,台北縣板橋市永安里,,,,
10001,1000101,1000101-063,10001010-063,雙玉里,,,20101225,"20101225 從 #1000101-063 升格成 #6500100-063",臺北縣板橋市雙玉里,台北縣板橋市雙玉里,,,,
10001,1000101,1000101-064,10001010-064,廣新里,,,20101225,"20101225 從 #1000101-064 升格成 #6500100-064",臺北縣板橋市廣新里,台北縣板橋市廣新里,,,,
10001,1000101,1000101-065,10001010-065,深丘里,,,20101225,"20101225 從 #1000101-065 升格成 #6500100-065",臺北縣板橋市深丘里,台北縣板橋市深丘里,,,,
10001,1000101,1000101-066,10001010-066,香丘里,,,20101225,"20101225 從 #1000101-066 升格成 #6500100-066",臺北縣板橋市香丘里,台北縣板橋市香丘里,,,,
10001,1000101,1000101-067,10001010-067,西安里,,,20101225,"20101225 從 #1000101-067 升格成 #6500100-067",臺北縣板橋市西安里,台北縣板橋市西安里,,,,
10001,1000101,1000101-068,10001010-068,東丘里,,,20101225,"20101225 從 #1000101-068 升格成 #6500100-068",臺北縣板橋市東丘里,台北縣板橋市東丘里,,,,
10001,1000101,1000101-069,10001010-069,長安里,,,20101225,"20101225 從 #1000101-069 升格成 #6500100-069",臺北縣板橋市長安里,台北縣板橋市長安里,,,,
10001,1000101,1000101-070,10001010-070,福丘里,,,20101225,"20101225 從 #1000101-070 升格成 #6500100-070",臺北縣板橋市福丘里,台北縣板橋市福丘里,,,,
10001,1000101,1000101-071,10001010-071,福祿里,,,20101225,"20101225 從 #1000101-071 升格成 #6500100-071",臺北縣板橋市福祿里,台北縣板橋市福祿里,,,,
10001,1000101,1000101-072,10001010-072,民族里,,,20101225,"20101225 從 #1000101-072 升格成 #6500100-072",臺北縣板橋市民族里,台北縣板橋市民族里,,,,
10001,1000101,1000101-073,10001010-073,國泰里,,,20101225,"20101225 從 #1000101-073 升格成 #6500100-073",臺北縣板橋市國泰里,台北縣板橋市國泰里,,,,
10001,1000101,1000101-074,10001010-074,福德里,,,20101225,"20101225 從 #1000101-074 升格成 #6500100-074",臺北縣板橋市福德里,台北縣板橋市福德里,,,,
10001,1000101,1000101-075,10001010-075,景星里,,,20101225,"20101225 從 #1000101-075 升格成 #6500100-075",臺北縣板橋市景星里,台北縣板橋市景星里,,,,
10001,1000101,1000101-076,10001010-076,福星里,,,20101225,"20101225 從 #1000101-076 升格成 #6500100-076",臺北縣板橋市福星里,台北縣板橋市福星里,,,,
10001,1000101,1000101-077,10001010-077,鄉雲里,,,20101225,"20101225 從 #1000101-077 升格成 #6500100-077",臺北縣板橋市鄉雲里,台北縣板橋市鄉雲里,,,,
10001,1000101,1000101-078,10001010-078,廣德里,,,20101225,"20101225 從 #1000101-078 升格成 #6500100-078",臺北縣板橋市廣德里,台北縣板橋市廣德里,,,,
10001,1000101,1000101-079,10001010-079,大豐里,,,20101225,"20101225 從 #1000101-079 升格成 #6500100-079",臺北縣板橋市大豐里,台北縣板橋市大豐里,,,,
10001,1000101,1000101-080,10001010-080,重慶里,,,20101225,"20101225 從 #1000101-080 升格成 #6500100-080",臺北縣板橋市重慶里,台北縣板橋市重慶里,,,,
10001,1000101,1000101-081,10001010-081,仁愛里,,,20101225,"20101225 從 #1000101-081 升格成 #6500100-081",臺北縣板橋市仁愛里,台北縣板橋市仁愛里,,,,
10001,1000101,1000101-082,10001010-082,和平里,,,20101225,"20101225 從 #1000101-082 升格成 #6500100-082",臺北縣板橋市和平里,台北縣板橋市和平里,,,,
10001,1000101,1000101-083,10001010-083,廣福里,,,20101225,"20101225 從 #1000101-083 升格成 #6500100-083",臺北縣板橋市廣福里,台北縣板橋市廣福里,,,,
10001,1000101,1000101-084,10001010-084,華興里,,,20101225,"20101225 從 #1000101-084 升格成 #6500100-084",臺北縣板橋市華興里,台北縣板橋市華興里,,,,
10001,1000101,1000101-085,10001010-085,華貴里,,,20101225,"20101225 從 #1000101-085 升格成 #6500100-085",臺北縣板橋市華貴里,台北縣板橋市華貴里,,,,
10001,1000101,1000101-086,10001010-086,華德里,,,20101225,"20101225 從 #1000101-086 升格成 #6500100-086",臺北縣板橋市華德里,台北縣板橋市華德里,,,,
10001,1000101,1000101-087,10001010-087,華東里,,,20101225,"20101225 從 #1000101-087 升格成 #6500100-087",臺北縣板橋市華東里,台北縣板橋市華東里,,,,
10001,1000101,1000101-088,10001010-088,信義里,,,20101225,"20101225 從 #1000101-088 升格成 #6500100-088",臺北縣板橋市信義里,台北縣板橋市信義里,,,,
10001,1000101,1000101-089,10001010-089,浮洲里,,,20101225,"20101225 從 #1000101-089 升格成 #6500100-089",臺北縣板橋市浮洲里,台北縣板橋市浮洲里,,,,
10001,1000101,1000101-090,10001010-090,華中里,,,20101225,"20101225 從 #1000101-090 升格成 #6500100-090",臺北縣板橋市華中里,台北縣板橋市華中里,,,,
10001,1000101,1000101-091,10001010-091,僑中里,,,20101225,"20101225 從 #1000101-091 升格成 #6500100-091",臺北縣板橋市僑中里,台北縣板橋市僑中里,,,,
10001,1000101,1000101-092,10001010-092,中山里,,,20101225,"20101225 從 #1000101-092 升格成 #6500100-092",臺北縣板橋市中山里,台北縣板橋市中山里,,,,
10001,1000101,1000101-093,10001010-093,復興里,,,20101225,"20101225 從 #1000101-093 升格成 #6500100-093",臺北縣板橋市復興里,台北縣板橋市復興里,,,,
10001,1000101,1000101-094,10001010-094,大安里,,,20101225,"20101225 從 #1000101-094 升格成 #6500100-094",臺北縣板橋市大安里,台北縣板橋市大安里,,,,
10001,1000101,1000101-095,10001010-095,福安里,,,20101225,"20101225 從 #1000101-095 升格成 #6500100-095",臺北縣板橋市福安里,台北縣板橋市福安里,,,,
10001,1000101,1000101-096,10001010-096,聚安里,,,20101225,"20101225 從 #1000101-096 升格成 #6500100-096",臺北縣板橋市聚安里,台北縣板橋市聚安里,,,,
10001,1000101,1000101-097,10001010-097,龍安里,,,20101225,"20101225 從 #1000101-097 升格成 #6500100-097",臺北縣板橋市龍安里,台北縣板橋市龍安里,,,,
10001,1000101,1000101-098,10001010-098,崑崙里,,,20101225,"20101225 從 #1000101-098 升格成 #6500100-098",臺北縣板橋市崑崙里,台北縣板橋市崑崙里,,,,
10001,1000101,1000101-099,10001010-099,溪洲里,,,20101225,"20101225 從 #1000101-099 升格成 #6500100-099",臺北縣板橋市溪洲里,台北縣板橋市溪洲里,,,,
10001,1000101,1000101-100,10001010-100,溪北里,,,20101225,"20101225 從 #1000101-100 升格成 #6500100-100",臺北縣板橋市溪北里,台北縣板橋市溪北里,,,,
10001,1000101,1000101-101,10001010-101,香雅里,,,20101225,"20101225 從 #1000101-101 升格成 #6500100-101",臺北縣板橋市香雅里,台北縣板橋市香雅里,,,,
10001,1000101,1000101-102,10001010-102,新生里,,,20101225,"20101225 從 #1000101-102 升格成 #6500100-102",臺北縣板橋市新生里,台北縣板橋市新生里,,,,
10001,1000101,1000101-103,10001010-103,文德里,,,20101225,"20101225 從 #1000101-103 升格成 #6500100-103",臺北縣板橋市文德里,台北縣板橋市文德里,,,,
