縣市代碼,縣市名稱,鄉鎮市區代碼,鄉鎮市區名稱,戶數,人口數,男性人口數,女性人口數,資料時間
10013,屏東縣,10013240,滿州鄉,3045,8316,4593,3723,100Y6M
10013,屏東縣,10013280,瑪家鄉,1909,6540,3425,3115,100Y6M
10013,屏東縣,10013020,潮州鎮,18236,55471,27879,27592,100Y6M
10013,屏東縣,10013270,霧臺鄉,991,2969,1567,1402,100Y6M
10013,屏東縣,10013070,麟洛鄉,3595,11437,5931,5506,100Y6M
10013,屏東縣,10013100,鹽埔鄉,7727,27172,14105,13067,100Y6M
10005,苗栗縣,10005130,三義鄉,5296,17520,9233,8287,100Y6M
10005,苗栗縣,10005160,三灣鄉,2393,7241,3949,3292,100Y6M
10005,苗栗縣,10005080,大湖鄉,5340,15996,8509,7487,100Y6M
10005,苗栗縣,10005090,公館鄉,10251,34773,18232,16541,100Y6M
10005,苗栗縣,10005040,竹南鎮,24454,78921,40104,38817,100Y6M
10005,苗栗縣,10005140,西湖鄉,2682,7823,4346,3477,100Y6M
10005,苗栗縣,10005070,卓蘭鎮,5962,18328,9673,8655,100Y6M
10005,苗栗縣,10005110,南庄鄉,4012,11086,6122,4964,100Y6M
10005,苗栗縣,10005060,後龍鎮,11739,39116,20685,18431,100Y6M
10005,苗栗縣,10005010,苗栗市,29280,90671,45627,45044,100Y6M
10005,苗栗縣,10005020,苑裡鎮,13894,48506,25325,23181,100Y6M
10005,苗栗縣,10005180,泰安鄉,1946,5927,3226,2701,100Y6M
10005,苗栗縣,10005030,通霄鎮,11382,37716,19990,17726,100Y6M
10005,苗栗縣,10005150,造橋鄉,4035,13702,7204,6498,100Y6M
10005,苗栗縣,10005170,獅潭鄉,1682,4864,2721,2143,100Y6M
10005,苗栗縣,10005100,銅鑼鄉,5985,19354,10271,9083,100Y6M
10005,苗栗縣,10005050,頭份鎮,29998,97721,49591,48130,100Y6M
10005,苗栗縣,10005120,頭屋鄉,3528,11548,6095,5453,100Y6M
10003,桃園縣,10003080,八德市,58754,177020,89892,87128,100Y6M
10003,桃園縣,10003060,大園鄉,26311,81994,42557,39437,100Y6M
10003,桃園縣,10003030,大溪鎮,29334,91918,47332,44586,100Y6M
10003,桃園縣,10003020,中壢市,128181,370779,184959,185820,100Y6M
10003,桃園縣,10003100,平鎮市,67396,207953,104689,103264,100Y6M
10003,桃園縣,10003010,桃園市,145416,408304,199895,208409,100Y6M
10003,桃園縣,10003130,復興鄉,3681,10567,5907,4660,100Y6M
10003,桃園縣,10003110,新屋鄉,15007,48876,26158,22718,100Y6M
10003,桃園縣,10003040,楊梅市,49325,151384,76948,74436,100Y6M
10003,桃園縣,10003090,龍潭鄉,37112,114950,58334,56616,100Y6M
10003,桃園縣,10003070,龜山鄉,50569,137957,69836,68121,100Y6M
10003,桃園縣,10003050,蘆竹市,48803,142794,71593,71201,100Y6M
10003,桃園縣,10003120,觀音鄉,19373,61299,32309,28990,100Y6M
64000,高雄市,64000050,三民區,132161,352729,172431,180298,100Y6M
64000,高雄市,64000160,大社區,11811,33140,17029,16111,100Y6M
64000,高雄市,64000140,大寮區,38652,109024,56626,52398,100Y6M
64000,高雄市,64000150,大樹區,13097,43771,22625,21146,100Y6M
64000,高雄市,64000110,小港區,63808,154629,77634,76995,100Y6M
64000,高雄市,64000170,仁武區,26573,73686,37982,35704,100Y6M
64000,高雄市,64000350,內門區,5036,15758,8608,7150,100Y6M
64000,高雄市,64000320,六龜區,5774,14612,7913,6699,100Y6M
64000,高雄市,64000030,左營區,74451,192678,94687,97991,100Y6M
64000,高雄市,64000270,永安區,5838,14211,7230,6981,100Y6M
64000,高雄市,64000220,田寮區,3531,8097,4504,3593,100Y6M
64000,高雄市,64000330,甲仙區,2505,7089,3809,3280,100Y6M
64000,高雄市,64000340,杉林區,4454,11932,6517,5415,100Y6M
64000,高雄市,64000380,那瑪夏區,882,3343,1734,1609,100Y6M
64000,高雄市,64000190,岡山區,33397,97097,48713,48384,100Y6M
64000,高雄市,64000130,林園區,24241,70283,36037,34246,100Y6M
64000,高雄市,64000230,阿蓮區,9197,30279,15277,15002,100Y6M
64000,高雄市,64000070,前金區,12532,28584,13880,14704,100Y6M
64000,高雄市,64000090,前鎮區,76749,198206,98365,99841,100Y6M
64000,高雄市,64000310,美濃區,14235,42757,22320,20437,100Y6M
64000,高雄市,64000260,茄萣區,10164,31158,16246,14912,100Y6M
64000,高雄市,64000360,茂林區,575,1848,930,918,100Y6M
64000,高雄市,64000080,苓雅區,71902,182658,88834,93824,100Y6M
64000,高雄市,64000370,桃源區,1360,4761,2521,2240,100Y6M
64000,高雄市,64000290,梓官區,12141,36641,19046,17595,100Y6M
64000,高雄市,64000180,鳥松區,16751,42946,21782,21164,100Y6M
64000,高雄市,64000250,湖內區,9639,28758,14812,13946,100Y6M
64000,高雄市,64000060,新興區,22861,54816,26639,28177,100Y6M
64000,高雄市,64000040,楠梓區,62247,173457,85997,87460,100Y6M
64000,高雄市,64000240,路竹區,16139,53619,27323,26296,100Y6M
64000,高雄市,64000020,鼓山區,52648,131966,64556,67410,100Y6M
64000,高雄市,64000300,旗山區,13848,39767,20697,19070,100Y6M
64000,高雄市,64000100,旗津區,10987,29821,15498,14323,100Y6M
64000,高雄市,64000120,鳳山區,128264,343329,170777,172552,100Y6M
64000,高雄市,64000200,橋頭區,12810,36726,18795,17931,100Y6M
64000,高雄市,64000210,燕巢區,10066,30858,16473,14385,100Y6M
64000,高雄市,64000280,彌陀區,6654,20302,10537,9765,100Y6M
64000,高雄市,64000010,鹽埕區,11142,27125,13588,13537,100Y6M
10017,基隆市,10017020,七堵區,20166,54956,27860,27096,100Y6M
10017,基隆市,10017050,中山區,19099,50420,25761,24659,100Y6M
10017,基隆市,10017010,中正區,22054,54790,28049,26741,100Y6M
10017,基隆市,10017040,仁愛區,19810,49183,24281,24902,100Y6M
10017,基隆市,10017060,安樂區,31793,83560,41649,41911,100Y6M
10017,基隆市,10017070,信義區,20131,50932,25499,25433,100Y6M
10017,基隆市,10017030,暖暖區,14441,37929,19247,18682,100Y6M
09007,連江縣,09007020,北竿鄉,398,1839,1053,786,100Y6M
09007,連江縣,09007040,東引鄉,277,1075,635,440,100Y6M
09007,連江縣,09007010,南竿鄉,1241,5923,3401,2522,100Y6M
09007,連江縣,09007030,莒光鄉,242,1173,710,463,100Y6M
10009,雲林縣,10009110,二崙鄉,8729,29470,15788,13682,100Y6M
10009,雲林縣,10009190,口湖鄉,9606,30075,16022,14053,100Y6M
10009,雲林縣,10009050,土庫鎮,8756,30341,15863,14478,100Y6M
10009,雲林縣,10009080,大埤鄉,6655,20986,11261,9725,100Y6M
10009,雲林縣,10009170,元長鄉,9323,28555,15571,12984,100Y6M
10009,雲林縣,10009010,斗六市,35061,107012,53795,53217,100Y6M
10009,雲林縣,10009020,斗南鎮,15328,47012,23894,23118,100Y6M
10009,雲林縣,10009200,水林鄉,10365,28583,15653,12930,100Y6M
10009,雲林縣,10009060,北港鎮,15433,42885,22321,20564,100Y6M
10009,雲林縣,10009070,古坑鄉,10668,33818,17869,15949,100Y6M
10009,雲林縣,10009180,四湖鄉,9035,26479,14443,12036,100Y6M
10009,雲林縣,10009040,西螺鎮,14063,48299,24558,23741,100Y6M
10009,雲林縣,10009140,東勢鄉,5692,16541,9030,7511,100Y6M
10009,雲林縣,10009100,林內鄉,5774,19785,10314,9471,100Y6M
10009,雲林縣,10009030,虎尾鎮,22699,70062,35648,34414,100Y6M
10009,雲林縣,10009120,崙背鄉,8306,27099,14262,12837,100Y6M
10009,雲林縣,10009130,麥寮鄉,12731,37922,19691,18231,100Y6M
10009,雲林縣,10009090,莿桐鄉,9071,30306,15870,14436,100Y6M
10009,雲林縣,10009160,臺西鄉,8890,25942,13939,12003,100Y6M
10009,雲林縣,10009150,褒忠鄉,4290,14116,7512,6604,100Y6M
65000,新北市,65000230,八里區,12457,35081,17754,17327,100Y6M
65000,新北市,65000210,三芝區,8936,23362,12070,11292,100Y6M
65000,新北市,65000020,三重區,141308,389734,194062,195672,100Y6M
65000,新北市,65000090,三峽區,36222,104629,53228,51401,100Y6M
65000,新北市,65000130,土城區,82603,238698,119338,119360,100Y6M
65000,新北市,65000030,中和區,156185,414025,204260,209765,100Y6M
65000,新北市,65000150,五股區,27496,79981,40526,39455,100Y6M
65000,新北市,65000240,平溪區,2402,5244,2938,2306,100Y6M
65000,新北市,65000040,永和區,89858,233643,112013,121630,100Y6M
65000,新北市,65000220,石門區,4126,12726,6672,6054,100Y6M
65000,新北市,65000190,石碇區,3321,7868,4394,3474,100Y6M
65000,新北市,65000110,汐止區,79657,189768,94149,95619,100Y6M
65000,新北市,65000200,坪林區,2456,6542,3642,2900,100Y6M
65000,新北市,65000170,林口區,31675,85004,41982,43022,100Y6M
65000,新北市,65000010,板橋區,195792,554410,273881,280529,100Y6M
65000,新北市,65000270,金山區,6750,22317,11179,11138,100Y6M
65000,新北市,65000160,泰山區,26337,76782,38551,38231,100Y6M
65000,新北市,65000290,烏來區,1698,5798,2923,2875,100Y6M
65000,新北市,65000260,貢寮區,4407,13589,6999,6590,100Y6M
65000,新北市,65000100,淡水區,58655,145096,70512,74584,100Y6M
65000,新北市,65000180,深坑區,8960,23437,11820,11617,100Y6M
65000,新北市,65000060,新店區,117110,296106,144703,151403,100Y6M
65000,新北市,65000050,新莊區,138089,402974,198913,204061,100Y6M
65000,新北市,65000120,瑞芳區,15894,42208,21534,20674,100Y6M
65000,新北市,65000280,萬里區,7051,21963,11122,10841,100Y6M
65000,新北市,65000070,樹林區,61051,178042,89675,88367,100Y6M
65000,新北市,65000250,雙溪區,3816,9630,5232,4398,100Y6M
65000,新北市,65000140,蘆洲區,65937,197828,97922,99906,100Y6M
65000,新北市,65000080,鶯歌區,27772,87260,44093,43167,100Y6M
10018,新竹市,10018020,北區,51055,145832,71975,73857,100Y6M
10018,新竹市,10018010,東區,69183,198469,97960,100509,100Y6M
10018,新竹市,10018030,香山區,23244,73034,37277,35757,100Y6M
10004,新竹縣,10004130,五峰鄉,1721,4624,2541,2083,100Y6M
10004,新竹縣,10004090,北埔鄉,3094,10055,5463,4592,100Y6M
10004,新竹縣,10004120,尖石鄉,2709,8499,4631,3868,100Y6M
10004,新竹縣,10004010,竹北市,48149,144234,72165,72069,100Y6M
10004,新竹縣,10004020,竹東鎮,30798,96665,48678,47987,100Y6M
10004,新竹縣,10004070,芎林鄉,6307,20622,10859,9763,100Y6M
10004,新竹縣,10004110,峨眉鄉,2035,5934,3282,2652,100Y6M
10004,新竹縣,10004050,湖口鄉,23613,75712,38674,37038,100Y6M
10004,新竹縣,10004030,新埔鎮,10407,35356,18734,16622,100Y6M
10004,新竹縣,10004060,新豐鄉,15921,53379,27473,25906,100Y6M
10004,新竹縣,10004080,橫山鄉,4427,14258,7703,6555,100Y6M
10004,新竹縣,10004040,關西鎮,9290,31635,16827,14808,100Y6M
10004,新竹縣,10004100,寶山鄉,4760,14071,7600,6471,100Y6M
10020,嘉義市,10020020,西區,51351,147039,72781,74258,100Y6M
10020,嘉義市,10020010,東區,44271,125089,61055,64034,100Y6M
10010,嘉義縣,10010040,大林鎮,11238,33397,17165,16232,100Y6M
10010,嘉義縣,10010170,大埔鄉,1944,4605,2423,2182,100Y6M
10010,嘉義縣,10010130,中埔鄉,15419,47383,24705,22678,100Y6M
10010,嘉義縣,10010080,六腳鄉,9154,26084,13819,12265,100Y6M
10010,嘉義縣,10010010,太保市,11435,36685,18901,17784,100Y6M
10010,嘉義縣,10010120,水上鄉,17453,51898,26802,25096,100Y6M
10010,嘉義縣,10010030,布袋鎮,10142,29801,15290,14511,100Y6M
10010,嘉義縣,10010050,民雄鄉,22957,72460,37212,35248,100Y6M
10010,嘉義縣,10010020,朴子市,14781,44165,22493,21672,100Y6M
10010,嘉義縣,10010140,竹崎鄉,11374,38442,20468,17974,100Y6M
10010,嘉義縣,10010090,東石鄉,9502,27293,14516,12777,100Y6M
10010,嘉義縣,10010180,阿里山鄉,2081,6213,3328,2885,100Y6M
10010,嘉義縣,10010150,梅山鄉,6684,21430,11362,10068,100Y6M
10010,嘉義縣,10010110,鹿草鄉,5775,17117,9205,7912,100Y6M
10010,嘉義縣,10010160,番路鄉,3969,11597,6309,5288,100Y6M
10010,嘉義縣,10010070,新港鄉,10430,34504,18201,16303,100Y6M
10010,嘉義縣,10010060,溪口鄉,5393,16141,8625,7516,100Y6M
10010,嘉義縣,10010100,義竹鄉,7472,20844,10815,10029,100Y6M
10007,彰化縣,10007180,二水鄉,5323,16450,8621,7829,100Y6M
10007,彰化縣,10007200,二林鎮,14374,53730,27729,26001,100Y6M
10007,彰化縣,10007130,大村鄉,10327,36485,19015,17470,100Y6M
10007,彰化縣,10007240,大城鄉,5407,18791,10203,8588,100Y6M
10007,彰化縣,10007190,北斗鎮,10007,33488,16958,16530,100Y6M
10007,彰化縣,10007160,永靖鄉,10448,39091,20272,18819,100Y6M
10007,彰化縣,10007120,田中鎮,12550,43800,22760,21040,100Y6M
10007,彰化縣,10007210,田尾鄉,7695,28521,14858,13663,100Y6M
10007,彰化縣,10007250,竹塘鄉,4593,16379,8614,7765,100Y6M
10007,彰化縣,10007050,伸港鄉,9027,35915,18449,17466,100Y6M
10007,彰化縣,10007070,秀水鄉,9847,39158,20279,18879,100Y6M
10007,彰化縣,10007030,和美鎮,24332,89942,46054,43888,100Y6M
10007,彰化縣,10007170,社頭鄉,12349,44529,22859,21670,100Y6M
10007,彰化縣,10007230,芳苑鄉,9976,35988,19029,16959,100Y6M
10007,彰化縣,10007080,花壇鄉,13041,45991,23678,22313,100Y6M
10007,彰化縣,10007090,芬園鄉,6876,24730,13116,11614,100Y6M
10007,彰化縣,10007100,員林鎮,36929,125279,62981,62298,100Y6M
10007,彰化縣,10007150,埔心鄉,9980,35269,18238,17031,100Y6M
10007,彰化縣,10007140,埔鹽鄉,8851,34109,17888,16221,100Y6M
10007,彰化縣,10007220,埤頭鄉,8639,31606,16488,15118,100Y6M
10007,彰化縣,10007020,鹿港鎮,22455,85275,43711,41564,100Y6M
10007,彰化縣,10007260,溪州鄉,8670,31387,16534,14853,100Y6M
10007,彰化縣,10007110,溪湖鎮,15203,56035,28626,27409,100Y6M
10007,彰化縣,10007010,彰化市,72264,236447,117636,118811,100Y6M
10007,彰化縣,10007060,福興鄉,12150,48763,25487,23276,100Y6M
10007,彰化縣,10007040,線西鄉,4139,17058,8787,8271,100Y6M
66000,臺中市,66000110,大甲區,21757,78323,39727,38596,100Y6M
66000,臺中市,66000220,大安區,5282,20122,10570,9552,100Y6M
66000,臺中市,66000240,大肚區,15933,55701,28586,27115,100Y6M
66000,臺中市,66000280,大里區,62396,199191,98840,100351,100Y6M
66000,臺中市,66000180,大雅區,26566,90266,45466,44800,100Y6M
66000,臺中市,66000010,中區,8282,22076,10886,11190,100Y6M
66000,臺中市,66000270,太平區,55158,173550,87029,86521,100Y6M
66000,臺中市,66000080,北屯區,84961,248706,120743,127963,100Y6M
66000,臺中市,66000050,北區,56131,147441,71338,76103,100Y6M
66000,臺中市,66000210,外埔區,8907,31969,16446,15523,100Y6M
66000,臺中市,66000200,石岡區,4851,15857,8267,7590,100Y6M
66000,臺中市,66000150,后里區,14903,54114,27745,26369,100Y6M
66000,臺中市,66000060,西屯區,74167,208214,100820,107394,100Y6M
66000,臺中市,66000040,西區,43499,117183,56257,60926,100Y6M
66000,臺中市,66000130,沙鹿區,24232,82349,41883,40466,100Y6M
66000,臺中市,66000290,和平區,4430,10692,5795,4897,100Y6M
66000,臺中市,66000020,東區,25925,73780,37184,36596,100Y6M
66000,臺中市,66000100,東勢區,17019,52984,27482,25502,100Y6M
66000,臺中市,66000070,南屯區,53910,154594,74636,79958,100Y6M
66000,臺中市,66000030,南區,42531,114250,55379,58871,100Y6M
66000,臺中市,66000230,烏日區,20803,69076,34967,34109,100Y6M
66000,臺中市,66000160,神岡區,17797,63844,32804,31040,100Y6M
66000,臺中市,66000140,梧棲區,16072,55291,28034,27257,100Y6M
66000,臺中市,66000120,清水區,25131,85707,44201,41506,100Y6M
66000,臺中市,66000190,新社區,7352,25541,13351,12190,100Y6M
66000,臺中市,66000170,潭子區,32797,101033,50321,50712,100Y6M
66000,臺中市,66000250,龍井區,20821,74285,37768,36517,100Y6M
66000,臺中市,66000090,豐原區,50050,165407,82083,83324,100Y6M
66000,臺中市,66000260,霧峰區,18849,63910,32859,31051,100Y6M
63000,臺北市,63000110,士林區,101694,285821,138703,147118,100Y6M
63000,臺北市,63000060,大同區,48067,125875,61941,63934,100Y6M
63000,臺北市,63000030,大安區,117496,312994,147275,165719,100Y6M
63000,臺北市,63000040,中山區,92862,222004,104382,117622,100Y6M
63000,臺北市,63000050,中正區,62762,160877,77579,83298,100Y6M
63000,臺北市,63000100,內湖區,98348,273261,131635,141626,100Y6M
63000,臺北市,63000080,文山區,97952,264229,127915,136314,100Y6M
63000,臺北市,63000120,北投區,90505,250691,121636,129055,100Y6M
63000,臺北市,63000010,松山區,78353,209674,99387,110287,100Y6M
63000,臺北市,63000020,信義區,86228,225794,108667,117127,100Y6M
63000,臺北市,63000090,南港區,42245,114985,56522,58463,100Y6M
63000,臺北市,63000070,萬華區,74657,189561,94357,95204,100Y6M
10014,臺東縣,10014100,大武鄉,2514,6886,3610,3276,100Y6M
10014,臺東縣,10014090,太麻里鄉,4547,11885,6349,5536,100Y6M
10014,臺東縣,10014020,成功鎮,5431,15688,8338,7350,100Y6M
10014,臺東縣,10014060,池上鄉,3260,9067,4802,4265,100Y6M
10014,臺東縣,10014040,卑南鄉,6633,18144,9782,8362,100Y6M
10014,臺東縣,10014130,延平鄉,1067,3562,1962,1600,100Y6M
10014,臺東縣,10014070,東河鄉,3600,9254,5153,4101,100Y6M
10014,臺東縣,10014140,金峰鄉,1052,3564,1851,1713,100Y6M
10014,臺東縣,10014080,長濱鄉,2927,8144,4646,3498,100Y6M
10014,臺東縣,10014120,海端鄉,1097,4448,2418,2030,100Y6M
10014,臺東縣,10014050,鹿野鄉,3130,8470,4597,3873,100Y6M
10014,臺東縣,10014150,達仁鄉,1501,4037,2191,1846,100Y6M
10014,臺東縣,10014110,綠島鄉,1018,3376,1803,1573,100Y6M
10014,臺東縣,10014010,臺東市,38169,108648,54991,53657,100Y6M
10014,臺東縣,10014030,關山鎮,3226,9650,5056,4594,100Y6M
10014,臺東縣,10014160,蘭嶼鄉,1491,4597,2368,2229,100Y6M
67000,臺南市,67000150,七股區,8017,24800,12962,11838,100Y6M
67000,臺南市,67000080,下營區,9107,25945,13453,12492,100Y6M
67000,臺南市,67000110,大內區,4063,10797,5750,5047,100Y6M
67000,臺南市,67000220,山上區,2717,7779,4100,3679,100Y6M
67000,臺南市,67000370,中西區,30282,79086,38797,40289,100Y6M
67000,臺南市,67000270,仁德區,24901,69672,35745,33927,100Y6M
67000,臺南市,67000090,六甲區,7674,23579,12262,11317,100Y6M
67000,臺南市,67000170,北門區,4391,12310,6266,6044,100Y6M
67000,臺南市,67000340,北區,48420,131944,64985,66959,100Y6M
67000,臺南市,67000260,左鎮區,1971,5418,3011,2407,100Y6M
67000,臺南市,67000310,永康區,75950,218664,108569,110095,100Y6M
67000,臺南市,67000230,玉井區,5075,15289,7912,7377,100Y6M
67000,臺南市,67000030,白河區,10969,31154,16320,14834,100Y6M
67000,臺南市,67000360,安平區,23378,63051,30170,32881,100Y6M
67000,臺南市,67000210,安定區,9388,30227,15663,14564,100Y6M
67000,臺南市,67000350,安南區,55136,178923,90971,87952,100Y6M
67000,臺南市,67000140,西港區,7831,25090,12776,12314,100Y6M
67000,臺南市,67000120,佳里區,19466,59227,29470,29757,100Y6M
67000,臺南市,67000100,官田區,7614,22045,11275,10770,100Y6M
67000,臺南市,67000060,東山區,8222,22871,12144,10727,100Y6M
67000,臺南市,67000320,東區,71194,194093,93852,100241,100Y6M
67000,臺南市,67000250,南化區,2834,8834,4845,3989,100Y6M
67000,臺南市,67000330,南區,43594,126246,63260,62986,100Y6M
67000,臺南市,67000050,後壁區,8822,25683,13402,12281,100Y6M
67000,臺南市,67000040,柳營區,7792,22457,11741,10716,100Y6M
67000,臺南市,67000160,將軍區,7445,21365,10868,10497,100Y6M
67000,臺南市,67000070,麻豆區,15108,45753,23369,22384,100Y6M
67000,臺南市,67000190,善化區,14757,43710,22097,21613,100Y6M
67000,臺南市,67000180,新化區,13741,44050,22565,21485,100Y6M
67000,臺南市,67000200,新市區,10866,34849,17507,17342,100Y6M
67000,臺南市,67000010,新營區,27384,78528,39131,39397,100Y6M
67000,臺南市,67000240,楠西區,3562,10522,5576,4946,100Y6M
67000,臺南市,67000130,學甲區,9574,27682,14160,13522,100Y6M
67000,臺南市,67000300,龍崎區,1595,4364,2355,2009,100Y6M
67000,臺南市,67000280,歸仁區,20669,65928,33632,32296,100Y6M
67000,臺南市,67000290,關廟區,10715,35812,18574,17238,100Y6M
67000,臺南市,67000020,鹽水區,9977,26977,14058,12919,100Y6M
10016,澎湖縣,10016060,七美鄉,1248,3581,1879,1702,100Y6M
10016,澎湖縣,10016030,白沙鄉,3171,9394,4942,4452,100Y6M
10016,澎湖縣,10016040,西嶼鄉,2874,8404,4342,4062,100Y6M
10016,澎湖縣,10016010,馬公市,20370,56923,28790,28133,100Y6M
10016,澎湖縣,10016050,望安鄉,1899,4687,2539,2148,100Y6M
10016,澎湖縣,10016020,湖西鄉,4815,13608,7098,6510,100Y6M
