Name,description/土石流編號,description/舊溪流編號,description/行政區1,description/行政區2,description/溪流名稱,description/重要地標,description/發生潛勢,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility
中市DF027,中市DF027,中縣DF024,台中市和平區博愛里,,無名,德芙蘭橋,中,,,,,-1,-1,-1
中市DF028,中市DF028,中縣DF025,台中市和平區博愛里,,松鶴坑溪,長青橋,中,,,,,-1,-1,-1
中市DF029,中市DF029,中縣DF026,台中市和平區博愛里,,阿邦溪,麗陽營區,中,,,,,-1,-1,-1
中市DF030,中市DF030,中縣DF027,台中市和平區博愛里,,元宵橋野溪,元宵橋,中,,,,,-1,-1,-1
中市DF031,中市DF031,中縣DF028,台中市和平區博愛里,,映紅野溪,篤銘橋,高,,,,,-1,-1,-1
中市DF032,中市DF032,中縣DF029,台中市和平區博愛里,,穿雲野溪,穿雲橋,高,,,,,-1,-1,-1
中市DF033,中市DF033,中縣DF030,台中市和平區博愛里,,馬崙溪,馬陵四號隧道,中,,,,,-1,-1,-1
中市DF034,中市DF034,中縣DF031,台中市和平區博愛里,,石山溪,新壩亭,中,,,,,-1,-1,-1
中市DF035,中市DF035,中縣DF032,台中市和平區博愛里,,小馬一號野溪,新壩亭東側300公尺,中,,,,,-1,-1,-1
中市DF036,中市DF036,中縣DF033,台中市和平區博愛里,,石山溪,敬勤橋、谷關壩,中,,,,,-1,-1,-1
中市DF037,中市DF037,中縣DF034,台中市和平區平等里,,七家灣溪支流,萬壽橋(北200M),低,,,,,-1,-1,-1
中市DF038,中市DF038,中縣DF035,台中市和平區平等里,,七家灣溪支流,億年橋,中,,,,,-1,-1,-1
中市DF039,中市DF039,中縣DF036,台中市東勢區茂興里,,蘭勢大橋3號省道旁,蘭勢大橋,低,,,,,-1,-1,-1
中市DF040,中市DF040,中縣DF037,台中市東勢區明正里,,大安溪中游,石壁坑,低,,,,,-1,-1,-1
中市DF041,中市DF041,中縣DF038,台中市東勢區埤頭里,,珍東坑溪,后東五號橋,中,,,,,-1,-1,-1
中市DF042,中市DF042,中縣DF039,台中市東勢區東新里,,坑形船溪(壽山橋),壽山橋,低,,,,,-1,-1,-1
中市DF044,中市DF044,中縣DF041,台中市東勢區隆興里,,石角國小旁野溪,石角國小,低,,,,,-1,-1,-1
中市DF045,中市DF045,中縣DF042,台中市東勢區隆興里,,北坑橋野溪,北坑橋,中,,,,,-1,-1,-1
中市DF046,中市DF046,中縣DF043,台中市東勢區隆興里,,石角溪,復興橋,低,,,,,-1,-1,-1
中市DF092,中市DF092,中縣DF089,台中市太平區光隆里,,野溪(土地公坑溪),土地公坑,高,,,,,-1,-1,-1
中市DF093,中市DF093,中縣DF090,台中市太平區黃竹里,,野溪(牛角坑溪),牛角坑橋,高,,,,,-1,-1,-1
中市DF094,中市DF094,中縣DF091,台中市太平區東汴里,,中埔15號橋野溪,中埔15號橋,高,,,,,-1,-1,-1
中市DF095,中市DF095,中縣DF092,台中市太平區東汴里,,中埔15號橋野溪,赤崁頂,高,,,,,-1,-1,-1
中市DF096,中市DF096,中縣DF093,台中市太平區東汴里,,鹿渡坑,中埔10號橋,高,,,,,-1,-1,-1
中市DF097,中市DF097,中縣DF094,台中市太平區頭汴里,,田寮仔側野溪,產業二號橋,中,,,,,-1,-1,-1
中市DF098,中市DF098,中縣DF095,台中市潭子區聚興里,,旱溪,風動石橋,中,,,,,-1,-1,-1
中市DF047,中市DF047,中縣DF044,台中市東勢區隆興里,,坪埔野溪,平埔橋,低,,,,,-1,-1,-1
中市DF048,中市DF048,中縣DF045,台中市東勢區上城里,,上城里野溪,長生橋,低,,,,,-1,-1,-1
中市DF049,中市DF049,中縣DF046,台中市東勢區慶東里,,頭溢坑溪支流溪,成功國小,高,,,,,-1,-1,-1
中市DF050,中市DF050,中縣DF047,台中市東勢區慶福里,,茅煙坑溪,友明橋,高,,,,,-1,-1,-1
中市DF051,中市DF051,中縣DF048,台中市東勢區慶福里,,樹民橋野溪,樹民橋,中,,,,,-1,-1,-1
中市DF053,中市DF053,中縣DF050,台中市東勢區慶福里,,重慶橋野溪,重慶橋,高,,,,,-1,-1,-1
中市DF054,中市DF054,中縣DF051,台中市東勢區慶福里,,大同橋野溪,大同橋,中,,,,,-1,-1,-1
中市DF055,中市DF055,中縣DF052,台中市東勢區慶福里,,永安橋野溪,福安橋,高,,,,,-1,-1,-1
中市DF056,中市DF056,中縣DF053,台中市東勢區慶福里,,永安橋野溪,福安橋,高,,,,,-1,-1,-1
中市DF057,中市DF057,中縣DF054,台中市東勢區慶福里,,永安橋野溪,福南橋,中,,,,,-1,-1,-1
中市DF058,中市DF058,中縣DF055,台中市新社區崑山里,,牛欄溪,牛城橋,低,,,,,-1,-1,-1
中市DF059,中市DF059,中縣DF056,台中市新社區協成里,,南華莊野溪,消防署空中消防隊,低,,,,,-1,-1,-1
中市DF060,中市DF060,中縣DF057,台中市新社區協成里,,南華庄野溪,台中009旁,中,,,,,-1,-1,-1
中市DF061,中市DF061,中縣DF058,台中市新社區協成里,,抽藤坑對岸野溪,文欣橋,高,,,,,-1,-1,-1
中市DF062,中市DF062,中縣DF059,台中市新社區協成里,,抽藤坑野溪,抽藤仔,中,,,,,-1,-1,-1
中市DF063,中市DF063,中縣DF060,台中市新社區協成里,,大崩山野溪,產業三號橋,中,,,,,-1,-1,-1
中市DF064,中市DF064,中縣DF061,台中市新社區中和里,,十股林野溪,十股林,低,,,,,-1,-1,-1
中市DF065,中市DF065,中縣DF062,台中市新社區中和里,,水涵坑野溪,中和橋,低,,,,,-1,-1,-1
中市DF066,中市DF066,中縣DF063,台中市新社區中和里,,野溪,中和國小,低,,,,,-1,-1,-1
中市DF067,中市DF067,中縣DF064,台中市新社區中和里,,溪頭二號橋野溪,中和大橋,低,,,,,-1,-1,-1
中市DF068,中市DF068,中縣DF065,台中市新社區中和里,,抽藤坑野溪,溪頭二號橋,中,,,,,-1,-1,-1
中市DF069,中市DF069,中縣DF066,台中市新社區中和里,,抽藤坑野溪,溪頭二號橋,高,,,,,-1,-1,-1
中市DF070,中市DF070,中縣DF067,台中市新社區中和里,,大甲溪中游,豐埔8號橋,高,,,,,-1,-1,-1
中市DF071,中市DF071,中縣DF068,台中市新社區中和里,,豐埔三橋野溪,龍安宮,低,,,,,-1,-1,-1
中市DF072,中市DF072,中縣DF069,台中市新社區福興里,,福名橋野溪,福名橋,中,,,,,-1,-1,-1
中市DF073,中市DF073,中縣DF070,台中市新社區福興里,,白毛台野溪,阿寸坑,低,,,,,-1,-1,-1
中市DF074,中市DF074,中縣DF071,台中市新社區福興里,,東埔11橋野溪,豐埔13號橋,低,,,,,-1,-1,-1
中市DF075,中市DF075,中縣DF072,台中市新社區福興里,,東埔10橋野溪,福天宮,低,,,,,-1,-1,-1
中市DF076,中市DF076,中縣DF073,台中市新社區福興里,,大甲溪中游,豐埔9號橋,低,,,,,-1,-1,-1
中市DF077,中市DF077,中縣DF074,台中市新社區福興里,,"東埔 橋野溪",豐埔9號橋,中,,,,,-1,-1,-1
中市DF078,中市DF078,中縣DF075,台中市外埔區水美里,,大甲溪支流,溪底橋(西北1.5KM),低,,,,,-1,-1,-1
中市DF079,中市DF079,中縣DF076,台中市外埔區水美里,,大甲溪支流,溪底橋(西北1KM),高,,,,,-1,-1,-1
中市DF080,中市DF080,中縣DF077,台中市沙鹿區西勢里,,橋頭寮溪,橋頭寮溪第一號防砂壩,中,,,,,-1,-1,-1
中市DF081,中市DF081,中縣DF078,台中市霧峰區桐林里,,野溪(暗坑),桐林橋,低,,,,,-1,-1,-1
中市DF082,中市DF082,中縣DF079,台中市霧峰區桐林里,,野溪(大悲園),清元橋,低,,,,,-1,-1,-1
中市DF083,中市DF083,中縣DF080,台中市霧峰區吉峰里,,野溪(北溝坑),畚箕湖橋,低,,,,,-1,-1,-1
中市DF084,中市DF084,中縣DF081,台中市霧峰區萊園里,,野溪(萊園溪),明台中學,低,,,,,-1,-1,-1
中市DF085,中市DF085,中縣DF082,台中市霧峰區萬豐里,,野溪(慈悟寺前溪),萬豐橋,中,,,,,-1,-1,-1
中市DF086,中市DF086,中縣DF083,台中市霧峰區萬豐里,,象鼻坑,象鼻3號橋,中,,,,,-1,-1,-1
中市DF087,中市DF087,中縣DF084,台中市霧峰區峰谷里,,野溪(光明橋溪),光明橋,低,,,,,-1,-1,-1
中市DF088,中市DF088,中縣DF085,台中市霧峰區峰谷里,,野溪(峰谷國小前溪,峰谷國小,低,,,,,-1,-1,-1
中市DF089,中市DF089,中縣DF086,台中市太平區大興里,,產業橋野溪,產業橋,中,,,,,-1,-1,-1
中市DF090,中市DF090,中縣DF087,台中市太平區大興里,,七搖橋野溪,七瑤,低,,,,,-1,-1,-1
中市DF091,中市DF091,中縣DF088,台中市太平區興隆里,,野溪(新坪橋溪),新坪橋,低,,,,,-1,-1,-1
