vat,計畫名稱,廠商名稱,地區別,產業別,補助項目,補助內容,補助日期(起)(實際),簽約總金額(元),簽約金額-廠商自籌款(元),補助日期(迄)(實際),輔導類別
23086388,塑膠製品產業聚落高值化推動計畫,盛皇鉅油壓機械工業有限公司,(24)彰化縣,29機械設備製造業,熱可塑性彈性體成形用快速模具開發,熱可塑性彈性體成形用快速模具設計開發與小量試產,2013/6/1,1025000,500000,2013/11/30,技術輔導
51331209,塑膠製品產業聚落高值化推動計畫,東正鐵工廠股份有限公司,(22)台中市,29機械設備製造業,快速模具可行性評估,快速模具設計與製作、射出成型驗證、材料檢測驗證,2013/6/1,945000,420000,2013/11/30,技術輔導
22511300,塑膠製品產業聚落高值化推動計畫,秀府塑膠股份有限公司,(22)台中市,22塑膠製品製造業,塑膠容器之快速模具開發,塑膠容器外觀設計與強度分析、快速模具設計與製作、射出成型試驗,2013/6/1,840000,315000,2013/11/30,技術輔導
54021360,塑膠製品產業聚落高值化推動計畫,正佳精密開發有限公司,(12)新北市,29機械設備製造業,水轉印用定位PVA膜開發計畫,水轉印用材料配方、設備與製程規劃開發,2013/6/1,2000000,1000000,2013/11/30,技術輔導
28206453,塑膠製品產業聚落高值化推動計畫,奈威科技有限公司,(12)新北市,18化學材料製造業,PP材質表面水轉印加飾牢度提昇計畫,表面處理劑開發、PP材質水轉印參數建立、加飾牢度檢測分析,2013/6/1,1200000,600000,2013/11/30,技術輔導
27899055,塑膠製品產業聚落高值化推動計畫,瑞鴻岷有限公司,(12)新北市,19化學製品製造業,水轉印加飾文具禮品開發計畫,水轉印加飾文具禮品開發、表面處理與小量試產。,2013/6/1,1000000,500000,2013/11/30,技術輔導
23373564,食品產業價值鏈整合及加值推動計畫,大田海洋食品企業有限公司,(35)屏東縣,08食品製造業,鱈魚原片之加濕製程設計改善輔導,因製程繁瑣，需靠大量人力手工作業，無法應付大量訂單，擬將生產鱈魚原片的加濕製程導入合理化與自動化，期望能更有效率的運用廠房的空間及人力。,2013/5/15,1000000,500000,2013/11/29,技術輔導
12929762,食品產業價值鏈整合及加值推動計畫,亞洲瑞思生物科技股份有限公司,(11)台北市,08食品製造業,發芽玄米應用於義大利麵產品之開發,"1.原料米穀粉處理最適條件研究 2.發芽玄米添應用於製備義大利麵加工最適性輔導 3.成品機能性成份測定",2013/1/31,1000000,500000,2013/12/5,技術輔導
16769914,食品產業價值鏈整合及加值推動計畫,善笙生物科技股份有限公司,(15)桃園縣,08食品製造業,機能性低腥味海藻水解多醣原料開發及保健功效初期評估,"1.機能性低腥味海藻水解多醣原料開發
2.機能性低腥味海藻水解多醣之免疫調節保健功效評估",2013/1/31,1000000,500000,2013/12/5,技術輔導
86236048,新世代化學應用材料產業輔導與推廣計畫,古愷有限公司,(24)彰化縣,21橡膠製品製造業,油封製程開發,耐磨耗HNBR油封製程開發計畫,2013/11/30,100000,100000,2013/11/30,技術輔導
28784025,新世代化學應用材料產業輔導與推廣計畫,本富企業有限公司,(24)彰化縣,18化學材料製造業,再撕型SEPS薄膜開發,再撕型SEPS熱熔感壓膠薄膜之配方開發,2013/11/30,500000,500000,2013/11/30,技術輔導
23263551,新世代化學應用材料產業輔導與推廣計畫,日勝化工股份有限公司,(23)南投縣,18化學材料製造業,應用於SEBS與纖維織布貼合之聚氨酯材料開發,SEBS、聚氨酯材料與纖維織布共押出加工技術,2013/11/30,1000000,1000000,2013/11/30,技術輔導
80015103,新世代化學應用材料產業輔導與推廣計畫,科騰密封股份有限公司,(16)新竹縣,21橡膠製品製造業,橡膠硫化製程改善,特用橡膠硫化製程改善計畫及物化性資料庫建立,2013/11/30,200000,200000,2013/11/30,技術輔導
53379283,新世代化學應用材料產業輔導與推廣計畫,華耀鈞股份有限公司,(15)桃園縣,21橡膠製品製造業,耐磨耗HNBR製程評估,耐磨耗HNBR混練及硫化製程設計,2013/11/30,400000,400000,2013/11/30,技術輔導
86306199,新世代化學應用材料產業輔導與推廣計畫,容城實業股份有限公司,(16)新竹縣,18化學材料製造業,HNBR材料耐磨耗性能評估,功能型碳黑用於HNBR材料耐磨耗性能評估,2013/11/30,600000,600000,2013/11/30,技術輔導
3084741,新世代化學應用材料產業輔導與推廣計畫,中國石油化學工業開發股份有限公司,(34)高雄市,18化學材料製造業,聚醯胺彈性體塑膠開發,協助進行材料開發，建立物性資料,2013/11/30,500000,500000,2013/11/30,技術輔導
80090926,新世代化學應用材料產業輔導與推廣計畫,國研氮化股份有限公司,(22)台中市,18化學材料製造業,功能性粉體應用開發,聚醯胺塑膠複材建立、配方設計、產品性能測試,2013/8/31,500000,500000,2013/11/30,技術輔導
52288953,新世代化學應用材料產業輔導與推廣計畫,帝元股份有限公司,(23)南投縣,22塑膠製品製造業,制振型機械用零組件開發應用,協助進行材料應用測試，促進產業升級發展,2013/11/30,550000,550000,2013/11/30,技術輔導
54590453,新世代化學應用材料產業輔導與推廣計畫,進階材料有限公司,(22)台中市,18化學材料製造業,SEBS薄膜用抗黏配方開發計畫,SEBS薄膜用抗黏配方開發計畫,2013/8/1,100000,100000,2013/11/30,技術輔導
53436637,新世代化學應用材料產業輔導與推廣計畫,立東精密科技材料股份有限公司,(12)新北市,17石油及煤製品製造業,特用橡膠材料應用評估及檢測服務計畫,特用橡膠材料應用評估及檢測服務計畫,2013/6/1,315000,315000,2013/11/30,技術輔導
89529011,新世代化學應用材料產業輔導與推廣計畫,晉乾興業股份有限公司,(24)彰化縣,22塑膠製品製造業,制振型機械用零組件開發應用,提箱機械零組件暨腳輪評估開發計畫,2013/10/1,126000,126000,2013/11/30,技術輔導
16727865,石化產業高值化推動平台計畫,興煒精密股份有限公司,(15)桃園縣,22塑膠製品製造業,功能性PP-高剛韌改質PP複材之官能化/複合化,高性能塑膠複合材料改質與混練製程輔導,2013/2/6,2500000,1260000,2013/11/30,技術輔導
84137819,石化產業高值化推動平台計畫,雅瑟音響股份有限公司,(11)台北市,33其他製造業,功能性PP-高剛韌改質PP複材之加工性驗證,PP複材之加工成型與產品設計,2013/2/4,2500000,1260000,2013/11/30,技術輔導
86011786,奈米技術產業化推動計畫,同正興業有限公司,(15)桃園縣,11紡織業,奈米碳材抗靜電針織品開發,抗靜電複合紗及針織品開發生產,2013/4/18,1434000,525000,2013/10/31,技術輔導
34459820,奈米技術產業化推動計畫,大世界油墨塗料股份有限公司,(33)台南市,18化學材料製造業,聚苯胺奈米防腐蝕塗料開發,聚苯胺塗料混合開發與防腐測試評估,2013/1/1,817500,272500,2013/12/31,技術輔導
12924133,奈米技術產業化推動計畫,馗鼎奈米科技股份有限公司,(33)台南市,29機械設備製造業,奈米鑽石銑刀應用於石墨切削之壽命提升開發,奈米鑽石之銑刀鍍膜,2013/4/1,1090500,363500,2013/12/31,技術輔導
22532826,奈米技術產業化推動計畫,明安國際公司,(34)高雄市,33其他製造業,奈米碳纖強化鋁金屬基複材散熱基板應用開發,開發奈米碳纖維製作鋁基複材基板,2013/3/1,1227000,500000,2013/12/31,技術輔導
89953352,奈米技術產業化推動計畫,豪紳纖維科技股份有限公司,(11)台北市,11紡織業,奈米銀抗菌衣產品開發,奈米銀抗菌母粒開發,2013/3/1,1434000,525000,2013/12/31,技術輔導
28377239,奈米技術產業化推動計畫,帝碩科技公司,(24)彰化縣,18化學材料製造業,奈米碳管應用在民生產品研究開發,開發奈米碳管鍍膜技術開發應用,2013/1/1,1644000,735000,2013/12/31,技術輔導
23692048,奈米技術產業化推動計畫,顏昌興業有限公司,(22)台中市,19化學製品製造業,奈米抗電磁波塗料,奈米抗電磁波塗料,2013/1/1,1777000,1050000,2013/12/31,技術輔導
68097403,奈米技術產業化推動計畫,中和製漆廠,(33)台南市,19化學製品製造業,高效能奈米太陽能蓄熱材料開發,奈米太陽能蓄熱塗料應用開發,2013/1/1,1126000,399000,2013/12/31,技術輔導
22746550,奈米技術產業化推動計畫,凱撒衛浴股份有限公司,(12)新北市,25金屬製品製造業,抗指紋不銹鋼板開發,抗指紋不銹鋼塗料製備與塗佈加工,2013/6/1,1668500,577500,2013/12/31,技術輔導
23839198,奈米技術產業化推動計畫,基立化學股份有限公司,(16)新竹縣,18化學材料製造業,低阻抗無鉻奈米防蝕鋼板技術開發,低阻抗無鉻奈米防蝕塗料合成與加工,2013/1/1,915000,315000,2013/12/31,技術輔導
24313690,奈米技術產業化推動計畫,立天應用材料股份有限公司,(11)台北市,18化學材料製造業,低阻抗無鉻奈米防蝕鋼板技術開發,低阻抗無鉻奈米防蝕塗料合成與加工,2013/1/1,610000,210000,2013/12/31,技術輔導
69764163,奈米技術產業化推動計畫,豐彩化工公司,(33)台南市,19化學製品製造業,凹版印刷油墨顏料奈米化分散技術開發,凹版印刷油墨顏料奈米化分散技術,2013/1/1,1222000,630000,2013/12/31,技術輔導
70031110,奈米技術產業化推動計畫,清豐企業股份有限公司,(33)台南市,19化學製品製造業,建材裝潢用高硬度Magenta數位噴印材料開發,建材裝潢用用噴印墨水開發技術,2013/1/1,1539000,630000,2013/12/31,技術輔導
14028802,印刷產業升級轉型輔導計畫,山水彩色印刷股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,環保標章認證技術輔導,組織型溫室氣體盤查,2013/3/26,800000,250000,2013/10/31,技術輔導
16332027,印刷產業升級轉型輔導計畫,健豪印刷事業股份有限公司,(22)台中市,16印刷及資料儲存媒體複製業,印刷產業服務化技術輔導,印刷產業雲端服務平台推廣,2013/3/29,800000,250000,2013/11/30,技術輔導
25196092,印刷產業升級轉型輔導計畫,新賀工業股份有限公司,(24)彰化縣,13皮革、毛皮及其製品製造業,環保標章認證技術輔導,產品溫室氣體盤查,2013/4/19,800000,250000,2013/11/30,技術輔導
4282001,印刷產業升級轉型輔導計畫,今一彩色印刷股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,環保標章認證技術輔導,"ISO 14000環境管理導入",2013/4/10,800000,250000,2013/11/30,技術輔導
7096542,印刷產業升級轉型輔導計畫,弘明印刷設計股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,環保標章認證技術輔導,"ISO 9000品質管理導入",2013/4/10,800000,250000,2013/11/30,技術輔導
3097801,印刷產業升級轉型輔導計畫,中華彩色印刷股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,印刷跨領域應用暨色彩複製技術輔導,G7色彩認證,2013/4/1,800000,250000,2013/10/31,技術輔導
12767892,印刷產業升級轉型輔導計畫,凱華實業股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,印刷跨領域應用暨色彩複製技術輔導,G7色彩認證,2013/6/17,800000,250000,2013/10/31,技術輔導
15154663,印刷產業升級轉型輔導計畫,宏美彩色印刷股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,印刷跨領域應用暨色彩複製技術輔導,G7色彩認證,2013/6/1,800000,250000,2013/11/30,技術輔導
38019423,印刷產業升級轉型輔導計畫,永豐紙業股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,印刷跨領域應用暨色彩複製技術輔導,G7色彩認證,2013/7/10,800000,250000,2013/11/30,技術輔導
15829098,印刷產業升級轉型輔導計畫,大業禮品有限公司,(11)台北市,22塑膠製品製造業,印刷產業服務化技術輔導,銷售管道建置,2013/6/28,800000,250000,2013/11/30,技術輔導
12989070,印刷產業升級轉型輔導計畫,佳興國際科技有限公司,(22)台中市,33其他製造業,會展印刷創意產品開發聯盟,弧形導光板開發,2013/7/12,750000,250000,2013/12/20,技術輔導
97311536,印刷產業升級轉型輔導計畫,銘仁紙器股份有限公司,(22)台中市,15紙漿、紙及紙製品製造業,會展印刷創意產品開發聯盟,會展禮贈品開發,2013/7/12,750000,250000,2013/12/20,技術輔導
4897865,印刷產業升級轉型輔導計畫,鴻展彩色印刷股份有限公司,(12)新北市,16印刷及資料儲存媒體複製業,會展印刷創意產品開發聯盟,會展禮贈品創意包裝設計開發,2013/7/12,750000,250000,2013/12/20,技術輔導
70697924,平面顯示器材料創新整合推動計畫,雷傑科技股份有限公司,(17)新竹市,33其他製造業,高效率光反射控制薄膜,高效率光反射控制薄膜,2013/3/1,1050000,1050000,2013/11/30,技術輔導
53518320,平面顯示器材料創新整合推動計畫,塑吉股份有限公司,(15)桃園縣,26電子零組件製造業,高演色性薄型導光板開發,背光模組驗證,2013/3/1,525000,525000,2013/11/30,技術輔導
12868358,平面顯示器材料創新整合推動計畫,緯創資通股份有限公司,(12)新北市,27電腦、電子產品及光學製品製造業,新高透光鏡面膜材料技術,高透光鏡面膜組合設計及高透光鏡面膜光學特性測試評估,2013/2/1,1050000,1050000,2013/11/30,技術輔導
27901952,平面顯示器材料創新整合推動計畫,詠順環控科技有限公司,(32)嘉義市,18化學材料製造業,觸控面板用之保護膜材料,觸控面板用之保護膜材料,2013/2/1,1050000,1050000,2013/11/30,技術輔導
16701133,平面顯示器材料創新整合推動計畫,德春國際股份有限公司,(22)台中市,22塑膠製品製造業,無膠保護膜開發,共押出成形技術,2013/2/1,1050000,1050000,2013/11/30,技術輔導
16258602,平面顯示器材料創新整合推動計畫,朴峰實業有限公司,(15)桃園縣,18化學材料製造業,LCD背光模組用紫外光可硬化銀膠材料,技術開發應用,2013/2/1,1050000,1050000,2013/11/30,技術輔導
23395080,平面顯示器材料創新整合推動計畫,鉅超興業有限公司,(34)高雄市,18化學材料製造業,面板製程用低汙染黏著片材料開發,低汙染黏著配方調配技術,2013/2/1,1050000,1050000,2013/11/30,技術輔導
16198345,平面顯示器材料創新整合推動計畫,台虹科技股份有限公司,(34)高雄市,26電子零組件製造業,透明光學薄膜單體合成技術,透明光學薄膜單體合成技術,2013/8/1,262500,262500,2013/12/31,技術輔導
24350884,平面顯示器材料創新整合推動計畫,宇亮光電股份有限公司,(12)新北市,27電腦、電子產品及光學製品製造業,大面積智慧窗材料技術,大面積智慧窗材料技術,2013/7/1,630000,630000,2013/11/30,技術輔導
29184702,平面顯示器材料創新整合推動計畫,台灣日產化學股份有限公司,(34)高雄市,26電子零組件製造業,環保型可剝膠配方技術開發,環保型可剝膠配方技術開發,2013/8/1,525000,525000,2013/12/31,技術輔導
56694355,紙器產業振興輔導計畫,裕華彩印有限公司,(12)新北市,15紙漿、紙及紙製品製造業,"1.包裝盒紙張緩衝特性檢測技術
2.包裝盒印刷成品耐候檢測技術
3.紙張及色彩管理專業課程培訓","1.包裝盒紙張緩衝特性檢測技術
2.包裝盒印刷成品耐候檢測技術
3.紙張及色彩管理專業課程培訓",2013/6/30,200000,60000,2013/11/30,技術輔導
12906584,紙器產業振興輔導計畫,笙根科技股份有限公司,(12)新北市,15紙漿、紙及紙製品製造業,"1.精緻茶、餐具包裝盒結構設計輔導
2.材料與包裝盒特性測試資料庫
3.印刷製程及色彩管理應用
4.色彩管理課程培訓","1.精緻茶、餐具包裝盒結構設計輔導
2.材料與包裝盒特性測試資料庫
3.印刷製程及色彩管理應用
4.色彩管理課程培訓",2013/6/30,200000,60000,2013/11/30,技術輔導
22467584,紙器產業振興輔導計畫,欣橋印刷器材有限公司,(12)新北市,16印刷及資料儲存媒體複製業,1.環保型態平版沖版機印刷適性研究,"A.製版印刷與控制
B.印刷適性分析",2013/6/1,352000,105500,2013/11/30,技術輔導
80206623,紙器產業振興輔導計畫,長霖彩藝有限公司,(12)新北市,16印刷及資料儲存媒體複製業,1.雷雕技術應用測試與標準化製程媒材資料庫建立,"A.雷射雕刻參數設定調整
B.規劃操作因子與實驗測試
C.建立雷射雕刻製程標準化資料庫",2013/6/30,200000,60000,2013/12/31,技術輔導
23170300,紙器產業振興輔導計畫,展聖企業股份有限公司,(33)台南市,15紙漿、紙及紙製品製造業,"1.G7 Master 國際色彩品質標準認證輔導","A.G7 Master教育訓練
B.印刷自動墨控技術
C.中性灰控制技術
D.色度階調控制技術
E.網點階調控制技術",2013/6/30,840000,250000,2013/11/30,技術輔導
27665134,紙器產業振興輔導計畫,瑞松科技彩繪有限公司,(33)台南市,16印刷及資料儲存媒體複製業,1.數位噴繪與色彩管理應用輔導,"A.螢幕色彩描述檔產生
B.墨水色域表現測試
C. ISO12647-7標準導入與驗證
D.噴繪色彩管理技術
E.跨平台色彩校正",2013/6/30,280000,84000,2013/11/30,技術輔導
52892586,紙器產業振興輔導計畫,岡韋印刷企業股份有限公司,(22)台中市,15紙漿、紙及紙製品製造業,1.包裝盒型結構設計輔導,"A.消費者需求、創意與整體風格溝通分析技巧輔導
B.腦力激盪暨創意種子人才培訓
C.包裝結構設計技巧輔導
D.包裝適性檢測及品質管理",2013/6/30,350000,105000,2013/11/30,技術輔導
84653428,機能性化學品工業發展計畫,誌毅工程股份有限公司,(14)基隆市,25金屬製品製造業,金屬高硬度塗裝技術與產品,"1.金屬表面無機高硬度塗料配方混成技術。
2.塗料塗佈製程(塗佈施工方法與乾燥條件。
3.物性檢測技術",2013/1/1,600000,630000,2013/11/30,技術輔導
97332672,機能性化學品工業發展計畫,華宸國際企業有限公司,(15)桃園縣,33其他製造業,金屬高硬度塗料,"1.金屬表面無機高硬度塗料配方混成技術。
2.物性檢測技術",2013/1/1,500000,525000,2013/11/30,技術輔導
3218306,機能性化學品工業發展計畫,亞中實業股份有限公司,(15)桃園縣,19化學製品製造業,金屬研磨劑之粉體改質開發計畫,建立粉體表面改質技術與分析系統,2013/1/1,1100000,1200000,2013/11/30,技術輔導
70685309,機能性化學品工業發展計畫,碁達科技股份有限公司,(12)新北市,27電腦、電子產品及光學製品製造業,低溫環化聚亞醯胺材料開發,研發與創新,2013/1/1,1100000,1260000,2013/11/30,技術輔導
33030758,機能性化學品工業發展計畫,中日合成化學股份有限公司,(11)台北市,19化學製品製造業,反應型光穩定劑開發,建立反應型光穩定劑合成及評估檢測平台，本計畫將所開發出之穩定劑應用於紫外光樹脂中，以化學鍵結於材料結構上，並可應用於熱及光顧化系統中。,2013/1/1,900000,1050000,2013/11/30,技術輔導
28139878,機能性化學品工業發展計畫,傑智環境科技股份有限公司,(15)桃園縣,29機械設備製造業,可再生型SO2吸附劑開發及製作,協助開發可再生型SO2吸附劑，並指導廠商研發人員進行產品研發,2013/1/1,1100000,1200000,2013/11/30,技術輔導
20891326,機能性化學品工業發展計畫,禾伸堂企業股份有限公司,(15)桃園縣,26電子零組件製造業,可網印蝕刻膏,LED兩片基板蝕刻與銅蝕刻膏測試,2013/1/1,990000,1050000,2013/11/30,技術輔導
80063414,機能性化學品工業發展計畫,康淳科技股份有限公司,(22)台中市,33其他製造業,氨水蒸餾製程輔導,利用製程模擬軟體進行蒸餾塔在不同操作條件下的各種噴射真空器組合及節能效益評估。,2013/1/1,700000,700000,2013/11/30,技術輔導
76470282,醫療器材產業技術輔導與推廣計畫,建暐精密科技股份有限公司,(34)高雄市,29機械設備製造業,開心手術用心臟排氣裝置開發，包含：橡膠製成透明成倒置的梨形體、排氣裝置設計技術、具細小槽縫針體設計等關鍵技術。,欲開發裝置由鍾醫師團隊裝置設計、建暐公司量產製程開發、金屬中心複合製程合作進行心臟手術用排氣裝置試量產技術評估規劃與試量產。,2013/5/1,2000000,1000000,2013/11/30,技術輔導
13111887,醫療器材產業技術輔導與推廣計畫,全球安聯科技股份有限公司,(34)高雄市,33其他製造業,開發鈦基複合引導組織再生膜量產開發模具、裁切模具及進行產品品質測試,協助鈦基複合引導組織再生膜量產製程開發,2013/5/1,2000000,1000000,2013/11/30,技術輔導
53141036,醫療器材產業技術輔導與推廣計畫,沛承節能科技有限公司,(33)台南市,29機械設備製造業,智慧型射頻除皺模組與樣機設計製作,協助系統開發及臨床資訊整合,2013/5/1,1750000,1000000,2013/11/30,技術輔導
53254565,醫療器材產業技術輔導與推廣計畫,佐元新技有限公司,(34)高雄市,29機械設備製造業,"資料庫與條碼標籤通訊格式及協定制定；PC I/O模組配線；控制程式及人機介面開發",負責包括控制程式、通訊、人機介面等韌體及軟體的開發；控制系統架構設計、配線及系統功能測試等,2013/5/1,2000000,1000000,2013/11/30,技術輔導
29184908,醫療器材產業技術輔導與推廣計畫,康那香企業股份有限公司,(34)高雄市,11紡織業,功能性水凝膠彈性敷材開發,製程參數及品質管理,2013/5/1,1750000,1000000,2013/11/30,技術輔導
23070442,醫療器材產業技術輔導與推廣計畫,國睦工業股份有限公司,(22)台中市,26電子零組件製造業,電動角度可調式輪椅腳靠模組開發,(1)快拆模組介面設計(2)電動可變腿長腳靠機構設計(3)伸縮滑移結構設計(4)電控系統設計(5)打樣與驗證,2013/5/1,1200000,600000,2013/11/30,技術輔導
12925007,醫療器材產業技術輔導與推廣計畫,範美高氧生醫科技(股)公司,(11)台北市,33其他製造業,產品開發,高壓氧治療艙及相關設備製造與開發,2013/4/1,2000000,1000000,2013/11/30,技術輔導
28922569,醫療器材產業技術輔導與推廣計畫,康力得生技(股)公司,(12)新北市,33其他製造業,產品開發,口腔黏膜炎護理凝膠開發,2013/8/29,2000000,1000000,2013/11/30,技術輔導
22505047,生物技術研發成果產業化技術推廣計畫,龍冶股份有限公司,(15)桃園縣,22塑膠製品製造業,研發資金補助,類膠原蛋白組織培養皿及低蛋白質吸附培養皿開發計畫,2013/2/26,920000,510000,2013/11/15,研發補助
28307972,生物技術研發成果產業化技術推廣計畫,洛科儀器股份有限公司,(34)高雄市,33其他製造業,研發資金補助,可攜式多功能生技純化抽吸設備研發計畫,2013/2/26,1991000,1091000,2013/11/15,研發補助
97120902,生物技術研發成果產業化技術推廣計畫,居禮股份有限公司,(16)新竹縣,76其他專業、科學及技術服務業,研發資金補助,第二型人?表皮生長因子接受體即時定?技術開發計畫,2013/2/26,2107000,1207000,2013/11/15,研發補助
28325633,生物技術研發成果產業化技術推廣計畫,台華醫網股份有限公司,(22)台中市,76其他專業、科學及技術服務業,研發資金補助,台灣景天萃取物SFEA對輻射保護先期開發研究,2013/2/26,2334000,1434000,2013/11/15,研發補助
3794905,生物技術研發成果產業化技術推廣計畫,台灣糖業股份有限公司,(33)台南市,08食品製造業,研發資金補助,天麻藥材產業化技術先期開發,2013/2/26,1900000,1000000,2013/11/15,研發補助
73255839,生物技術研發成果產業化技術推廣計畫,港香蘭藥廠股份有限公司,(33)台南市,20藥品及醫用化學製品製造業,研發資金補助,快速篩檢中草藥中所含有的農藥品項技術之開發,2013/2/26,4401600,3551600,2013/10/31,研發補助
