county_id,county_name,town_id,town_name,total,count
10014,臺東縣,1001401,臺東市,總計,12554862
10014,臺東縣,1001402,成功鎮,總計,978415
10014,臺東縣,1001403,關山鎮,總計,881044
10014,臺東縣,1001404,卑南鄉,總計,2231236
10014,臺東縣,1001405,鹿野鄉,總計,956604
10014,臺東縣,1001406,池上鄉,總計,776888
10014,臺東縣,1001407,東河鄉,總計,694573
10014,臺東縣,1001408,長濱鄉,總計,520050
10014,臺東縣,1001409,太麻里鄉,總計,1224353
10014,臺東縣,1001410,大武鄉,總計,499017
10014,臺東縣,1001411,綠島鄉,總計,77638
10014,臺東縣,1001412,海端鄉,總計,571780
10014,臺東縣,1001413,延平鄉,總計,31812
10014,臺東縣,1001414,金峰鄉,總計,147772
10014,臺東縣,1001415,達仁鄉,總計,236164
10014,臺東縣,1001416,蘭嶼鄉,總計,354939
10014,臺東縣,,總計,總計,22737147
10015,花蓮縣,1001501,花蓮市,總計,15646054
10015,花蓮縣,1001502,鳳林鎮,總計,1422032
10015,花蓮縣,1001503,玉里鎮,總計,2873910
10015,花蓮縣,1001504,新城鄉,總計,3330676
10015,花蓮縣,1001505,吉安鄉,總計,6893008
10015,花蓮縣,1001506,壽豐鄉,總計,3498323
10015,花蓮縣,1001507,光復鄉,總計,1335221
10015,花蓮縣,1001508,豐濱鄉,總計,376162
10015,花蓮縣,1001509,瑞穗鄉,總計,979497
10015,花蓮縣,1001510,富里鄉,總計,1494744
10015,花蓮縣,1001511,秀林鄉,總計,1517373
10015,花蓮縣,1001512,萬榮鄉,總計,396507
10015,花蓮縣,1001513,卓溪鄉,總計,181532
10015,花蓮縣,,總計,總計,39945039
10016,澎湖縣,1001601,馬公市,總計,12034952
10016,澎湖縣,1001602,湖西鄉,總計,4169
10016,澎湖縣,1001603,白沙鄉,總計,--
10016,澎湖縣,1001604,西嶼鄉,總計,446
10016,澎湖縣,1001605,望安鄉,總計,273
10016,澎湖縣,1001606,七美鄉,總計,2223
10016,澎湖縣,,總計,總計,12042063
10017,基隆市,1001701,中正區,總計,14492409
10017,基隆市,1001702,七堵區,總計,5700296
10017,基隆市,1001703,暖暖區,總計,4771390
10017,基隆市,1001704,仁愛區,總計,5012057
10017,基隆市,1001705,中山區,總計,571
10017,基隆市,1001706,安樂區,總計,6501
10017,基隆市,1001707,信義區,總計,12631140
10017,基隆市,,總計,總計,42614364
10018,新竹市,,,總計,57517370
10018,新竹市,,總計,總計,57517370
10020,嘉義市,,,總計,34091639
10020,嘉義市,,總計,總計,34091639
10012,高雄縣,1001201,鳳山市,總計,50870833
10012,高雄縣,1001202,林園鄉,總計,8610579
10012,高雄縣,1001203,大寮鄉,總計,17384770
10012,高雄縣,1001204,大樹鄉,總計,5816086
10012,高雄縣,1001205,大社鄉,總計,9171286
10012,高雄縣,1001206,仁武鄉,總計,13987490
10012,高雄縣,1001207,鳥松鄉,總計,12313367
10012,高雄縣,1001208,岡山鎮,總計,13833874
10012,高雄縣,1001209,橋頭鄉,總計,4802484
10012,高雄縣,1001210,燕巢鄉,總計,5080809
10012,高雄縣,1001211,田寮鄉,總計,527519
10012,高雄縣,1001212,阿蓮鄉,總計,4994430
10012,高雄縣,1001213,路竹鄉,總計,7721262
10012,高雄縣,1001214,湖內鄉,總計,4271310
10012,高雄縣,1001215,茄萣鄉,總計,3507384
10012,高雄縣,1001216,永安鄉,總計,2624897
10012,高雄縣,1001217,彌陀鄉,總計,4471144
10012,高雄縣,1001218,梓官鄉,總計,1082358
10012,高雄縣,1001219,旗山鎮,總計,5696422
10012,高雄縣,1001220,美濃鎮,總計,4509059
10012,高雄縣,1001221,六龜鄉,總計,2157631
10012,高雄縣,1001222,甲仙鄉,總計,546925
10012,高雄縣,1001223,杉林鄉,總計,1025420
10012,高雄縣,1001224,內門鄉,總計,786158
10012,高雄縣,1001225,茂林鄉,總計,285933
10012,高雄縣,1001226,桃源鄉,總計,112467
10012,高雄縣,1001227,那瑪夏鄉,總計,587299
10012,高雄縣,,總計,總計,186779196
10011,臺南縣,1001101,新營市,總計,7695814
10011,臺南縣,1001102,鹽水鎮,總計,4370019
10011,臺南縣,1001103,白河鎮,總計,3185190
10011,臺南縣,1001104,柳營鄉,總計,1650484
10011,臺南縣,1001105,後壁鄉,總計,2836891
10011,臺南縣,1001106,東山鄉,總計,2783989
10011,臺南縣,1001107,麻豆鎮,總計,6551651
10011,臺南縣,1001108,下營鄉,總計,2586835
10011,臺南縣,1001109,六甲鄉,總計,3634289
10011,臺南縣,1001110,官田鄉,總計,2140654
10011,臺南縣,1001111,大內鄉,總計,1117341
10011,臺南縣,1001112,佳里鎮,總計,7699202
10011,臺南縣,1001113,學甲鎮,總計,2841063
10011,臺南縣,1001114,西港鄉,總計,2814390
10011,臺南縣,1001115,七股鄉,總計,1624138
10011,臺南縣,1001116,將軍鄉,總計,1318108
10011,臺南縣,1001117,北門鄉,總計,1001658
10011,臺南縣,1001118,新化鎮,總計,4847035
10011,臺南縣,1001119,善化鎮,總計,5573480
10011,臺南縣,1001120,新市鄉,總計,5929303
10011,臺南縣,1001121,安定鄉,總計,2857947
10011,臺南縣,1001122,山上鄉,總計,175786
10011,臺南縣,1001123,玉井鄉,總計,1295482
10011,臺南縣,1001124,楠西鄉,總計,1682327
10011,臺南縣,1001125,南化鄉,總計,374658
10011,臺南縣,1001126,左鎮鄉,總計,517594
10011,臺南縣,1001127,仁德鄉,總計,10543763
10011,臺南縣,1001128,歸仁鄉,總計,9602969
10011,臺南縣,1001129,關廟鄉,總計,4095198
10011,臺南縣,1001130,龍崎鄉,總計,393801
10011,臺南縣,1001131,永康市,總計,24133854
10011,臺南縣,,總計,總計,127874913
10006,臺中縣,1000601,豐原市,總計,15826205
10006,臺中縣,1000602,東勢鎮,總計,3361625
10006,臺中縣,1000603,大甲鎮,總計,10243635
10006,臺中縣,1000604,清水鎮,總計,7704558
10006,臺中縣,1000605,沙鹿鎮,總計,12140672
10006,臺中縣,1000606,梧棲鎮,總計,7129146
10006,臺中縣,1000607,后里鄉,總計,6322894
10006,臺中縣,1000608,神岡鄉,總計,8406652
10006,臺中縣,1000609,潭子鄉,總計,13614683
10006,臺中縣,1000610,大雅鄉,總計,10832505
10006,臺中縣,1000611,新社鄉,總計,3259625
10006,臺中縣,1000612,石岡鄉,總計,3122611
10006,臺中縣,1000613,外埔鄉,總計,505967
10006,臺中縣,1000614,大安鄉,總計,2267447
10006,臺中縣,1000615,烏日鄉,總計,8515749
10006,臺中縣,1000616,大肚鄉,總計,4669649
10006,臺中縣,1000617,龍井鄉,總計,13077218
10006,臺中縣,1000618,霧峰鄉,總計,29647
10006,臺中縣,1000619,太平市,總計,17580232
10006,臺中縣,1000620,大里市,總計,36233798
10006,臺中縣,1000621,和平鄉,總計,1200021
